Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-26 01:13:46.835154
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1530.1833
218.2508,1560.4083
218.442,1589.9208
218.6332,1624.1125
218.8244,1652.8917
219.0156,1683.2708
219.2067,1720.825
219.3979,1758.4292
219.589,1797.9208
219.7801,1835.4333
219.9712,1875.0917
220.1623,1915.3542
220.3533,1957.3333
220.5444,2000.9708
220.7354,2042.4458
220.9264,2088.325
221.1174,2137.45
221.3083,2186.7542
221.4993,2231.7
221.6902,2279.0333
221.8812,2332.0167
222.0721,2388.8208
222.263,2445.5875
222.4538,2504.1083
222.6447,2563.1042
222.8355,2625.5958
223.0264,2686.3792
223.2172,2748.5583
223.408,2815.0167
223.5987,2878.6125
223.7895,2945.3208
223.9802,3012.9583
224.1709,3081.9
224.3616,3151.9375
224.5524,3226.9042
224.743,3300.7833
224.9337,3374.5667
225.1243,3456.4167
225.315,3534.8542
225.5056,3610.125
225.6962,3691.8375
225.8867,3770.1708
226.0773,3853.3833
226.2678,3937.1458
226.4584,4023.6292
226.6489,4114.9
226.8394,4198.4875
227.0298,4291.0708
227.2203,4384.8833
227.4108,4488.75
227.6012,4583.5958
227.7916,4678.0083
227.982,4773.4583
228.1723,4868.3833
228.3627,4968.875
228.5531,5068.35
228.7434,5167.4458
228.9337,5270.6875
229.124,5378.3958
229.3143,5486.7708
229.5045,5602.9083
229.6948,5718.5542
229.885,5834.2542
230.0752,5949.8583
230.2654,6073.3792
230.4556,6187.5292
230.6457,6304.8417
230.8358,6419.4375
231.026,6539.9958
231.2161,6652.3042
231.4062,6771.1292
231.5963,6886.725
231.7863,7009.0625
231.9764,7135.3875
232.1664,7269.0792
232.3564,7402.5875
232.5464,7529.2042
232.7364,7661.2875
232.9263,7789.4
233.1163,7928.0125
233.3062,8062.0042
233.4961,8211.4917
233.686,8344.8458
233.8758,8468.3
234.0657,8596.2875
234.2555,8739.0
234.4454,8872.0875
234.6352,9009.6417
234.825,9147.3542
235.0147,9273.4792
235.2045,9408.3583
235.3942,9544.4333
235.5839,9676.8833
235.7737,9809.375
235.9633,9940.3458
236.153,10083.2292
236.3427,10222.875
236.5323,10360.0583
236.7219,10488.6708
236.9115,10608.1875
237.1011,10731.9875
237.2907,10871.8
237.4803,11004.4625
237.6698,11131.4083
237.8593,11266.2833
238.0488,11395.7875
238.2383,11530.9292
238.4278,11655.225
238.6172,11801.3667
238.8066,11929.1583
238.9961,12065.4417
239.1855,12199.0792
239.3748,12330.1083
239.5642,12445.4875
239.7536,12580.2708
239.9429,12701.3
240.1322,12815.4708
240.3215,12936.4167
240.5108,13056.6292
240.7001,13185.9
240.8893,13301.2125
241.0786,13415.1083
241.2677,13526.1125
241.457,13659.6792
241.6461,13746.1458
241.8353,13841.4125
242.0244,13943.5375
242.2136,14040.6417
242.4027,14137.2125
242.5918,14233.575
242.7809,14331.2167
242.9699,14399.8125
243.159,14445.5
243.348,14561.0125
243.537,14690.4792
243.726,14799.3958
243.915,14896.15
244.1039,14991.2042
244.2929,15075.4292
244.4818,15100.5542
244.6707,15165.2458
244.8596,15282.3583
245.0485,15402.9875
245.2373,15518.5667
245.4262,15633.1042
245.615,15731.2417
245.8038,15807.9458
245.9926,15892.4917
246.1814,15999.125
246.3701,16044.3375
246.5589,16027.4042
246.7476,16084.6417
246.9363,16209.8958
247.1249,16315.3708
247.3136,16407.8083
247.5023,16510.7958
247.6909,16608.0917
247.8795,16698.4833
248.0681,16795.025
248.2567,16876.525
248.4453,16957.3958
248.6338,17042.0458
248.8224,17099.8167
249.0109,17089.6417
249.1994,17091.4917
249.3878,17192.2125
249.5763,17295.925
249.7648,17388.6375
249.9532,17475.8333
250.1416,17569.0708
250.33,17674.3958
250.5183,17768.9583
250.7067,17842.7917
250.8951,17909.4375
251.0834,17971.0333
251.2717,18026.9667
251.46,18093.0958
251.6483,18155.1333
251.8365,18216.5167
252.0247,18219.5083
252.213,18235.275
252.4012,18297.1042
252.5894,18406.4708
252.7775,18471.0667
252.9657,18520.5708
253.1538,18595.4625
253.3419,18674.1125
253.53,18726.4875
253.7181,18788.4792
253.9062,18845.9833
254.0942,18896.8292
254.2823,18929.9708
254.4703,18963.7083
254.6583,19005.275
254.8463,19051.6333
255.0342,19081.6375
255.2222,19114.4792
255.4101,19134.6208
255.598,19118.1125
255.7859,19142.8833
255.9738,19220.9167
256.1616,19297.2792
256.3495,19374.8917
256.5373,19429.9208
256.7251,19522.3833
256.9129,19570.9667
257.1006,19620.4583
257.2884,19672.925
257.4761,19742.0542
257.6638,19778.3833
257.8515,19806.1417
258.0392,19830.6417
258.2269,19855.475
258.4146,19879.8583
258.6022,19922.6042
258.7898,19931.4542
258.9774,19945.9542
259.165,19972.1292
259.3525,20023.5042
259.5401,20041.9833
259.7276,20075.7167
259.9151,20114.1458
260.1026,20139.3958
260.2901,20178.5958
260.4776,20220.95
260.665,20300.1458
260.8524,20358.5458
261.0398,20414.75
261.2272,20434.7333
261.4146,20434.9167
261.6019,20461.2625
261.7893,20501.4292
261.9766,20538.8333
262.1639,20571.9125
262.3512,20571.7208
262.5384,20575.9708
262.7257,20578.7708
262.9129,20592.0583
263.1001,20591.3833
263.2873,20618.4083
263.4745,20635.625
263.6617,20605.5167
263.8488,20618.2125
264.0359,20630.8875
264.2231,20632.5542
264.4101,20639.1667
264.5972,20647.175
264.7842,20649.275
264.9713,20649.275
265.1583,20642.0292
265.3453,20660.825
265.5323,20681.4125
265.7193,20712.4583
265.9062,20744.2708
266.0931,20754.8542
266.2801,20747.3208
266.4669,20766.5333
266.6538,20775.5
266.8407,20786.1208
267.0276,20760.8625
267.2143,20739.5833
267.4012,20742.725
267.588,20703.05
267.7747,20699.1
267.9615,20683.5458
268.1482,20662.2083
268.3349,20660.1375
268.5217,20654.3958
268.7083,20622.5667
268.895,20616.6625
269.0817,20637.5917
269.2682,20637.6
269.4549,20615.6917
269.6415,20579.2125
269.8281,20571.0417
270.0146,20585.5958
270.2012,20592.9792
270.3877,20598.5917
270.5742,20589.0542
270.7607,20575.7708
270.9472,20564.5167
271.1336,20543.7917
271.32,20513.6125
271.5065,20497.7958
271.6929,20492.8083
271.8792,20502.6292
272.0656,20495.7833
272.252,20492.1667
272.4383,20495.1208
272.6246,20478.4667
272.8109,20460.025
272.9972,20483.6208
273.1835,20489.1708
273.3697,20498.2292
273.5559,20489.2208
273.7421,20476.9833
273.9283,20456.2667
274.1145,20437.3208
274.3007,20429.2417
274.4868,20429.4333
274.6729,20436.2583
274.859,20421.2167
275.0451,20402.5458
275.2311,20336.4208
275.4172,20341.5042
275.6032,20353.9208
275.7892,20369.1458
275.9752,20361.9792
276.1612,20381.2292
276.3472,20353.3458
276.5331,20341.2042
276.719,20327.8042
276.9049,20329.1833
277.0908,20301.675
277.2767,20290.4917
277.4625,20285.6292
277.6484,20264.1833
277.8342,20223.975
278.02,20197.75
278.2057,20199.5958
278.3915,20203.6375
278.5772,20173.975
278.763,20132.7167
278.9487,20144.1458
279.1343,20151.3417
279.32,20143.2417
279.5057,20119.1125
279.6913,20064.1208
279.877,20054.0958
280.0625,20040.6792
280.2481,20018.4875
280.4337,19999.6458
280.6192,20019.125
280.8048,20034.3375
280.9903,20004.4708
281.1758,19973.4667
281.3612,19936.2
281.5467,19919.325
281.7321,19934.4375
281.9175,19931.1792
282.1029,19922.0
282.2884,19916.0542
282.4737,19884.3958
282.6591,19849.4125
282.8444,19837.5583
283.0297,19822.525
283.215,19816.9917
283.4002,19793.9625
283.5855,19754.8542
283.7707,19693.0917
283.956,19666.7708
284.1412,19644.9958
284.3264,19654.9167
284.5115,19665.8583
284.6967,19668.7833
284.8818,19637.0417
285.0669,19585.7458
285.252,19570.5583
285.4371,19562.375
285.6222,19530.9833
285.8072,19498.7708
285.9922,19479.6958
286.1772,19478.7792
286.3622,19487.8708
286.5472,19446.6875
286.7321,19402.3333
286.9171,19407.4208
287.102,19401.9
287.2869,19406.8208
287.4717,19431.1458
287.6566,19420.0792
287.8415,19406.2167
288.0263,19386.2417
288.2111,19334.5875
288.3959,19289.4667
288.5806,19282.2333
288.7654,19270.4875
288.9501,19297.5542
289.1348,19295.2542
289.3195,19286.5583
289.5042,19287.8417
289.6889,19296.2167
289.8735,19244.6625
290.0581,19216.8833
290.2428,19170.0458
290.4273,19157.125
290.6119,19173.3625
290.7965,19152.4042
290.981,19136.875
291.1655,19126.8
291.35,19071.75
291.5345,19030.0833
291.719,19024.5417
291.9034,19015.3667
292.0878,19036.9
292.2722,19018.3
292.4566,18983.7542
292.641,18983.5167
292.8253,18969.8125
293.0096,18945.6292
293.194,18948.6333
293.3783,18937.4625
293.5626,18936.0292
293.7468,18926.4833
293.9311,18910.7
294.1153,18863.7792
294.2995,18788.475
294.4837,18744.5458
294.6678,18705.05
294.852,18684.1208
295.0361,18689.4792
295.2202,18687.025
295.4043,18690.8167
295.5884,18668.1875
295.7725,18654.9583
295.9565,18624.7833
296.1405,18567.9958
296.3246,18532.2917
296.5085,18558.15
296.6925,18576.0708
296.8764,18566.1917
297.0603,18541.0208
297.2443,18520.0375
297.4282,18483.8625
297.612,18437.85
297.7959,18399.3167
297.9797,18370.7333
298.1635,18319.9625
298.3474,18339.65
298.5311,18346.7958
298.7149,18310.8333
298.8987,18260.2292
299.0823,18236.1667
299.2661,18196.6292
299.4498,18129.575
299.6334,18120.1958
299.8171,18111.3333
300.0007,18082.2833
300.1843,18053.6375
300.368,18032.5208
300.5515,18010.8917
300.7351,17995.4333
300.9186,17984.3167
301.1021,17950.95
301.2857,17939.7292
301.4691,17925.35
301.6526,17921.3375
301.8361,17878.7833
302.0195,17838.5542
302.2029,17805.5875
302.3863,17792.1708
302.5697,17756.55
302.753,17753.1208
302.9364,17755.5125
303.1197,17765.1083
303.303,17744.675
303.4863,17708.2292
303.6696,17638.6625
303.8528,17596.0667
304.036,17562.0083
304.2192,17554.2958
304.4024,17529.2042
304.5856,17489.3292
304.7688,17468.7292
304.9519,17468.8792
305.135,17449.3208
305.3181,17419.825
305.5012,17395.5708
305.6842,17393.5917
305.8673,17367.6083
306.0504,17323.8958
306.2333,17267.4
306.4163,17242.125
306.5993,17213.3042
306.7822,17199.2375
306.9652,17187.3583
307.1481,17148.95
307.331,17121.2458
307.5139,17091.5458
307.6967,17051.3083
307.8796,17017.9792
308.0624,16994.8167
308.2452,16955.9917
308.428,16920.3542
308.6107,16903.0625
308.7935,16871.2167
308.9762,16844.8833
309.1589,16825.1542
309.3416,16802.2375
309.5243,16770.5875
309.7069,16752.5625
309.8896,16716.5917
310.0721,16691.0917
310.2548,16668.9958
310.4373,16644.1292
310.6199,16634.0542
310.8024,16601.9292
310.985,16583.1083
311.1674,16541.975
311.3499,16494.6333
311.5324,16484.5875
311.7148,16487.375
311.8973,16452.1125
312.0797,16424.5667
312.2621,16407.7375
312.4445,16384.375
312.6268,16346.5167
312.8091,16323.8333
312.9915,16279.1458
313.1738,16248.275
313.356,16199.8
313.5383,16166.6333
313.7206,16151.0042
313.9027,16119.1958
314.085,16097.0583
314.2672,16077.0583
314.4493,16063.3208
314.6314,16050.9208
314.8136,16042.6458
314.9957,16000.7792
315.1778,15963.7875
315.3598,15935.8792
315.5419,15926.2833
315.724,15909.8125
315.9059,15887.0917
316.088,15859.0042
316.2699,15862.2167
316.4519,15838.1625
316.6338,15794.5542
316.8157,15735.2042
316.9977,15705.9958
317.1795,15706.4583
317.3614,15696.6792
317.5432,15678.0917
317.7251,15641.3375
317.9069,15599.5625
318.0887,15577.45
318.2704,15556.35
318.4522,15531.4958
318.6339,15520.825
318.8156,15532.0292
318.9973,15507.0542
319.179,15504.0292
319.3607,15502.9958
319.5423,15492.9875
319.7239,15471.6042
319.9055,15443.1542
320.0871,15421.2917
320.2687,15394.6042
320.4502,15372.8958
320.6317,15335.1917
320.8132,15333.2917
320.9947,15316.0333
321.1761,15307.5333
321.3576,15298.5708
321.5391,15284.1208
321.7205,15278.45
321.9019,15244.1083
322.0832,15201.3542
322.2646,15170.425
322.4459,15145.8375
322.6272,15120.5917
322.8085,15100.6042
322.9898,15083.7458
323.1711,15058.1875
323.3523,15026.7292
323.5335,15009.9667
323.7147,15042.2583
323.8959,15061.5792
324.0771,15057.7917
324.2582,15032.2
324.4393,15015.4417
324.6204,15008.2417
324.8015,14993.4833
324.9826,14996.3167
325.1637,15017.9958
325.3447,15003.675
325.5257,14985.4083
325.7067,14967.4708
325.8877,14923.0625
326.0686,14885.9333
326.2496,14854.1458
326.4305,14815.0708
326.6114,14804.3042
326.7922,14796.3875
326.9731,14800.0667
327.1539,14788.3583
327.3347,14785.8375
327.5155,14786.4292
327.6963,14802.8792
327.8771,14801.2708
328.0578,14754.5875
328.2385,14696.6875
328.4193,14673.9375
328.5999,14652.5917
328.7806,14628.5417
328.9613,14635.075
329.1419,14618.6917
329.3225,14608.8917
329.5031,14573.6458
329.6837,14540.0167
329.8642,14516.3625
330.0447,14496.85
330.2252,14478.4458
330.4057,14446.7292
330.5862,14429.3583
330.7667,14414.0625
330.9471,14429.0792
331.1275,14436.4125
331.3079,14370.6333
331.4883,14340.0
331.6687,14349.35
331.849,14320.1083
332.0293,14294.1167
332.2096,14264.0792
332.3899,14261.0833
332.5702,14259.225
332.7504,14264.6583
332.9306,14254.5917
333.1108,14225.7167
333.291,14185.0417
333.4712,14182.6333
333.6514,14184.4625
333.8315,14165.3792
334.0116,14149.5542
334.1917,14145.4292
334.3717,14147.0375
334.5518,14140.7
334.7318,14114.3417
334.9119,14101.1833
335.0918,14095.5125
335.2718,14086.1417
335.4518,14078.0375
335.6317,14057.3667
335.8116,14053.2083
335.9915,14051.7708
336.1714,14010.7125
336.3513,13991.4625
336.5311,13986.8583
336.7109,13994.3583
336.8907,13971.5417
337.0705,13925.0583
337.2502,13873.65
337.43,13855.6708
337.6097,13818.475
337.7894,13803.0833
337.9691,13800.8833
338.1488,13810.5458
338.3284,13808.95
338.508,13815.7958
338.6877,13806.9167
338.8672,13793.7792
339.0468,13762.9125
339.2263,13737.5708
339.4059,13731.8958
339.5854,13763.3292
339.7649,13754.6375
339.9443,13728.3167
340.1238,13723.5375
340.3032,13717.4917
340.4826,13708.4875
340.662,13672.6458
340.8414,13635.5833
341.0207,13634.9125
341.2001,13649.1083
341.3794,13643.7917
341.5587,13666.0
341.738,13666.675
341.9172,13624.0667
342.0965,13605.4375
342.2757,13561.1167
342.4549,13502.4958
342.6341,13508.3375
342.8132,13499.0375
342.9923,13514.9917
343.1715,13552.975
343.3506,13579.3958
343.5296,13539.5833
343.7087,13478.3208
343.8878,13454.0417
344.0668,13440.1708
344.2458,13433.575
344.4248,13400.0458
344.6037,13393.175
344.7827,13385.8542
344.9616,13363.45
345.1405,13358.3417
345.3194,13367.65
345.4982,13338.4458
345.6771,13311.15
345.8559,13304.4042
346.0347,13299.9125
346.2135,13280.7667
346.3923,13281.0875
346.571,13275.3167
346.7498,13252.2542
346.9285,13255.0417
347.1071,13237.3917
347.2859,13197.65
347.4645,13211.9292
347.6431,13228.6667
347.8217,13240.6208
348.0003,13243.2875
348.1789,13251.0083
348.3574,13177.1375
348.5359,13129.1292
348.7145,13097.1292
348.893,13094.8292
349.0714,13094.7583
349.2499,13069.5917
349.4283,13027.5417
349.6068,12993.6167
349.7852,12978.0625
349.9635,12979.8083
350.1419,12972.325
350.3202,12957.7792
350.4985,12921.5375
350.6768,12901.5875
350.8551,12881.6333
351.0334,12871.3292
351.2116,12847.5917
351.3898,12851.8
351.568,12843.1417
351.7462,12842.2667
351.9243,12826.8542
352.1025,12799.3333
352.2806,12784.475
352.4587,12779.1333
352.6368,12762.9042
352.8148,12739.0583
352.9929,12711.225
353.1709,12703.4833
353.3489,12699.6375
353.5268,12674.9208
353.7048,12651.6667
353.8828,12637.9125
354.0607,12618.8
354.2386,12615.2458
354.4165,12595.2833
354.5943,12576.0667
354.7722,12571.325
354.95,12586.0583
355.1278,12585.2042
355.3056,12559.0208
355.4833,12509.3208
355.6611,12464.6375
355.8388,12425.0917
356.0165,12409.5958
356.1942,12417.1083
356.3719,12450.3542
356.5495,12443.5333
356.7271,12424.6208
356.9047,12420.8292
357.0823,12420.1708
357.2599,12416.8167
357.4374,12399.4417
357.6149,12367.6125
357.7924,12325.2583
357.9699,12303.4792
358.1474,12302.55
358.3248,12274.2375
358.5023,12252.1458
358.6797,12217.4917
358.8571,12195.25
359.0344,12189.2333
359.2118,12153.9042
359.3891,12130.8458
359.5664,12116.2
359.7437,12107.4167
359.9209,12071.1083
360.0982,12033.2583
360.2754,12013.4292
360.4526,12026.5708
360.6298,12031.8708
360.807,12027.4292
360.9841,12009.0333
361.1613,11981.8708
361.3383,11983.6292
361.5154,11987.8125
361.6925,11964.275
361.8695,11951.2458
362.0466,11923.1083
362.2236,11911.95
362.4005,11892.9292
362.5775,11884.5375
362.7545,11838.6917
362.9314,11798.7583
363.1083,11802.0917
363.2852,11820.6917
363.462,11826.7667
363.6389,11804.7667
363.8157,11792.8458
363.9925,11760.075
364.1693,11738.9458
364.346,11716.8583
364.5228,11700.35
364.6996,11717.1792
364.8762,11713.9792
365.0529,11723.4958
365.2296,11718.5833
365.4062,11711.7458
365.5829,11708.3667
365.7595,11668.85
365.9361,11663.0958
366.1126,11675.6083
366.2892,11673.3708
366.4657,11792.6458
366.6422,11956.4167
366.8186,11950.8667
366.9951,11974.3667
367.1716,11985.0208
367.348,11897.4958
367.5244,11921.5667
367.7008,11961.4375
367.8772,11990.8708
368.0535,11862.725
368.2298,11755.1583
368.4061,11875.3625
368.5824,11871.4458
368.7586,11853.4875
368.9349,11942.6458
369.1111,11905.5375
369.2873,11765.4583
369.4635,11713.1583
369.6396,11767.3917
369.8158,11712.975
369.9919,11644.5292
370.168,11632.3833
370.3441,11677.9458
370.5202,11634.675
370.6962,11547.7375
370.8722,11497.6708
371.0482,11492.9208
371.2242,11515.5833
371.4002,11573.7625
371.5761,11645.3458
371.752,11587.8042
371.9279,11558.175
372.1038,11590.675
372.2796,11587.975
372.4555,11543.7583
372.6313,11585.925
372.8071,11565.775
372.9829,11508.1083
373.1586,11481.425
373.3344,11528.8792
373.5101,11524.9417
373.6858,11517.5375
373.8615,11492.6
374.0371,11477.6833
374.2127,11532.0458
374.3884,11610.3125
374.564,11569.575
374.7395,11526.5333
374.9151,11531.4667
375.0906,11633.2917
375.2661,11793.275
375.4416,11771.4208
375.6171,11738.3917
375.7925,11827.45
375.968,11899.3708
376.1434,11868.2458
376.3188,11727.4792
376.4941,11675.8417
376.6695,11699.9417
376.8448,11763.1708
377.0201,11822.4375
377.1954,11795.3042
377.3707,11789.5167
377.5459,11854.55
377.7212,11900.0083
377.8964,12128.2
378.0715,12410.6917
378.2467,12284.6833
378.4218,12160.3125
378.597,12205.725
378.7721,11984.5875
378.9472,12026.8375
379.1222,12084.8208
379.2973,12225.3417
379.4723,12570.0625
379.6473,12785.1792
379.8223,12717.0667
379.9972,12344.8625
380.1722,12160.0958
380.3471,12081.7042
380.522,12121.1417
380.6969,12055.375
380.8717,12160.4625
381.0466,12306.4958
381.2214,12124.9833
381.3962,12059.2125
381.571,11982.9542
381.7457,11911.4417
381.9204,11947.4083
382.0952,12027.95
382.2699,11991.0875
382.4445,12273.6083
382.6192,12432.7708
382.7938,12600.2792
382.9685,12883.0
383.1431,12842.4542
383.3176,12425.5167
383.4922,12134.1667
383.6667,12101.725
383.8412,12140.5833
384.0157,12063.1667
384.1902,12033.325
384.3646,12162.7167
384.5391,12223.0958
384.7134,12182.7125
384.8878,12269.2917
385.0622,12498.5667
385.2365,12640.0458
385.4109,12326.0792
385.5852,12087.1833
385.7594,12095.275
385.9337,12193.7917
386.1079,12325.0375
386.2822,12478.9917
386.4564,12685.3375
386.6306,12543.475
386.8047,12366.0417
386.9789,12574.0375
387.153,12645.4125
387.3271,12910.3417
387.5012,13111.3958
387.6752,13082.2917
387.8492,13445.3917
388.0233,13573.9792
388.1972,13208.4292
388.3712,13132.5042
388.5452,13151.025
388.7191,13196.5667
388.893,13429.0
389.0669,13760.4583
389.2408,13318.8583
389.4146,12678.7917
389.5884,12294.6958
389.7623,12075.2375
389.9361,12056.9458
390.1098,12104.4542
390.2835,12240.1583
390.4573,12274.0292
390.631,12220.9125
390.8047,12296.8042
390.9784,12531.2208
391.152,12491.9125
391.3256,12410.1958
391.4992,12551.6417
391.6728,12522.5625
391.8464,12431.6417
392.0199,12673.6083
392.1934,12900.4375
392.3669,12816.5208
392.5403,13114.6875
392.7138,13159.0042
392.8873,13424.925
393.0607,13670.1958
393.2341,14017.8375
393.4074,14120.9417
393.5808,13855.5375
393.7542,13257.5833
393.9274,13171.8167
394.1007,13122.3167
394.274,13060.3375
394.4472,13248.7875
394.6205,13119.875
394.7937,13464.3625
394.9668,13855.2
395.14,13846.6583
395.3131,13379.2833
395.4863,12911.4042
395.6594,12715.8542
395.8325,12769.65
396.0055,12628.3458
396.1786,12707.5292
396.3516,12741.275
396.5246,12815.8083
396.6975,12687.5042
396.8705,12583.325
397.0434,12951.6667
397.2163,13044.5542
397.3892,12667.9125
397.5621,12754.2792
397.735,13001.4625
397.9077,13279.4792
398.0806,13648.1833
398.2534,13333.3
398.4261,13304.0375
398.5989,13392.6458
398.7716,13971.3917
398.9443,14158.775
399.117,13855.8958
399.2896,13487.4833
399.4623,13311.525
399.6349,13189.275
399.8075,13127.2708
399.9801,12847.5417
400.1526,12760.6542
400.3252,12655.7417
400.4977,12224.0625
400.6702,12121.275
400.8427,12076.7458
401.0151,12140.9417
401.1875,12268.7708
401.36,12177.5167
401.5323,12249.3792
401.7047,12133.8333
401.877,11964.0292
402.0494,11921.0667
402.2216,11941.9083
402.394,12219.7042
402.5662,12249.5083
402.7385,12152.8083
402.9107,12128.1625
403.0829,12080.3167
403.2551,12144.1958
403.4272,12068.1708
403.5994,12004.9292
403.7715,12050.9042
403.9436,12294.0583
404.1156,12267.6542
