Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-26 19:57:52.884613
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1608.3333
218.2508,1639.2375
218.442,1669.0
218.6332,1705.1292
218.8244,1737.0792
219.0156,1771.1625
219.2067,1807.5125
219.3979,1845.7792
219.589,1883.2083
219.7801,1922.5875
219.9712,1962.6125
220.1623,2005.8583
220.3533,2051.0625
220.5444,2095.6417
220.7354,2141.0667
220.9264,2188.4625
221.1174,2237.6875
221.3083,2290.075
221.4993,2338.6833
221.6902,2389.975
221.8812,2444.2958
222.0721,2501.3917
222.263,2558.4667
222.4538,2618.7333
222.6447,2679.5625
222.8355,2739.7917
223.0264,2800.3708
223.2172,2862.6292
223.408,2929.05
223.5987,2995.1792
223.7895,3060.9083
223.9802,3132.6958
224.1709,3204.05
224.3616,3278.2625
224.5524,3350.3292
224.743,3426.4417
224.9337,3499.0458
225.1243,3583.0625
225.315,3664.75
225.5056,3740.9083
225.6962,3823.9125
225.8867,3909.2167
226.0773,3994.9917
226.2678,4078.7292
226.4584,4170.2708
226.6489,4256.9458
226.8394,4343.7417
227.0298,4434.1875
227.2203,4532.4333
227.4108,4634.4042
227.6012,4733.7958
227.7916,4827.5125
227.982,4926.65
228.1723,5026.875
228.3627,5126.5292
228.5531,5227.2375
228.7434,5326.4625
228.9337,5434.075
229.124,5543.2292
229.3143,5650.7542
229.5045,5770.8958
229.6948,5885.875
229.885,6005.4375
230.0752,6125.3458
230.2654,6247.6125
230.4556,6366.3125
230.6457,6484.6875
230.8358,6604.0625
231.026,6720.5125
231.2161,6840.8667
231.4062,6963.0375
231.5963,7081.8792
231.7863,7207.4792
231.9764,7338.0958
232.1664,7471.4833
232.3564,7608.0833
232.5464,7737.5833
232.7364,7874.3333
232.9263,8001.6458
233.1163,8138.225
233.3062,8282.6
233.4961,8430.1375
233.686,8567.0042
233.8758,8691.125
234.0657,8820.5208
234.2555,8961.6375
234.4454,9104.9167
234.6352,9244.3375
234.825,9373.6917
235.0147,9506.95
235.2045,9645.3083
235.3942,9778.2208
235.5839,9915.3167
235.7737,10047.2083
235.9633,10179.6625
236.153,10323.7458
236.3427,10465.3125
236.5323,10605.575
236.7219,10737.9958
236.9115,10855.425
237.1011,10981.4667
237.2907,11120.1833
237.4803,11258.8333
237.6698,11383.5667
237.8593,11517.7083
238.0488,11649.6042
238.2383,11783.5125
238.4278,11910.2792
238.6172,12051.2208
238.8066,12185.8
238.9961,12321.5625
239.1855,12463.025
239.3748,12588.2958
239.5642,12709.05
239.7536,12836.7667
239.9429,12965.3583
240.1322,13077.5125
240.3215,13200.9667
240.5108,13326.5917
240.7001,13453.6917
240.8893,13573.4167
241.0786,13686.5083
241.2677,13798.3625
241.457,13928.5583
241.6461,14021.1083
241.8353,14117.975
242.0244,14221.7958
242.2136,14312.8917
242.4027,14413.9375
242.5918,14507.2125
242.7809,14602.8833
242.9699,14671.9833
243.159,14715.3458
243.348,14825.5583
243.537,14951.0875
243.726,15059.4667
243.915,15155.2542
244.1039,15242.375
244.2929,15326.2125
244.4818,15348.2167
244.6707,15414.7292
244.8596,15528.4208
245.0485,15646.3458
245.2373,15761.6542
245.4262,15863.7042
245.615,15960.1
245.8038,16034.6083
245.9926,16123.9208
246.1814,16227.8208
246.3701,16269.0583
246.5589,16253.4083
246.7476,16305.9583
246.9363,16430.3792
247.1249,16540.1833
247.3136,16633.2042
247.5023,16731.0042
247.6909,16826.4083
247.8795,16910.1917
248.0681,17011.0042
248.2567,17090.6792
248.4453,17171.2167
248.6338,17250.1292
248.8224,17304.6542
249.0109,17295.4667
249.1994,17294.9833
249.3878,17397.1833
249.5763,17496.0458
249.7648,17587.3958
249.9532,17673.5042
250.1416,17763.8417
250.33,17869.3917
250.5183,17961.7458
250.7067,18038.225
250.8951,18106.7875
251.0834,18170.3375
251.2717,18225.4583
251.46,18286.4208
251.6483,18347.6917
251.8365,18394.7208
252.0247,18397.4
252.213,18418.8458
252.4012,18483.0625
252.5894,18590.4875
252.7775,18661.45
252.9657,18722.9875
253.1538,18802.925
253.3419,18864.3792
253.53,18904.8667
253.7181,18963.15
253.9062,19024.6583
254.0942,19082.2
254.2823,19114.8375
254.4703,19150.4083
254.6583,19191.075
254.8463,19241.8833
255.0342,19267.1792
255.2222,19296.0708
255.4101,19315.1542
255.598,19299.4042
255.7859,19321.9125
255.9738,19400.1292
256.1616,19476.3583
256.3495,19549.2333
256.5373,19614.8333
256.7251,19703.5917
256.9129,19760.025
257.1006,19804.2208
257.2884,19865.7458
257.4761,19939.6042
257.6638,19979.325
257.8515,20008.6667
258.0392,20041.3417
258.2269,20068.4458
258.4146,20093.0917
258.6022,20126.2417
258.7898,20132.3542
258.9774,20148.1333
259.165,20187.0833
259.3525,20232.2042
259.5401,20245.5958
259.7276,20279.9833
259.9151,20319.5917
260.1026,20344.6625
260.2901,20382.0708
260.4776,20424.1958
260.665,20494.6375
260.8524,20550.1083
261.0398,20613.575
261.2272,20636.1625
261.4146,20646.2708
261.6019,20676.8583
261.7893,20721.1833
261.9766,20741.6167
262.1639,20779.2208
262.3512,20773.5125
262.5384,20772.575
262.7257,20776.5667
262.9129,20791.5333
263.1001,20808.75
263.2873,20835.8917
263.4745,20858.0667
263.6617,20834.7708
263.8488,20852.1958
264.0359,20865.6125
264.2231,20871.6708
264.4101,20880.625
264.5972,20891.8625
264.7842,20911.7542
264.9713,20922.0458
265.1583,20915.125
265.3453,20932.9208
265.5323,20954.1583
265.7193,20971.9
265.9062,21003.7875
266.0931,21011.3792
266.2801,21006.325
266.4669,21032.2208
266.6538,21051.1667
266.8407,21076.2708
267.0276,21055.9208
267.2143,21049.8625
267.4012,21056.8167
267.588,21027.0
267.7747,21018.325
267.9615,21018.1042
268.1482,21007.7625
268.3349,21015.6458
268.5217,21015.7667
268.7083,20990.375
268.895,20975.8417
269.0817,20993.15
269.2682,20982.9625
269.4549,20951.7792
269.6415,20899.7042
269.8281,20886.6583
270.0146,20897.3375
270.2012,20904.9625
270.3877,20913.5708
270.5742,20909.0792
270.7607,20901.2417
270.9472,20889.6083
271.1336,20874.425
271.32,20855.2208
271.5065,20834.475
271.6929,20820.8792
271.8792,20827.45
272.0656,20819.3917
272.252,20821.3375
272.4383,20814.1875
272.6246,20800.8792
272.8109,20785.8042
272.9972,20813.0208
273.1835,20819.7083
273.3697,20824.5125
273.5559,20823.275
273.7421,20819.3958
273.9283,20810.4417
274.1145,20793.9083
274.3007,20789.9292
274.4868,20795.2833
274.6729,20819.0833
274.859,20816.5417
275.0451,20806.1708
275.2311,20750.5125
275.4172,20749.6292
275.6032,20763.8208
275.7892,20779.6417
275.9752,20772.0792
276.1612,20783.5375
276.3472,20746.1083
276.5331,20732.8
276.719,20727.9583
276.9049,20716.0542
277.0908,20700.6292
277.2767,20683.6583
277.4625,20682.7042
277.6484,20665.2917
277.8342,20637.6083
278.02,20630.55
278.2057,20634.9208
278.3915,20657.1583
278.5772,20648.9917
278.763,20620.4583
278.9487,20634.275
279.1343,20649.0375
279.32,20623.6625
279.5057,20592.325
279.6913,20530.9042
279.877,20515.1625
280.0625,20504.0042
280.2481,20468.0333
280.4337,20437.0208
280.6192,20450.35
280.8048,20466.4208
280.9903,20429.3625
281.1758,20399.9583
281.3612,20363.1417
281.5467,20345.4125
281.7321,20359.325
281.9175,20360.9917
282.1029,20349.7292
282.2884,20339.7875
282.4737,20301.9875
282.6591,20273.8292
282.8444,20262.7792
283.0297,20252.475
283.215,20239.5042
283.4002,20225.5708
283.5855,20187.9417
283.7707,20124.4833
283.956,20095.5875
284.1412,20076.325
284.3264,20074.575
284.5115,20092.3667
284.6967,20097.4417
284.8818,20061.875
285.0669,20021.9042
285.252,20007.2375
285.4371,20000.7417
285.6222,19963.0917
285.8072,19933.6208
285.9922,19903.6292
286.1772,19907.0292
286.3622,19908.9083
286.5472,19875.7292
286.7321,19838.6958
286.9171,19845.9917
287.102,19837.3167
287.2869,19847.275
287.4717,19867.0583
287.6566,19855.5375
287.8415,19839.0708
288.0263,19820.1042
288.2111,19764.25
288.3959,19714.1958
288.5806,19709.5167
288.7654,19707.8125
288.9501,19738.8792
289.1348,19739.3875
289.3195,19726.9
289.5042,19719.3667
289.6889,19729.9167
289.8735,19677.2125
290.0581,19657.6792
290.2428,19608.0542
290.4273,19603.8083
290.6119,19605.825
290.7965,19589.6375
290.981,19582.1125
291.1655,19564.4083
291.35,19506.6792
291.5345,19462.675
291.719,19454.2208
291.9034,19454.6958
292.0878,19480.7958
292.2722,19465.8083
292.4566,19436.8708
292.641,19429.2625
292.8253,19415.1167
293.0096,19389.0042
293.194,19384.4417
293.3783,19370.8875
293.5626,19370.6875
293.7468,19361.5917
293.9311,19352.6875
294.1153,19309.275
294.2995,19242.95
294.4837,19192.8667
294.6678,19151.4208
294.852,19124.7125
295.0361,19122.8292
295.2202,19121.2167
295.4043,19125.8375
295.5884,19100.9292
295.7725,19084.4958
295.9565,19058.7667
296.1405,19009.4458
296.3246,18983.0167
296.5085,18998.4958
296.6925,19015.9083
296.8764,18997.6542
297.0603,18972.6458
297.2443,18944.2542
297.4282,18903.925
297.612,18863.3292
297.7959,18826.6417
297.9797,18802.1292
298.1635,18758.0125
298.3474,18777.25
298.5311,18783.3583
298.7149,18740.3042
298.8987,18681.6125
299.0823,18655.3667
299.2661,18609.725
299.4498,18543.9042
299.6334,18536.6042
299.8171,18527.8542
300.0007,18503.1417
300.1843,18485.1542
300.368,18460.7208
300.5515,18435.875
300.7351,18414.175
300.9186,18395.6167
301.1021,18359.1792
301.2857,18346.8208
301.4691,18327.4125
301.6526,18322.4417
301.8361,18285.4
302.0195,18249.6542
302.2029,18221.8542
302.3863,18211.4167
302.5697,18174.2792
302.753,18167.5
302.9364,18168.6333
303.1197,18172.8875
303.303,18150.6417
303.4863,18108.575
303.6696,18037.5167
303.8528,17989.25
304.036,17965.3875
304.2192,17961.95
304.4024,17938.4333
304.5856,17898.2042
304.7688,17880.0042
304.9519,17867.0792
305.135,17842.15
305.3181,17807.1792
305.5012,17784.9083
305.6842,17777.7542
305.8673,17755.8958
306.0504,17715.9667
306.2333,17661.1833
306.4163,17642.7458
306.5993,17611.025
306.7822,17593.9583
306.9652,17578.4833
307.1481,17537.2417
307.331,17509.8833
307.5139,17471.0958
307.6967,17433.7792
307.8796,17400.7
308.0624,17375.2
308.2452,17338.1958
308.428,17301.4875
308.6107,17286.3292
308.7935,17254.8042
308.9762,17229.6875
309.1589,17211.8625
309.3416,17181.0833
309.5243,17146.5042
309.7069,17123.1875
309.8896,17087.7792
310.0721,17059.8917
310.2548,17038.7583
310.4373,17013.8042
310.6199,17007.2458
310.8024,16973.5458
310.985,16953.4417
311.1674,16910.0167
311.3499,16860.9417
311.5324,16843.7375
311.7148,16849.75
311.8973,16807.8708
312.0797,16779.2542
312.2621,16767.3292
312.4445,16744.35
312.6268,16705.975
312.8091,16684.5542
312.9915,16637.5958
313.1738,16604.525
313.356,16558.8083
313.5383,16521.725
313.7206,16505.725
313.9027,16469.3167
314.085,16444.575
314.2672,16426.9125
314.4493,16410.7333
314.6314,16402.6833
314.8136,16391.5792
314.9957,16347.2875
315.1778,16303.3625
315.3598,16280.9583
315.5419,16271.2375
315.724,16254.2083
315.9059,16227.8083
316.088,16204.6625
316.2699,16202.1333
316.4519,16178.2792
316.6338,16137.1333
316.8157,16073.7792
316.9977,16043.8542
317.1795,16043.7708
317.3614,16038.2167
317.5432,16018.9375
317.7251,15978.6625
317.9069,15935.0583
318.0887,15917.6042
318.2704,15895.0
318.4522,15872.2708
318.6339,15857.6083
318.8156,15870.4417
318.9973,15843.3792
319.179,15838.7708
319.3607,15835.4208
319.5423,15832.9083
319.7239,15807.0667
319.9055,15781.775
320.0871,15753.125
320.2687,15730.225
320.4502,15707.3042
320.6317,15664.7375
320.8132,15666.9708
320.9947,15657.2
321.1761,15645.3583
321.3576,15634.3917
321.5391,15623.5208
321.7205,15613.7875
321.9019,15581.2958
322.0832,15537.0292
322.2646,15503.65
322.4459,15482.2917
322.6272,15450.5208
322.8085,15428.3625
322.9898,15411.8125
323.1711,15379.9417
323.3523,15347.4583
323.5335,15333.3583
323.7147,15364.6792
323.8959,15386.6583
324.0771,15379.6083
324.2582,15353.5083
324.4393,15336.9833
324.6204,15329.7708
324.8015,15319.025
324.9826,15319.6958
325.1637,15340.8042
325.3447,15326.4875
325.5257,15306.2458
325.7067,15290.3292
325.8877,15238.1667
326.0686,15203.2
326.2496,15169.1667
326.4305,15131.2375
326.6114,15120.8875
326.7922,15116.8833
326.9731,15116.0167
327.1539,15105.3792
327.3347,15101.0167
327.5155,15105.3917
327.6963,15122.95
327.8771,15119.2417
328.0578,15073.8792
328.2385,15010.5667
328.4193,14988.2458
328.5999,14965.3208
328.7806,14937.65
328.9613,14948.4125
329.1419,14931.7333
329.3225,14922.0542
329.5031,14882.875
329.6837,14849.0375
329.8642,14824.5708
330.0447,14810.1583
330.2252,14787.1292
330.4057,14755.4667
330.5862,14732.5375
330.7667,14719.5208
330.9471,14735.0167
331.1275,14741.225
331.3079,14678.8917
331.4883,14640.125
331.6687,14645.825
331.849,14625.1
332.0293,14593.625
332.2096,14570.8125
332.3899,14564.5667
332.5702,14569.325
332.7504,14569.2458
332.9306,14565.3667
333.1108,14532.3875
333.291,14493.4333
333.4712,14487.8958
333.6514,14486.5208
333.8315,14469.225
334.0116,14450.1625
334.1917,14444.325
334.3717,14443.125
334.5518,14446.1292
334.7318,14420.5667
334.9119,14404.4083
335.0918,14399.9083
335.2718,14391.3875
335.4518,14383.9083
335.6317,14363.0833
335.8116,14351.55
335.9915,14348.975
336.1714,14311.7042
336.3513,14284.575
336.5311,14280.9833
336.7109,14293.025
336.8907,14271.6125
337.0705,14221.075
337.2502,14169.8375
337.43,14144.9208
337.6097,14111.7167
337.7894,14091.0625
337.9691,14097.7625
338.1488,14101.6458
338.3284,14100.9583
338.508,14113.8167
338.6877,14106.2667
338.8672,14088.6792
339.0468,14057.275
339.2263,14034.7625
339.4059,14025.0167
339.5854,14055.8458
339.7649,14046.5042
339.9443,14019.9667
340.1238,14018.8792
340.3032,14011.6167
340.4826,14001.4292
340.662,13973.525
340.8414,13923.125
341.0207,13934.8792
341.2001,13940.4208
341.3794,13937.2458
341.5587,13960.4583
341.738,13962.5042
341.9172,13921.9667
342.0965,13898.0542
342.2757,13852.2083
342.4549,13790.8667
342.6341,13794.8167
342.8132,13786.9
342.9923,13806.0542
343.1715,13842.9458
343.3506,13871.65
343.5296,13830.1875
343.7087,13770.45
343.8878,13746.9083
344.0668,13732.5792
344.2458,13724.2417
344.4248,13689.0417
344.6037,13677.3333
344.7827,13673.3583
344.9616,13650.7917
345.1405,13645.0542
345.3194,13654.5583
345.4982,13623.1667
345.6771,13594.3875
345.8559,13591.6208
346.0347,13589.05
346.2135,13570.1083
346.3923,13565.3917
346.571,13562.2792
346.7498,13539.7125
346.9285,13539.2833
347.1071,13523.1
347.2859,13482.175
347.4645,13495.7708
347.6431,13507.7958
347.8217,13525.1125
348.0003,13531.3375
348.1789,13535.8
348.3574,13464.0917
348.5359,13414.7333
348.7145,13378.2333
348.893,13377.375
349.0714,13380.3583
349.2499,13351.3625
349.4283,13310.7333
349.6068,13273.5792
349.7852,13261.7875
349.9635,13265.0292
350.1419,13256.5375
350.3202,13238.125
350.4985,13202.2958
350.6768,13177.7417
350.8551,13159.2625
351.0334,13146.3958
351.2116,13122.6083
351.3898,13130.75
351.568,13126.3625
351.7462,13124.2042
351.9243,13110.1917
352.1025,13079.1458
352.2806,13065.7958
352.4587,13056.6708
352.6368,13039.5917
352.8148,13013.9167
352.9929,12984.7583
353.1709,12980.0667
353.3489,12975.05
353.5268,12951.9833
353.7048,12927.9
353.8828,12914.8917
354.0607,12893.1708
354.2386,12889.6208
354.4165,12869.4917
354.5943,12851.0333
354.7722,12847.0292
354.95,12865.6833
355.1278,12864.2
355.3056,12834.0667
355.4833,12784.1667
355.6611,12734.4917
355.8388,12695.8917
356.0165,12676.2542
356.1942,12686.3458
356.3719,12723.6083
356.5495,12718.1583
356.7271,12695.2958
356.9047,12691.7208
357.0823,12695.475
357.2599,12686.725
357.4374,12670.2958
357.6149,12638.0333
357.7924,12592.9167
357.9699,12573.175
358.1474,12570.1625
358.3248,12540.2333
358.5023,12512.2833
358.6797,12484.1958
358.8571,12458.5542
359.0344,12451.5917
359.2118,12420.225
359.3891,12395.9708
359.5664,12384.9542
359.7437,12371.9583
359.9209,12334.5167
360.0982,12296.9542
360.2754,12275.2292
360.4526,12289.5917
360.6298,12295.375
360.807,12292.65
360.9841,12277.3167
361.1613,12243.8167
361.3383,12247.4083
361.5154,12256.5792
361.6925,12228.0958
361.8695,12216.3292
362.0466,12181.3875
362.2236,12177.3875
362.4005,12148.1625
362.5775,12147.175
362.7545,12097.2917
362.9314,12059.8833
363.1083,12060.375
363.2852,12073.8583
363.462,12085.9833
363.6389,12058.1292
363.8157,12049.7417
363.9925,12018.0292
364.1693,11997.0667
364.346,11973.9042
364.5228,11956.6542
364.6996,11972.0583
364.8762,11970.9875
365.0529,11975.5167
365.2296,11979.8542
365.4062,11970.9208
365.5829,11968.9208
365.7595,11924.2833
365.9361,11918.6375
366.1126,11929.7458
366.2892,11929.0583
366.4657,12046.0375
366.6422,12217.35
366.8186,12216.2542
366.9951,12239.0625
367.1716,12252.9167
367.348,12163.3542
367.5244,12181.0833
367.7008,12225.9875
367.8772,12256.8958
368.0535,12127.8417
368.2298,12008.8083
368.4061,12129.0417
368.5824,12132.1958
368.7586,12107.275
368.9349,12200.8458
369.1111,12170.9292
369.2873,12024.4458
369.4635,11963.4
369.6396,12025.4167
369.8158,11972.7792
369.9919,11900.5125
370.168,11881.9042
370.3441,11931.1458
370.5202,11890.9625
370.6962,11799.9667
370.8722,11748.0958
371.0482,11742.5875
371.2242,11765.0125
371.4002,11828.0
371.5761,11902.6417
371.752,11844.6792
371.9279,11810.9333
372.1038,11842.4875
372.2796,11845.9125
372.4555,11795.6167
372.6313,11840.0708
372.8071,11821.2125
372.9829,11758.7958
373.1586,11732.3542
373.3344,11779.7583
373.5101,11777.9833
373.6858,11765.2292
373.8615,11740.9083
374.0371,11721.9042
374.2127,11776.7583
374.3884,11861.5708
374.564,11820.5667
374.7395,11774.9125
374.9151,11777.5417
375.0906,11878.5792
375.2661,12045.1208
375.4416,12032.3625
375.6171,11996.0208
375.7925,12081.025
375.968,12157.3833
376.1434,12128.4292
376.3188,11986.2625
376.4941,11926.9
376.6695,11950.225
376.8448,12021.7625
377.0201,12077.4083
377.1954,12052.125
377.3707,12042.675
377.5459,12106.8958
377.7212,12154.6833
377.8964,12380.9667
378.0715,12675.325
378.2467,12561.1583
378.4218,12417.9
378.597,12474.9917
378.7721,12249.9292
378.9472,12285.7708
379.1222,12344.1125
379.2973,12488.2292
379.4723,12835.5208
379.6473,13066.475
379.8223,13002.7083
379.9972,12618.875
380.1722,12421.2542
380.3471,12340.15
380.522,12383.6125
380.6969,12315.9292
380.8717,12416.5083
381.0466,12573.2125
381.2214,12393.1167
381.3962,12321.75
381.571,12240.3375
381.7457,12168.9667
381.9204,12196.9417
382.0952,12285.8667
382.2699,12247.0
382.4445,12525.9542
382.6192,12699.925
382.7938,12869.9042
382.9685,13155.3917
383.1431,13129.0833
383.3176,12708.7
383.4922,12394.9792
383.6667,12353.7083
383.8412,12400.7958
384.0157,12322.4875
384.1902,12289.2458
384.3646,12415.775
384.5391,12486.9792
384.7134,12446.5667
384.8878,12531.2542
385.0622,12760.8167
385.2365,12918.15
385.4109,12603.6208
385.5852,12342.225
385.7594,12351.9333
385.9337,12454.1958
386.1079,12588.7583
386.2822,12744.8667
386.4564,12959.075
386.6306,12828.475
386.8047,12631.1042
386.9789,12837.2292
387.153,12925.125
387.3271,13186.2875
387.5012,13407.5458
387.6752,13370.0292
387.8492,13738.5375
388.0233,13886.5208
388.1972,13513.6208
388.3712,13418.575
388.5452,13443.2667
388.7191,13493.225
388.893,13727.3958
389.0669,14074.6208
389.2408,13646.9583
389.4146,12977.9333
389.5884,12564.7583
389.7623,12342.2042
389.9361,12316.6333
390.1098,12370.8958
390.2835,12511.5958
390.4573,12555.7042
390.631,12502.7042
390.8047,12577.6042
390.9784,12812.3208
391.152,12791.8292
391.3256,12702.0792
391.4992,12844.2292
391.6728,12826.9875
391.8464,12730.6917
392.0199,12971.7625
392.1934,13212.7042
392.3669,13130.9917
392.5403,13423.6583
392.7138,13483.2375
392.8873,13748.3583
393.0607,13999.7792
393.2341,14362.8417
393.4074,14467.5917
393.5808,14215.525
393.7542,13599.7458
393.9274,13499.9042
394.1007,13469.4208
394.274,13397.7042
394.4472,13585.3167
394.6205,13446.2292
394.7937,13792.1833
394.9668,14204.3125
395.14,14221.0375
395.3131,13751.1875
395.4863,13262.7333
395.6594,13052.8708
395.8325,13118.3
396.0055,12980.2583
396.1786,13050.7958
396.3516,13087.6583
396.5246,13167.4083
396.6975,13034.6583
396.8705,12915.1125
397.0434,13273.2583
397.2163,13409.0625
397.3892,13013.3792
397.5621,13084.6167
397.735,13349.9417
397.9077,13640.9125
398.0806,14023.4708
398.2534,13734.0792
398.4261,13678.9417
398.5989,13774.2167
398.7716,14353.9208
398.9443,14569.3
399.117,14262.5917
399.2896,13880.0542
399.4623,13689.8833
399.6349,13563.1083
399.8075,13497.0958
399.9801,13217.2833
400.1526,13117.4958
400.3252,13023.2167
400.4977,12579.55
400.6702,12470.1125
400.8427,12432.3292
401.0151,12502.1208
401.1875,12649.5042
401.36,12560.6042
401.5323,12632.9625
401.7047,12525.4333
401.877,12344.175
402.0494,12302.3208
402.2216,12321.1875
402.394,12603.3583
402.5662,12643.3042
402.7385,12536.2667
402.9107,12514.8792
403.0829,12460.1875
403.2551,12527.2708
403.4272,12450.1208
403.5994,12380.9792
403.7715,12428.3042
403.9436,12683.2833
404.1156,12665.0625
