Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-26 03:24:37.301984
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1555.4667
218.2508,1586.5708
218.442,1615.5083
218.6332,1649.1625
218.8244,1679.625
219.0156,1712.725
219.2067,1747.675
219.3979,1785.3667
219.589,1822.7
219.7801,1860.5083
219.9712,1899.4208
220.1623,1939.7042
220.3533,1982.2125
220.5444,2026.8667
220.7354,2070.9333
220.9264,2117.55
221.1174,2165.5958
221.3083,2214.8833
221.4993,2261.9208
221.6902,2310.1458
221.8812,2364.1125
222.0721,2418.5667
222.263,2475.0667
222.4538,2534.2333
222.6447,2591.55
222.8355,2650.1042
223.0264,2710.0
223.2172,2770.2792
223.408,2835.7292
223.5987,2899.4708
223.7895,2962.7917
223.9802,3033.3708
224.1709,3100.3
224.3616,3172.375
224.5524,3242.5958
224.743,3318.0125
224.9337,3387.225
225.1243,3470.5333
225.315,3546.0083
225.5056,3622.3708
225.6962,3703.3792
225.8867,3784.525
226.0773,3866.5958
226.2678,3949.6458
226.4584,4036.4792
226.6489,4124.7625
226.8394,4204.9042
227.0298,4296.9458
227.2203,4389.4292
227.4108,4490.6417
227.6012,4586.2792
227.7916,4676.6458
227.982,4773.1625
228.1723,4869.5083
228.3627,4971.0375
228.5531,5066.6375
228.7434,5164.3917
228.9337,5270.1542
229.124,5375.3833
229.3143,5480.6542
229.5045,5594.5042
229.6948,5709.4
229.885,5823.9708
230.0752,5943.75
230.2654,6061.6875
230.4556,6178.0167
230.6457,6292.3125
230.8358,6407.4083
231.026,6523.9042
231.2161,6639.5042
231.4062,6757.9375
231.5963,6874.4708
231.7863,6995.4625
231.9764,7123.8458
232.1664,7252.1208
232.3564,7385.7625
232.5464,7513.1542
232.7364,7646.4375
232.9263,7768.4583
233.1163,7906.0458
233.3062,8042.4667
233.4961,8190.0417
233.686,8322.5917
233.8758,8444.3417
234.0657,8570.9875
234.2555,8709.1792
234.4454,8844.9917
234.6352,8979.3333
234.825,9113.1833
235.0147,9243.1958
235.2045,9375.5917
235.3942,9505.9917
235.5839,9640.2667
235.7737,9768.575
235.9633,9897.6625
236.153,10040.3083
236.3427,10180.9375
236.5323,10314.0125
236.7219,10440.825
236.9115,10560.2708
237.1011,10678.6042
237.2907,10815.0708
237.4803,10949.3875
237.6698,11076.3667
237.8593,11203.8292
238.0488,11337.0625
238.2383,11463.2042
238.4278,11590.7542
238.6172,11730.7208
238.8066,11859.1542
238.9961,11991.3292
239.1855,12127.0958
239.3748,12252.1625
239.5642,12367.9458
239.7536,12498.8375
239.9429,12622.4833
240.1322,12730.875
240.3215,12850.4125
240.5108,12971.8
240.7001,13095.7042
240.8893,13215.3458
241.0786,13330.2125
241.2677,13435.075
241.457,13563.0875
241.6461,13653.5667
241.8353,13752.2958
242.0244,13848.8458
242.2136,13942.0917
242.4027,14037.8083
242.5918,14131.4917
242.7809,14227.5333
242.9699,14295.875
243.159,14341.2708
243.348,14448.5417
243.537,14573.5167
243.726,14677.1542
243.915,14774.6458
244.1039,14859.2292
244.2929,14940.3625
244.4818,14959.7583
244.6707,15027.9125
244.8596,15137.4083
245.0485,15254.1167
245.2373,15373.6833
245.4262,15474.0375
245.615,15569.5
245.8038,15643.6583
245.9926,15727.2042
246.1814,15826.4625
246.3701,15865.9833
246.5589,15850.0167
246.7476,15901.4
246.9363,16020.5458
247.1249,16127.45
247.3136,16224.7583
247.5023,16322.5625
247.6909,16414.6417
247.8795,16503.725
248.0681,16599.2875
248.2567,16679.5917
248.4453,16751.2833
248.6338,16830.7958
248.8224,16887.5958
249.0109,16879.2875
249.1994,16877.8208
249.3878,16979.6958
249.5763,17077.5542
249.7648,17169.7417
249.9532,17251.4375
250.1416,17338.9875
250.33,17442.2792
250.5183,17533.3917
250.7067,17604.9833
250.8951,17670.0833
251.0834,17730.0333
251.2717,17787.9167
251.46,17848.9083
251.6483,17908.0292
251.8365,17958.8458
252.0247,17959.9708
252.213,17980.2875
252.4012,18038.6375
252.5894,18145.5292
252.7775,18215.8458
252.9657,18276.1958
253.1538,18351.2083
253.3419,18414.8292
253.53,18456.575
253.7181,18515.6958
253.9062,18573.1083
254.0942,18624.7833
254.2823,18657.9292
254.4703,18694.025
254.6583,18728.1917
254.8463,18784.5958
255.0342,18809.8583
255.2222,18838.125
255.4101,18850.6542
255.598,18841.15
255.7859,18868.3
255.9738,18940.2
256.1616,19011.6667
256.3495,19085.3667
256.5373,19145.0875
256.7251,19228.8208
256.9129,19290.4458
257.1006,19336.8125
257.2884,19393.0625
257.4761,19459.7542
257.6638,19501.55
257.8515,19529.3042
258.0392,19558.7417
258.2269,19582.3917
258.4146,19607.3583
258.6022,19642.5042
258.7898,19654.6958
258.9774,19669.2583
259.165,19702.35
259.3525,19748.2042
259.5401,19762.2958
259.7276,19789.4708
259.9151,19827.8833
260.1026,19852.4417
260.2901,19892.3
260.4776,19933.2375
260.665,19999.7625
260.8524,20059.4958
261.0398,20115.5667
261.2272,20139.4417
261.4146,20144.1417
261.6019,20179.6417
261.7893,20211.5917
261.9766,20240.4292
262.1639,20271.9792
262.3512,20265.1125
262.5384,20269.2042
262.7257,20273.5625
262.9129,20284.5667
263.1001,20292.5125
263.2873,20325.0417
263.4745,20347.1
263.6617,20320.1167
263.8488,20337.2458
264.0359,20348.4458
264.2231,20352.7542
264.4101,20364.1125
264.5972,20378.7667
264.7842,20395.3333
264.9713,20395.0083
265.1583,20392.2458
265.3453,20406.0083
265.5323,20426.8917
265.7193,20443.0
265.9062,20469.625
266.0931,20478.2042
266.2801,20474.2458
266.4669,20495.5542
266.6538,20512.4458
266.8407,20534.475
267.0276,20513.6792
267.2143,20503.4083
267.4012,20515.0292
267.588,20480.25
267.7747,20474.8833
267.9615,20477.8792
268.1482,20463.4583
268.3349,20473.2375
268.5217,20471.6958
268.7083,20442.4958
268.895,20432.0333
269.0817,20436.0042
269.2682,20427.3708
269.4549,20398.9708
269.6415,20350.5083
269.8281,20341.4917
270.0146,20356.9167
270.2012,20358.8708
270.3877,20365.95
270.5742,20352.0208
270.7607,20346.5542
270.9472,20338.475
271.1336,20323.6
271.32,20301.2625
271.5065,20278.025
271.6929,20270.9042
271.8792,20274.4417
272.0656,20264.2583
272.252,20260.8667
272.4383,20259.225
272.6246,20241.4125
272.8109,20223.525
272.9972,20246.45
273.1835,20255.625
273.3697,20256.9042
273.5559,20256.8042
273.7421,20254.5875
273.9283,20239.8667
274.1145,20217.8542
274.3007,20217.9042
274.4868,20222.8417
274.6729,20241.0458
274.859,20238.0333
275.0451,20226.5833
275.2311,20171.3625
275.4172,20170.9375
275.6032,20180.05
275.7892,20198.7167
275.9752,20186.4417
276.1612,20193.7792
276.3472,20164.55
276.5331,20144.8167
276.719,20140.7917
276.9049,20135.8208
277.0908,20109.3875
277.2767,20097.3667
277.4625,20094.05
277.6484,20079.0917
277.8342,20050.85
278.02,20040.3417
278.2057,20050.8208
278.3915,20065.4417
278.5772,20054.3667
278.763,20027.1708
278.9487,20039.2167
279.1343,20047.3792
279.32,20030.225
279.5057,19994.4
279.6913,19938.125
279.877,19917.9042
280.0625,19906.7375
280.2481,19870.3042
280.4337,19844.9958
280.6192,19852.8667
280.8048,19867.175
280.9903,19832.25
281.1758,19804.975
281.3612,19762.4667
281.5467,19750.2042
281.7321,19762.3
281.9175,19760.6667
282.1029,19747.7833
282.2884,19738.3542
282.4737,19703.8458
282.6591,19671.5042
282.8444,19661.3125
283.0297,19650.375
283.215,19640.5417
283.4002,19628.4583
283.5855,19587.175
283.7707,19524.7417
283.956,19499.3458
284.1412,19475.2958
284.3264,19482.9208
284.5115,19493.8875
284.6967,19498.125
284.8818,19466.5125
285.0669,19422.2667
285.252,19408.3042
285.4371,19402.1958
285.6222,19370.5958
285.8072,19342.6417
285.9922,19312.9167
286.1772,19315.2625
286.3622,19314.3333
286.5472,19281.8542
286.7321,19245.9167
286.9171,19251.4667
287.102,19250.0333
287.2869,19253.2333
287.4717,19269.3042
287.6566,19258.2708
287.8415,19247.6917
288.0263,19223.2167
288.2111,19178.2458
288.3959,19129.4875
288.5806,19121.1125
288.7654,19116.3083
288.9501,19144.2875
289.1348,19142.5458
289.3195,19133.0583
289.5042,19132.4958
289.6889,19135.275
289.8735,19087.3958
290.0581,19068.0458
290.2428,19031.15
290.4273,19011.3875
290.6119,19020.475
290.7965,19004.6625
290.981,18992.5208
291.1655,18977.9125
291.35,18918.2667
291.5345,18877.3125
291.719,18872.0292
291.9034,18871.3917
292.0878,18891.5792
292.2722,18874.95
292.4566,18847.275
292.641,18842.9542
292.8253,18830.375
293.0096,18802.4792
293.194,18802.2583
293.3783,18789.3667
293.5626,18789.2958
293.7468,18780.3917
293.9311,18772.5875
294.1153,18728.575
294.2995,18662.25
294.4837,18614.625
294.6678,18580.0333
294.852,18552.3167
295.0361,18551.1333
295.2202,18544.4042
295.4043,18547.3333
295.5884,18525.1167
295.7725,18510.8958
295.9565,18490.4625
296.1405,18441.6083
296.3246,18416.5958
296.5085,18432.5583
296.6925,18447.5375
296.8764,18428.15
297.0603,18403.7417
297.2443,18373.5208
297.4282,18342.5375
297.612,18302.4208
297.7959,18259.5708
297.9797,18235.8792
298.1635,18201.8292
298.3474,18216.9042
298.5311,18225.8458
298.7149,18181.5083
298.8987,18131.3833
299.0823,18101.3542
299.2661,18057.9958
299.4498,17995.1917
299.6334,17984.15
299.8171,17979.4958
300.0007,17951.6542
300.1843,17936.3375
300.368,17914.15
300.5515,17890.2167
300.7351,17869.4208
300.9186,17850.7042
301.1021,17817.8917
301.2857,17800.05
301.4691,17783.9833
301.6526,17783.0792
301.8361,17740.5083
302.0195,17705.3667
302.2029,17689.1417
302.3863,17671.175
302.5697,17636.3542
302.753,17625.35
302.9364,17627.0792
303.1197,17636.8542
303.303,17613.4125
303.4863,17570.1042
303.6696,17508.0208
303.8528,17458.6833
304.036,17430.2083
304.2192,17427.25
304.4024,17411.0042
304.5856,17372.9875
304.7688,17352.7333
304.9519,17343.6917
305.135,17318.0958
305.3181,17288.4958
305.5012,17264.8875
305.6842,17256.3167
305.8673,17233.7667
306.0504,17197.4917
306.2333,17141.775
306.4163,17123.8875
306.5993,17091.1875
306.7822,17079.7958
306.9652,17061.0
307.1481,17024.1042
307.331,16989.7875
307.5139,16960.0083
307.6967,16919.0
307.8796,16889.2667
308.0624,16862.0458
308.2452,16828.4708
308.428,16796.4208
308.6107,16782.4833
308.7935,16752.0417
308.9762,16722.2792
309.1589,16702.3542
309.3416,16671.2875
309.5243,16642.8625
309.7069,16618.0375
309.8896,16587.8625
310.0721,16558.8333
310.2548,16536.1
310.4373,16514.9667
310.6199,16508.7417
310.8024,16481.4583
310.985,16457.2417
311.1674,16413.6333
311.3499,16368.0958
311.5324,16352.4542
311.7148,16355.7
311.8973,16321.2708
312.0797,16287.7917
312.2621,16275.9042
312.4445,16256.2208
312.6268,16220.8375
312.8091,16199.0458
312.9915,16153.275
313.1738,16123.3792
313.356,16079.3
313.5383,16037.3292
313.7206,16020.5583
313.9027,15988.5542
314.085,15968.1333
314.2672,15946.2458
314.4493,15932.5708
314.6314,15921.3167
314.8136,15912.0875
314.9957,15870.8792
315.1778,15829.4583
315.3598,15812.2667
315.5419,15795.5083
315.724,15777.875
315.9059,15755.85
316.088,15734.4375
316.2699,15730.4875
316.4519,15708.3167
316.6338,15665.85
316.8157,15603.075
316.9977,15580.2
317.1795,15576.7917
317.3614,15569.6
317.5432,15551.825
317.7251,15515.4125
317.9069,15471.575
318.0887,15453.6333
318.2704,15431.5958
318.4522,15410.0417
318.6339,15394.2042
318.8156,15402.1125
318.9973,15378.4333
319.179,15372.7667
319.3607,15369.7583
319.5423,15363.5625
319.7239,15341.6833
319.9055,15312.0458
320.0871,15291.7667
320.2687,15264.925
320.4502,15243.925
320.6317,15207.5875
320.8132,15209.2792
320.9947,15196.2875
321.1761,15182.05
321.3576,15176.8958
321.5391,15160.8792
321.7205,15148.45
321.9019,15116.6958
322.0832,15077.0625
322.2646,15040.7167
322.4459,15019.0458
322.6272,14991.4667
322.8085,14972.8083
322.9898,14955.55
323.1711,14924.9375
323.3523,14895.5333
323.5335,14879.5708
323.7147,14907.3208
323.8959,14929.5125
324.0771,14920.7083
324.2582,14894.9708
324.4393,14879.4667
324.6204,14874.0708
324.8015,14861.9667
324.9826,14864.5333
325.1637,14883.3792
325.3447,14869.2917
325.5257,14852.3583
325.7067,14834.3667
325.8877,14788.3875
326.0686,14750.2208
326.2496,14717.7625
326.4305,14682.2708
326.6114,14668.8292
326.7922,14663.4875
326.9731,14664.5833
327.1539,14652.65
327.3347,14652.6625
327.5155,14652.5458
327.6963,14671.05
327.8771,14665.6292
328.0578,14620.8167
328.2385,14565.1333
328.4193,14542.75
328.5999,14514.1625
328.7806,14489.9125
328.9613,14493.8333
329.1419,14480.1042
329.3225,14469.475
329.5031,14438.2542
329.6837,14401.1292
329.8642,14376.9417
330.0447,14363.4542
330.2252,14335.9958
330.4057,14303.1417
330.5862,14288.5708
330.7667,14280.1083
330.9471,14292.575
331.1275,14296.0333
331.3079,14235.6958
331.4883,14202.8083
331.6687,14207.2333
331.849,14180.3625
332.0293,14148.35
332.2096,14127.8792
332.3899,14121.6667
332.5702,14122.9375
332.7504,14124.6125
332.9306,14121.0542
333.1108,14089.7458
333.291,14052.4208
333.4712,14046.1292
333.6514,14046.1667
333.8315,14026.1625
334.0116,14014.4
334.1917,14005.3333
334.3717,14004.375
334.5518,14001.825
334.7318,13978.5042
334.9119,13962.8375
335.0918,13954.8708
335.2718,13945.2458
335.4518,13936.7542
335.6317,13920.2417
335.8116,13912.9667
335.9915,13907.0708
336.1714,13869.0625
336.3513,13847.0083
336.5311,13844.2542
336.7109,13851.4625
336.8907,13827.8667
337.0705,13783.8583
337.2502,13734.8292
337.43,13715.1667
337.6097,13678.7667
337.7894,13663.1208
337.9691,13665.0833
338.1488,13664.7958
338.3284,13666.0542
338.508,13671.4083
338.6877,13668.8417
338.8672,13654.0833
339.0468,13623.5833
339.2263,13597.0208
339.4059,13593.3417
339.5854,13622.0833
339.7649,13612.3958
339.9443,13584.6792
340.1238,13582.35
340.3032,13573.5542
340.4826,13563.5417
340.662,13534.4208
340.8414,13492.6333
341.0207,13498.3333
341.2001,13504.975
341.3794,13504.4458
341.5587,13524.4083
341.738,13524.225
341.9172,13481.4333
342.0965,13458.4417
342.2757,13416.7792
342.4549,13361.4417
342.6341,13364.1
342.8132,13357.1
342.9923,13372.8083
343.1715,13408.6333
343.3506,13436.8833
343.5296,13392.75
343.7087,13337.2958
343.8878,13311.6583
344.0668,13297.5583
344.2458,13287.7458
344.4248,13257.65
344.6037,13247.3333
344.7827,13243.375
344.9616,13217.6208
345.1405,13215.3333
345.3194,13220.325
345.4982,13192.1375
345.6771,13169.3875
345.8559,13159.9208
346.0347,13157.3958
346.2135,13141.2083
346.3923,13135.0417
346.571,13130.6583
346.7498,13107.3333
346.9285,13108.6583
347.1071,13090.2375
347.2859,13051.7
347.4645,13068.9667
347.6431,13079.3792
347.8217,13092.25
348.0003,13095.075
348.1789,13099.5125
348.3574,13032.2958
348.5359,12989.8417
348.7145,12955.4042
348.893,12949.9833
349.0714,12953.1708
349.2499,12921.7625
349.4283,12883.6875
349.6068,12851.2083
349.7852,12836.2958
349.9635,12835.1542
350.1419,12829.7125
350.3202,12811.8417
350.4985,12775.625
350.6768,12751.7167
350.8551,12737.5958
351.0334,12727.2625
351.2116,12702.5917
351.3898,12708.5542
351.568,12700.95
351.7462,12697.525
351.9243,12681.4417
352.1025,12655.375
352.2806,12640.3875
352.4587,12629.7792
352.6368,12615.95
352.8148,12594.3875
352.9929,12566.8708
353.1709,12562.2375
353.3489,12552.2
353.5268,12529.1083
353.7048,12508.5792
353.8828,12490.8917
354.0607,12467.7625
354.2386,12469.1083
354.4165,12447.5125
354.5943,12433.1375
354.7722,12428.0792
354.95,12439.7958
355.1278,12440.0208
355.3056,12411.0917
355.4833,12365.2375
355.6611,12320.9042
355.8388,12282.1833
356.0165,12260.6125
356.1942,12274.2458
356.3719,12304.6833
356.5495,12295.8667
356.7271,12274.7208
356.9047,12272.3875
357.0823,12274.825
357.2599,12271.2417
357.4374,12252.9792
357.6149,12220.1375
357.7924,12179.5583
357.9699,12161.2083
358.1474,12160.6292
358.3248,12127.1667
358.5023,12103.2875
358.6797,12072.5958
358.8571,12048.7958
359.0344,12042.2542
359.2118,12005.8833
359.3891,11982.3667
359.5664,11972.675
359.7437,11960.3167
359.9209,11920.0417
360.0982,11885.3417
360.2754,11868.6667
360.4526,11881.925
360.6298,11888.525
360.807,11882.2708
360.9841,11867.375
361.1613,11836.6125
361.3383,11838.8375
361.5154,11846.2833
361.6925,11824.8042
361.8695,11809.3167
362.0466,11780.5083
362.2236,11773.9125
362.4005,11749.1667
362.5775,11746.4583
362.7545,11695.425
362.9314,11658.725
363.1083,11663.3458
363.2852,11680.6708
363.462,11684.7333
363.6389,11661.8583
363.8157,11651.8167
363.9925,11616.4208
364.1693,11599.0542
364.346,11574.6958
364.5228,11558.1958
364.6996,11574.2792
364.8762,11573.2583
365.0529,11579.625
365.2296,11578.1667
365.4062,11570.5125
365.5829,11565.2208
365.7595,11530.5792
365.9361,11519.9208
366.1126,11536.8125
366.2892,11531.6917
366.4657,11652.4292
366.6422,11811.9333
366.8186,11805.6375
366.9951,11832.5375
367.1716,11839.2458
367.348,11752.1625
367.5244,11777.0208
367.7008,11815.7917
367.8772,11848.1583
368.0535,11719.0833
368.2298,11617.1417
368.4061,11734.0875
368.5824,11726.6792
368.7586,11712.7958
368.9349,11800.5
369.1111,11759.6542
369.2873,11619.8417
369.4635,11569.6958
369.6396,11624.9792
369.8158,11570.55
369.9919,11506.7333
370.168,11491.7958
370.3441,11533.4167
370.5202,11493.1917
370.6962,11403.3458
370.8722,11359.8792
371.0482,11349.6
371.2242,11372.0708
371.4002,11431.1083
371.5761,11503.0333
371.752,11444.2833
371.9279,11418.1958
372.1038,11453.6
372.2796,11446.6792
372.4555,11399.7708
372.6313,11445.4042
372.8071,11425.7875
372.9829,11362.7958
373.1586,11344.65
373.3344,11389.3917
373.5101,11381.6083
373.6858,11374.2875
373.8615,11350.075
374.0371,11332.0333
374.2127,11389.5
374.3884,11466.3667
374.564,11426.1875
374.7395,11382.3125
374.9151,11390.1
375.0906,11490.375
375.2661,11645.8625
375.4416,11625.9417
375.6171,11596.0458
375.7925,11688.2292
375.968,11757.275
376.1434,11722.7708
376.3188,11587.9667
376.4941,11535.3333
376.6695,11555.9833
376.8448,11619.1583
377.0201,11676.6167
377.1954,11651.6708
377.3707,11642.7875
377.5459,11708.325
377.7212,11754.8375
377.8964,11981.2333
378.0715,12255.15
378.2467,12127.3417
378.4218,12010.45
378.597,12056.6458
378.7721,11839.8875
378.9472,11879.95
379.1222,11936.6292
379.2973,12079.0958
379.4723,12417.1458
379.6473,12632.0792
379.8223,12557.5625
379.9972,12194.9792
380.1722,12015.3833
380.3471,11937.45
380.522,11975.7917
380.6969,11908.3542
380.8717,12015.5708
381.0466,12149.7375
381.2214,11972.55
381.3962,11914.8292
381.571,11836.5042
381.7457,11767.3667
381.9204,11800.2083
382.0952,11878.4083
382.2699,11844.3208
382.4445,12128.1042
382.6192,12276.0833
382.7938,12446.1458
382.9685,12732.1417
383.1431,12680.5083
383.3176,12272.2
383.4922,11991.0
383.6667,11957.0542
383.8412,11994.525
384.0157,11911.3292
384.1902,11889.5333
384.3646,12014.6125
384.5391,12073.9917
384.7134,12034.9125
384.8878,12119.7042
385.0622,12347.0583
385.2365,12486.45
385.4109,12169.5125
385.5852,11936.8333
385.7594,11950.225
385.9337,12044.7583
386.1079,12173.7375
386.2822,12327.875
386.4564,12533.5917
386.6306,12385.0208
386.8047,12223.4375
386.9789,12430.7333
387.153,12494.5417
387.3271,12764.5583
387.5012,12959.8917
387.6752,12934.6833
387.8492,13296.9
388.0233,13418.7667
388.1972,13054.5167
388.3712,12996.5333
388.5452,13007.0042
388.7191,13051.6958
388.893,13291.3625
389.0669,13612.5667
389.2408,13169.825
389.4146,12540.7667
389.5884,12159.3542
389.7623,11937.0542
389.9361,11916.7375
390.1098,11966.5708
390.2835,12099.1417
390.4573,12137.3208
390.631,12085.7583
390.8047,12168.2042
390.9784,12398.4625
391.152,12361.1458
391.3256,12290.3417
391.4992,12432.05
391.6728,12400.9125
391.8464,12313.5958
392.0199,12560.1833
392.1934,12777.9
392.3669,12698.1417
392.5403,12996.475
392.7138,13040.0708
392.8873,13307.5667
393.0607,13554.5333
393.2341,13896.0708
393.4074,13999.2458
393.5808,13732.6208
393.7542,13153.4042
393.9274,13079.0958
394.1007,13023.5667
394.274,12965.4125
394.4472,13135.0958
394.6205,13003.6333
394.7937,13349.2333
394.9668,13740.6917
395.14,13729.8625
395.3131,13277.8792
395.4863,12820.5
395.6594,12637.6458
395.8325,12679.9375
396.0055,12543.9333
396.1786,12617.6417
396.3516,12658.9
396.5246,12724.2208
396.6975,12598.025
396.8705,12496.3875
397.0434,12860.4792
397.2163,12943.4167
397.3892,12578.9583
397.5621,12671.3958
397.735,12914.3583
397.9077,13193.4792
398.0806,13556.5625
398.2534,13251.3042
398.4261,13238.7125
398.5989,13322.8083
398.7716,13897.9625
398.9443,14064.8542
399.117,13765.5333
399.2896,13413.2667
399.4623,13237.9625
399.6349,13116.0875
399.8075,13036.9458
399.9801,12766.7333
400.1526,12684.8208
400.3252,12573.9
400.4977,12151.0542
400.6702,12060.6167
400.8427,12020.8458
401.0151,12090.8292
401.1875,12222.2167
401.36,12137.4833
401.5323,12209.4208
401.7047,12095.2625
401.877,11929.575
402.0494,11891.65
402.2216,11909.4542
402.394,12181.15
402.5662,12208.2417
402.7385,12110.7042
402.9107,12089.8875
403.0829,12040.25
403.2551,12100.7792
403.4272,12025.9167
403.5994,11963.6875
403.7715,12014.6
403.9436,12253.1583
404.1156,12228.775
