Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-26 03:01:27.082882
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1509.8208
218.2508,1539.15
218.442,1567.2
218.6332,1600.8458
218.8244,1627.0292
219.0156,1658.0958
219.2067,1694.6542
219.3979,1732.15
219.589,1770.1417
219.7801,1808.15
219.9712,1847.5708
220.1623,1888.2667
220.3533,1929.6875
220.5444,1969.4167
220.7354,2009.5833
220.9264,2053.8208
221.1174,2104.0167
221.3083,2152.2042
221.4993,2197.5417
221.6902,2244.8333
221.8812,2298.1042
222.0721,2351.9833
222.263,2406.7375
222.4538,2462.8292
222.6447,2522.2167
222.8355,2581.9417
223.0264,2640.6042
223.2172,2701.675
223.408,2766.9375
223.5987,2832.1417
223.7895,2895.6333
223.9802,2963.5958
224.1709,3028.9875
224.3616,3099.0833
224.5524,3169.4458
224.743,3241.875
224.9337,3314.125
225.1243,3395.3583
225.315,3470.6375
225.5056,3545.3
225.6962,3622.8292
225.8867,3698.7292
226.0773,3771.3125
226.2678,3848.3667
226.4584,3943.8
226.6489,4034.5875
226.8394,4115.8208
227.0298,4207.4208
227.2203,4307.4042
227.4108,4407.35
227.6012,4501.3542
227.7916,4592.0625
227.982,4686.8042
228.1723,4783.0875
228.3627,4879.7167
228.5531,4976.3375
228.7434,5073.5625
228.9337,5177.2625
229.124,5282.3708
229.3143,5388.675
229.5045,5503.9
229.6948,5612.7208
229.885,5728.7708
230.0752,5843.9
230.2654,5962.4292
230.4556,6078.7333
230.6457,6189.7375
230.8358,6306.175
231.026,6421.525
231.2161,6534.3667
231.4062,6651.5333
231.5963,6762.3
231.7863,6883.275
231.9764,7009.9583
232.1664,7138.5125
232.3564,7271.625
232.5464,7396.325
232.7364,7528.1667
232.9263,7650.7333
233.1163,7785.275
233.3062,7922.9167
233.4961,8068.2667
233.686,8200.5417
233.8758,8322.4708
234.0657,8446.2625
234.2555,8585.1375
234.4454,8720.75
234.6352,8853.1583
234.825,8985.7833
235.0147,9113.1
235.2045,9247.6208
235.3942,9375.25
235.5839,9506.5458
235.7737,9635.5583
235.9633,9764.0333
236.153,9906.2375
236.3427,10048.6417
236.5323,10179.1625
236.7219,10306.025
236.9115,10421.2458
237.1011,10543.5625
237.2907,10677.9
237.4803,10813.725
237.6698,10935.4833
237.8593,11068.5292
238.0488,11197.7958
238.2383,11326.85
238.4278,11451.2542
238.6172,11592.0792
238.8066,11720.0292
238.9961,11852.1125
239.1855,11987.2292
239.3748,12114.8333
239.5642,12232.8417
239.7536,12364.3958
239.9429,12484.0125
240.1322,12593.275
240.3215,12709.5083
240.5108,12831.2917
240.7001,12953.8792
240.8893,13074.8417
241.0786,13186.8542
241.2677,13300.7708
241.457,13423.5167
241.6461,13508.7792
241.8353,13604.4042
242.0244,13703.4292
242.2136,13798.4458
242.4027,13897.3
242.5918,13987.9125
242.7809,14090.6792
242.9699,14154.5667
243.159,14200.9042
243.348,14313.6
243.537,14440.5
243.726,14546.2625
243.915,14643.6917
244.1039,14733.775
244.2929,14816.5375
244.4818,14838.3625
244.6707,14898.725
244.8596,15015.55
245.0485,15137.1667
245.2373,15251.3625
245.4262,15357.3667
245.615,15457.2583
245.8038,15529.5958
245.9926,15617.9917
246.1814,15718.9667
246.3701,15759.4375
246.5589,15743.0458
246.7476,15799.9792
246.9363,15918.1792
247.1249,16022.3083
247.3136,16111.9
247.5023,16211.1292
247.6909,16314.0083
247.8795,16402.6958
248.0681,16499.075
248.2567,16576.3583
248.4453,16653.9917
248.6338,16738.3083
248.8224,16795.7042
249.0109,16785.3708
249.1994,16788.6208
249.3878,16890.3875
249.5763,16989.5792
249.7648,17079.5042
249.9532,17164.5208
250.1416,17255.0208
250.33,17360.075
250.5183,17449.675
250.7067,17520.7708
250.8951,17588.1625
251.0834,17647.7292
251.2717,17706.85
251.46,17769.2583
251.6483,17829.5292
251.8365,17886.0042
252.0247,17893.0333
252.213,17908.6958
252.4012,17970.6792
252.5894,18075.8042
252.7775,18139.0542
252.9657,18182.8333
253.1538,18253.4958
253.3419,18334.9583
253.53,18388.9667
253.7181,18443.8792
253.9062,18505.8917
254.0942,18557.1458
254.2823,18586.1875
254.4703,18620.8417
254.6583,18657.7083
254.8463,18714.3625
255.0342,18736.725
255.2222,18767.0875
255.4101,18790.4458
255.598,18769.8542
255.7859,18799.5208
255.9738,18871.7208
256.1616,18949.0208
256.3495,19023.4958
256.5373,19077.5875
256.7251,19171.7792
256.9129,19219.0292
257.1006,19268.7208
257.2884,19325.5875
257.4761,19389.5875
257.6638,19428.8458
257.8515,19447.95
258.0392,19483.6875
258.2269,19504.8875
258.4146,19531.675
258.6022,19570.3792
258.7898,19581.9667
258.9774,19589.7333
259.165,19613.4792
259.3525,19664.1208
259.5401,19683.8792
259.7276,19708.9792
259.9151,19749.3292
260.1026,19776.7458
260.2901,19814.65
260.4776,19857.475
260.665,19935.4458
260.8524,19992.5708
261.0398,20053.0167
261.2272,20069.2458
261.4146,20064.1
261.6019,20093.3958
261.7893,20134.0667
261.9766,20168.1125
262.1639,20201.9375
262.3512,20197.95
262.5384,20208.9708
262.7257,20209.6125
262.9129,20223.2792
263.1001,20221.5
263.2873,20250.3292
263.4745,20266.5333
263.6617,20236.5417
263.8488,20252.7417
264.0359,20261.9917
264.2231,20268.0917
264.4101,20277.9375
264.5972,20285.125
264.7842,20287.9792
264.9713,20290.8958
265.1583,20284.2375
265.3453,20298.2208
265.5323,20319.2708
265.7193,20348.9667
265.9062,20377.3875
266.0931,20385.525
266.2801,20377.8
266.4669,20397.1917
266.6538,20406.8667
266.8407,20419.0042
267.0276,20393.1958
267.2143,20373.5625
267.4012,20381.1792
267.588,20347.6667
267.7747,20338.425
267.9615,20335.9208
268.1482,20310.675
268.3349,20312.5458
268.5217,20302.7583
268.7083,20272.8083
268.895,20267.0292
269.0817,20283.5292
269.2682,20284.8167
269.4549,20260.9292
269.6415,20217.0542
269.8281,20209.5375
270.0146,20225.1
270.2012,20234.5958
270.3877,20234.3917
270.5742,20224.225
270.7607,20214.3417
270.9472,20200.9
271.1336,20182.7125
271.32,20156.6125
271.5065,20133.2917
271.6929,20125.2792
271.8792,20136.8792
272.0656,20129.4875
272.252,20129.2417
272.4383,20127.3083
272.6246,20104.7208
272.8109,20093.0917
272.9972,20117.9417
273.1835,20122.4292
273.3697,20120.6792
273.5559,20114.9167
273.7421,20106.8583
273.9283,20089.825
274.1145,20073.575
274.3007,20067.125
274.4868,20065.9833
274.6729,20077.5
274.859,20063.4083
275.0451,20049.5625
275.2311,19979.2792
275.4172,19986.775
275.6032,20001.0875
275.7892,20014.2625
275.9752,20007.5042
276.1612,20016.2708
276.3472,19990.1417
276.5331,19976.2583
276.719,19967.3625
276.9049,19964.5667
277.0908,19939.3708
277.2767,19930.6958
277.4625,19923.2292
277.6484,19901.1542
277.8342,19866.9542
278.02,19842.4208
278.2057,19843.5625
278.3915,19849.3458
278.5772,19830.5792
278.763,19797.3333
278.9487,19803.2042
279.1343,19811.3333
279.32,19794.275
279.5057,19773.9
279.6913,19715.1042
279.877,19703.9292
280.0625,19693.725
280.2481,19668.175
280.4337,19645.0917
280.6192,19659.9375
280.8048,19672.0042
280.9903,19648.0833
281.1758,19617.2458
281.3612,19576.475
281.5467,19560.1333
281.7321,19570.2375
281.9175,19571.7208
282.1029,19555.8042
282.2884,19551.5625
282.4737,19518.6625
282.6591,19489.2917
282.8444,19480.0125
283.0297,19469.0458
283.215,19454.2458
283.4002,19428.5167
283.5855,19396.0667
283.7707,19338.5375
283.956,19312.0875
284.1412,19290.725
284.3264,19295.2125
284.5115,19310.9167
284.6967,19310.5917
284.8818,19275.6208
285.0669,19230.0083
285.252,19210.775
285.4371,19201.6958
285.6222,19168.9375
285.8072,19142.6208
285.9922,19122.4583
286.1772,19128.3
286.3622,19132.2833
286.5472,19095.4833
286.7321,19049.7625
286.9171,19056.0958
287.102,19046.4667
287.2869,19055.7208
287.4717,19071.9292
287.6566,19065.2542
287.8415,19053.4208
288.0263,19035.975
288.2111,18986.1542
288.3959,18940.1458
288.5806,18927.8
288.7654,18914.6667
288.9501,18938.9667
289.1348,18941.3167
289.3195,18936.475
289.5042,18937.3667
289.6889,18944.2
289.8735,18893.9458
290.0581,18866.4292
290.2428,18825.0792
290.4273,18812.275
290.6119,18815.0083
290.7965,18797.9167
290.981,18785.9333
291.1655,18779.55
291.35,18721.8958
291.5345,18685.1
291.719,18683.8792
291.9034,18676.5292
292.0878,18690.5083
292.2722,18674.0667
292.4566,18636.1333
292.641,18630.6292
292.8253,18627.7417
293.0096,18604.2167
293.194,18605.0542
293.3783,18599.2083
293.5626,18601.0
293.7468,18587.6542
293.9311,18569.65
294.1153,18522.6708
294.2995,18451.7708
294.4837,18405.175
294.6678,18368.5708
294.852,18349.4417
295.0361,18354.8833
295.2202,18354.7333
295.4043,18357.0542
295.5884,18333.8333
295.7725,18319.1375
295.9565,18286.2083
296.1405,18235.9667
296.3246,18202.2125
296.5085,18226.45
296.6925,18246.1958
296.8764,18233.5292
297.0603,18212.2375
297.2443,18187.5458
297.4282,18160.2833
297.612,18117.4125
297.7959,18072.5125
297.9797,18042.3083
298.1635,17993.5458
298.3474,18008.6042
298.5311,18018.5833
298.7149,17983.8375
298.8987,17940.9417
299.0823,17919.1167
299.2661,17875.7375
299.4498,17816.1625
299.6334,17806.9667
299.8171,17795.8917
300.0007,17764.1125
300.1843,17734.8792
300.368,17709.2875
300.5515,17691.6083
300.7351,17675.45
300.9186,17665.1042
301.1021,17638.3208
301.2857,17623.35
301.4691,17615.6
301.6526,17610.0167
301.8361,17566.4667
302.0195,17522.1542
302.2029,17490.9375
302.3863,17471.075
302.5697,17445.375
302.753,17439.8875
302.9364,17447.1333
303.1197,17454.5333
303.303,17438.5792
303.4863,17400.7667
303.6696,17340.0167
303.8528,17290.4042
304.036,17260.0542
304.2192,17244.3958
304.4024,17218.2625
304.5856,17180.0708
304.7688,17168.7292
304.9519,17167.0417
305.135,17142.2167
305.3181,17120.7583
305.5012,17096.5333
305.6842,17089.8625
305.8673,17068.1167
306.0504,17030.6292
306.2333,16970.7583
306.4163,16951.2
306.5993,16913.8
306.7822,16899.45
306.9652,16886.375
307.1481,16853.9417
307.331,16828.3042
307.5139,16792.8667
307.6967,16757.9625
307.8796,16729.2625
308.0624,16699.9708
308.2452,16665.0292
308.428,16630.8417
308.6107,16614.3208
308.7935,16579.5167
308.9762,16550.3292
309.1589,16539.8667
309.3416,16511.15
309.5243,16483.4375
309.7069,16461.4667
309.8896,16430.2958
310.0721,16400.6958
310.2548,16381.3417
310.4373,16358.4583
310.6199,16348.3958
310.8024,16317.4667
310.985,16297.5375
311.1674,16255.6875
311.3499,16210.375
311.5324,16200.4833
311.7148,16204.8292
311.8973,16168.75
312.0797,16136.8083
312.2621,16124.1417
312.4445,16104.5333
312.6268,16068.3417
312.8091,16046.3083
312.9915,15995.9958
313.1738,15968.2875
313.356,15922.8208
313.5383,15889.1125
313.7206,15873.9708
313.9027,15842.35
314.085,15818.0917
314.2672,15801.3125
314.4493,15789.7208
314.6314,15775.425
314.8136,15765.6083
314.9957,15728.4917
315.1778,15682.0667
315.3598,15661.5875
315.5419,15649.4167
315.724,15637.9917
315.9059,15612.8333
316.088,15584.2042
316.2699,15588.475
316.4519,15567.7875
316.6338,15524.4708
316.8157,15463.7458
316.9977,15436.1875
317.1795,15435.4125
317.3614,15429.3375
317.5432,15411.7125
317.7251,15376.6083
317.9069,15328.4667
318.0887,15310.1208
318.2704,15290.6667
318.4522,15269.0292
318.6339,15256.4542
318.8156,15266.0833
318.9973,15246.0625
319.179,15236.9
319.3607,15236.525
319.5423,15228.3083
319.7239,15203.4083
319.9055,15175.5625
320.0871,15156.5542
320.2687,15130.3
320.4502,15109.6458
320.6317,15072.1958
320.8132,15071.7542
320.9947,15058.4917
321.1761,15047.2583
321.3576,15040.0708
321.5391,15025.35
321.7205,15013.2
321.9019,14983.6167
322.0832,14940.1042
322.2646,14908.2125
322.4459,14887.6458
322.6272,14859.0375
322.8085,14843.1208
322.9898,14822.925
323.1711,14794.55
323.3523,14767.7208
323.5335,14749.8667
323.7147,14782.95
323.8959,14801.775
324.0771,14794.3792
324.2582,14773.8333
324.4393,14757.7
324.6204,14747.4417
324.8015,14737.5292
324.9826,14735.5875
325.1637,14758.4125
325.3447,14742.2833
325.5257,14727.1458
325.7067,14705.4958
325.8877,14659.4292
326.0686,14625.7333
326.2496,14594.3917
326.4305,14559.4292
326.6114,14544.1583
326.7922,14544.1333
326.9731,14539.2875
327.1539,14531.8333
327.3347,14527.825
327.5155,14531.8958
327.6963,14546.875
327.8771,14543.9833
328.0578,14496.2792
328.2385,14441.0542
328.4193,14419.2
328.5999,14396.4625
328.7806,14369.4958
328.9613,14376.5708
329.1419,14359.9417
329.3225,14349.0375
329.5031,14315.3708
329.6837,14283.15
329.8642,14261.8625
330.0447,14243.2667
330.2252,14220.5458
330.4057,14190.9125
330.5862,14174.5042
330.7667,14164.5917
330.9471,14177.3583
331.1275,14180.4917
331.3079,14116.25
331.4883,14086.1417
331.6687,14091.325
331.849,14067.9125
332.0293,14036.2875
332.2096,14013.875
332.3899,14011.6417
332.5702,14007.9083
332.7504,14010.35
332.9306,14007.0792
333.1108,13971.6792
333.291,13936.6917
333.4712,13928.6333
333.6514,13930.225
333.8315,13910.1333
334.0116,13895.7833
334.1917,13893.0292
334.3717,13888.0333
334.5518,13887.7917
334.7318,13865.3083
334.9119,13848.2375
335.0918,13843.7208
335.2718,13836.05
335.4518,13828.7125
335.6317,13807.3958
335.8116,13799.7167
335.9915,13797.3208
336.1714,13758.9167
336.3513,13738.6042
336.5311,13738.7292
336.7109,13743.05
336.8907,13720.2792
337.0705,13678.5208
337.2502,13624.7375
337.43,13604.7292
337.6097,13571.1375
337.7894,13553.9917
337.9691,13551.8167
338.1488,13557.7917
338.3284,13555.4917
338.508,13566.1333
338.6877,13558.2917
338.8672,13543.3
339.0468,13511.1667
339.2263,13487.65
339.4059,13484.5583
339.5854,13513.9917
339.7649,13504.8083
339.9443,13473.2125
340.1238,13473.2667
340.3032,13469.3833
340.4826,13455.2167
340.662,13426.2333
340.8414,13386.9792
341.0207,13385.1292
341.2001,13395.3125
341.3794,13394.9958
341.5587,13417.5917
341.738,13418.1625
341.9172,13375.5792
342.0965,13355.4167
342.2757,13308.2292
342.4549,13256.2833
342.6341,13258.9208
342.8132,13252.2833
342.9923,13266.3667
343.1715,13307.2625
343.3506,13331.05
343.5296,13287.8833
343.7087,13231.9542
343.8878,13206.0375
344.0668,13195.625
344.2458,13181.2167
344.4248,13155.6625
344.6037,13146.2708
344.7827,13140.6208
344.9616,13119.025
345.1405,13108.3875
345.3194,13119.9917
345.4982,13091.6958
345.6771,13068.7708
345.8559,13058.8958
346.0347,13056.8542
346.2135,13037.4125
346.3923,13036.9792
346.571,13030.4667
346.7498,13005.9167
346.9285,13007.7208
347.1071,12990.2958
347.2859,12951.6167
347.4645,12963.7917
347.6431,12981.2583
347.8217,12991.9583
348.0003,12999.3667
348.1789,13002.075
348.3574,12932.9333
348.5359,12890.0375
348.7145,12855.3875
348.893,12851.5333
349.0714,12853.2083
349.2499,12824.3875
349.4283,12787.1292
349.6068,12751.2083
349.7852,12739.7417
349.9635,12738.0917
350.1419,12734.8417
350.3202,12717.3458
350.4985,12682.1875
350.6768,12657.9417
350.8551,12641.3208
351.0334,12630.7583
351.2116,12608.1542
351.3898,12609.9375
351.568,12607.0625
351.7462,12605.7125
351.9243,12588.4625
352.1025,12558.725
352.2806,12548.2042
352.4587,12538.25
352.6368,12521.9208
352.8148,12501.825
352.9929,12471.5458
353.1709,12470.1417
353.3489,12459.775
353.5268,12435.3667
353.7048,12415.0125
353.8828,12398.0875
354.0607,12376.6083
354.2386,12375.0875
354.4165,12354.5792
354.5943,12338.6125
354.7722,12335.125
354.95,12351.15
355.1278,12347.9208
355.3056,12319.3625
355.4833,12272.975
355.6611,12230.1042
355.8388,12192.8667
356.0165,12174.7625
356.1942,12185.5125
356.3719,12214.35
356.5495,12205.3375
356.7271,12186.1
356.9047,12182.5
357.0823,12185.9792
357.2599,12179.325
357.4374,12162.4
357.6149,12133.8625
357.7924,12089.0833
357.9699,12073.6333
358.1474,12068.3542
358.3248,12040.2417
358.5023,12014.1458
358.6797,11984.2542
358.8571,11960.0875
359.0344,11955.2333
359.2118,11922.1042
359.3891,11898.0625
359.5664,11886.1167
359.7437,11874.9708
359.9209,11834.225
360.0982,11800.8208
360.2754,11784.7042
360.4526,11797.9208
360.6298,11805.4208
360.807,11797.85
360.9841,11782.6083
361.1613,11752.0167
361.3383,11753.5292
361.5154,11758.5333
361.6925,11736.5167
361.8695,11724.0542
362.0466,11696.125
362.2236,11690.7417
362.4005,11663.0625
362.5775,11660.8375
362.7545,11613.8875
362.9314,11576.3583
363.1083,11579.325
363.2852,11596.4875
363.462,11601.1958
363.6389,11580.4417
363.8157,11568.5292
363.9925,11536.9292
364.1693,11512.1292
364.346,11491.5333
364.5228,11481.5417
364.6996,11492.45
364.8762,11488.3458
365.0529,11499.1583
365.2296,11497.1375
365.4062,11486.3667
365.5829,11486.5542
365.7595,11447.5417
365.9361,11442.5208
366.1126,11452.75
366.2892,11453.9958
366.4657,11571.625
366.6422,11731.1625
366.8186,11723.7667
366.9951,11748.7083
367.1716,11754.3542
367.348,11670.6917
367.5244,11696.4917
367.7008,11731.8917
367.8772,11764.2417
368.0535,11632.3458
368.2298,11535.3917
368.4061,11651.9125
368.5824,11644.8083
368.7586,11630.0375
368.9349,11717.2875
369.1111,11681.7958
369.2873,11542.925
369.4635,11492.6583
369.6396,11548.6375
369.8158,11488.4125
369.9919,11427.6042
370.168,11412.6375
370.3441,11456.2958
370.5202,11410.4958
370.6962,11325.8958
370.8722,11278.8208
371.0482,11271.85
371.2242,11294.9917
371.4002,11352.2833
371.5761,11425.9542
371.752,11367.7042
371.9279,11340.6625
372.1038,11371.7417
372.2796,11369.1542
372.4555,11325.3708
372.6313,11367.65
372.8071,11346.7667
372.9829,11289.8417
373.1586,11265.9708
373.3344,11310.7042
373.5101,11306.4917
373.6858,11294.7958
373.8615,11275.05
374.0371,11255.95
374.2127,11311.2
374.3884,11389.3542
374.564,11347.5208
374.7395,11307.8417
374.9151,11314.3417
375.0906,11412.3917
375.2661,11570.1333
375.4416,11548.4167
375.6171,11517.3958
375.7925,11606.7792
375.968,11677.2458
376.1434,11641.6417
376.3188,11507.125
376.4941,11454.2875
376.6695,11479.0875
376.8448,11542.4042
377.0201,11596.375
377.1954,11571.1
377.3707,11566.25
377.5459,11629.6542
377.7212,11674.5833
377.8964,11900.175
378.0715,12171.7625
378.2467,12048.2208
378.4218,11930.6
378.597,11978.8625
378.7721,11759.8125
378.9472,11801.2417
379.1222,11857.7
379.2973,11998.9542
379.4723,12335.9625
379.6473,12542.9917
379.8223,12471.1917
379.9972,12113.875
380.1722,11933.7417
380.3471,11855.375
380.522,11895.225
380.6969,11827.75
380.8717,11934.6292
381.0466,12069.4667
381.2214,11893.5375
381.3962,11834.2167
381.571,11758.2542
381.7457,11691.4958
381.9204,11726.3458
382.0952,11804.0917
382.2699,11765.9875
382.4445,12048.0083
382.6192,12196.3917
382.7938,12363.5167
382.9685,12643.7542
383.1431,12597.175
383.3176,12188.4375
383.4922,11908.4333
383.6667,11873.4167
383.8412,11911.1875
384.0157,11832.175
384.1902,11810.1833
384.3646,11932.3167
384.5391,11991.1792
384.7134,11954.0375
384.8878,12040.4708
385.0622,12266.15
385.2365,12403.5042
385.4109,12088.9042
385.5852,11859.5958
385.7594,11871.8708
385.9337,11962.875
386.1079,12091.375
386.2822,12246.775
386.4564,12448.6833
386.6306,12302.3333
386.8047,12136.8292
386.9789,12340.5958
387.153,12402.675
387.3271,12669.6667
387.5012,12859.65
387.6752,12833.9333
387.8492,13191.7208
388.0233,13313.2875
388.1972,12955.05
388.3712,12892.125
388.5452,12904.4083
388.7191,12950.2625
388.893,13183.1708
389.0669,13501.7875
389.2408,13064.5667
389.4146,12441.875
389.5884,12071.7833
389.7623,11854.3625
389.9361,11831.8792
390.1098,11879.3167
390.2835,12009.5708
390.4573,12043.7417
390.631,11989.0292
390.8047,12067.875
390.9784,12293.5542
391.152,12255.875
391.3256,12177.1417
391.4992,12315.75
391.6728,12281.8417
391.8464,12193.3792
392.0199,12441.6
392.1934,12658.0958
392.3669,12577.4667
392.5403,12872.95
392.7138,12912.7208
392.8873,13178.2792
393.0607,13419.6292
393.2341,13757.0792
393.4074,13857.3792
393.5808,13593.3667
393.7542,13012.6125
393.9274,12932.2875
394.1007,12875.3833
394.274,12818.75
394.4472,13003.4583
394.6205,12873.1042
394.7937,13216.6333
394.9668,13594.3458
395.14,13581.275
395.3131,13130.4125
395.4863,12670.2417
395.6594,12485.7542
395.8325,12529.2917
396.0055,12390.1
396.1786,12470.9875
396.3516,12503.9792
396.5246,12575.65
396.6975,12451.4917
396.8705,12354.3292
397.0434,12723.55
397.2163,12800.025
397.3892,12438.1583
397.5621,12525.0167
397.735,12764.2375
397.9077,13035.6542
398.0806,13391.9667
398.2534,13083.9833
398.4261,13060.3875
398.5989,13147.9333
398.7716,13713.6375
398.9443,13888.6375
399.117,13594.6333
399.2896,13239.7083
399.4623,13064.9458
399.6349,12949.25
399.8075,12881.8792
399.9801,12612.5833
400.1526,12525.475
400.3252,12423.6875
400.4977,12001.9125
400.6702,11903.5625
400.8427,11858.8792
401.0151,11919.5458
401.1875,12038.8
401.36,11953.5958
401.5323,12028.2125
401.7047,11908.375
401.877,11750.0958
402.0494,11709.7042
402.2216,11732.9917
402.394,12002.6708
402.5662,12028.4208
402.7385,11931.1458
402.9107,11912.3042
403.0829,11857.5875
403.2551,11926.7125
403.4272,11851.1292
403.5994,11793.3417
403.7715,11840.2167
403.9436,12072.1667
404.1156,12045.9167
