Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-26 11:33:40.084543
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1590.5958
218.2508,1621.6125
218.442,1651.3
218.6332,1684.5208
218.8244,1715.9292
219.0156,1749.5792
219.2067,1785.4042
219.3979,1821.6083
219.589,1859.1125
219.7801,1897.3583
219.9712,1935.6458
220.1623,1977.275
220.3533,2021.3458
220.5444,2066.6292
220.7354,2109.7667
220.9264,2156.3333
221.1174,2203.8958
221.3083,2255.1208
221.4993,2302.8083
221.6902,2352.0417
221.8812,2406.5542
222.0721,2462.1
222.263,2517.3708
222.4538,2575.7792
222.6447,2635.1917
222.8355,2693.0458
223.0264,2753.0333
223.2172,2813.7125
223.408,2878.2542
223.5987,2942.35
223.7895,3008.8708
223.9802,3077.5125
224.1709,3146.5625
224.3616,3215.9667
224.5524,3287.35
224.743,3361.6083
224.9337,3434.2667
225.1243,3516.2292
225.315,3593.15
225.5056,3667.7417
225.6962,3749.1583
225.8867,3833.025
226.0773,3915.2875
226.2678,3998.1625
226.4584,4085.2625
226.6489,4173.1167
226.8394,4254.9292
227.0298,4344.7417
227.2203,4438.3583
227.4108,4538.2667
227.6012,4633.8792
227.7916,4724.5958
227.982,4823.4042
228.1723,4915.575
228.3627,5016.2333
228.5531,5113.4958
228.7434,5212.7708
228.9337,5315.2958
229.124,5419.9458
229.3143,5528.9458
229.5045,5640.2375
229.6948,5752.9542
229.885,5872.1333
230.0752,5989.9875
230.2654,6107.8958
230.4556,6223.1625
230.6457,6337.9167
230.8358,6451.3542
231.026,6566.9333
231.2161,6681.6042
231.4062,6801.5625
231.5963,6916.0125
231.7863,7037.7542
231.9764,7165.5958
232.1664,7293.5583
232.3564,7425.8292
232.5464,7553.4
232.7364,7684.7792
232.9263,7808.1542
233.1163,7945.6917
233.3062,8080.7542
233.4961,8225.0875
233.686,8357.6833
233.8758,8481.3792
234.0657,8605.8167
234.2555,8742.8708
234.4454,8878.9417
234.6352,9009.6667
234.825,9145.2833
235.0147,9270.6042
235.2045,9403.0167
235.3942,9535.1125
235.5839,9667.5708
235.7737,9797.4042
235.9633,9922.625
236.153,10062.0208
236.3427,10201.9792
236.5323,10335.2542
236.7219,10462.6125
236.9115,10577.9333
237.1011,10694.3375
237.2907,10831.5958
237.4803,10963.4792
237.6698,11089.8875
237.8593,11217.4917
238.0488,11349.3625
238.2383,11474.725
238.4278,11600.025
238.6172,11738.3833
238.8066,11867.3542
238.9961,11998.6083
239.1855,12132.6458
239.3748,12257.7583
239.5642,12373.5458
239.7536,12499.3208
239.9429,12616.8375
240.1322,12729.5542
240.3215,12847.1417
240.5108,12970.7417
240.7001,13092.3083
240.8893,13207.9458
241.0786,13319.9208
241.2677,13428.3417
241.457,13556.3292
241.6461,13642.1708
241.8353,13733.7417
242.0244,13833.9292
242.2136,13927.3208
242.4027,14024.0292
242.5918,14111.9875
242.7809,14209.9333
242.9699,14276.6167
243.159,14315.9083
243.348,14423.4
243.537,14542.2792
243.726,14648.9375
243.915,14744.6042
244.1039,14826.675
244.2929,14905.875
244.4818,14931.2833
244.6707,14997.6833
244.8596,15106.5125
245.0485,15218.4042
245.2373,15329.4208
245.4262,15431.5667
245.615,15521.1083
245.8038,15596.2958
245.9926,15678.0208
246.1814,15779.4292
246.3701,15816.9917
246.5589,15805.35
246.7476,15860.1208
246.9363,15976.7708
247.1249,16080.2458
247.3136,16173.8208
247.5023,16266.5208
247.6909,16356.7375
247.8795,16443.2375
248.0681,16538.1583
248.2567,16616.7875
248.4453,16692.8333
248.6338,16770.7583
248.8224,16823.1833
249.0109,16810.0125
249.1994,16814.95
249.3878,16915.5917
249.5763,17016.0958
249.7648,17104.0875
249.9532,17182.7167
250.1416,17267.3333
250.33,17369.5833
250.5183,17457.9375
250.7067,17533.4542
250.8951,17599.425
251.0834,17662.8583
251.2717,17720.5542
251.46,17773.7708
251.6483,17831.3583
251.8365,17878.0042
252.0247,17882.3958
252.213,17902.8542
252.4012,17967.4833
252.5894,18071.0167
252.7775,18145.8833
252.9657,18201.4625
253.1538,18277.0167
253.3419,18340.2417
253.53,18379.85
253.7181,18433.2833
253.9062,18494.8792
254.0942,18547.4208
254.2823,18583.9042
254.4703,18617.95
254.6583,18654.6917
254.8463,18706.8625
255.0342,18731.1042
255.2222,18756.9333
255.4101,18772.9875
255.598,18757.7625
255.7859,18783.5083
255.9738,18862.2875
256.1616,18935.9583
256.3495,19013.6167
256.5373,19074.5958
256.7251,19162.7083
256.9129,19218.6375
257.1006,19262.8625
257.2884,19322.3958
257.4761,19391.5208
257.6638,19430.9458
257.8515,19460.1583
258.0392,19487.3083
258.2269,19517.1667
258.4146,19541.2125
258.6022,19574.9667
258.7898,19582.6792
258.9774,19597.0125
259.165,19633.3292
259.3525,19681.0167
259.5401,19705.6875
259.7276,19734.5958
259.9151,19777.3583
260.1026,19803.8292
260.2901,19842.2792
260.4776,19876.5792
260.665,19945.3125
260.8524,19998.1125
261.0398,20059.2875
261.2272,20084.8333
261.4146,20092.0125
261.6019,20127.8583
261.7893,20169.2333
261.9766,20195.1542
262.1639,20225.3875
262.3512,20222.3458
262.5384,20219.4542
262.7257,20225.0083
262.9129,20242.5917
263.1001,20259.875
263.2873,20294.4708
263.4745,20319.3583
263.6617,20296.475
263.8488,20316.45
264.0359,20328.5042
264.2231,20328.6875
264.4101,20342.0583
264.5972,20350.2292
264.7842,20369.7417
264.9713,20381.0875
265.1583,20380.7292
265.3453,20400.7125
265.5323,20418.3833
265.7193,20435.0375
265.9062,20464.8083
266.0931,20474.375
266.2801,20470.9083
266.4669,20496.25
266.6538,20516.0375
266.8407,20538.025
267.0276,20527.8208
267.2143,20525.0042
267.4012,20531.6083
267.588,20496.6583
267.7747,20495.6583
267.9615,20492.9333
268.1482,20487.1208
268.3349,20499.875
268.5217,20498.6875
268.7083,20474.8958
268.895,20467.1208
269.0817,20481.7833
269.2682,20468.1375
269.4549,20445.1208
269.6415,20395.4417
269.8281,20379.8708
270.0146,20393.3375
270.2012,20403.5042
270.3877,20413.85
270.5742,20407.5917
270.7607,20402.9333
270.9472,20392.3167
271.1336,20377.3667
271.32,20362.1292
271.5065,20341.5708
271.6929,20331.8458
271.8792,20343.0625
272.0656,20329.9875
272.252,20333.3417
272.4383,20332.9458
272.6246,20320.7875
272.8109,20308.5208
272.9972,20330.6583
273.1835,20338.5875
273.3697,20348.275
273.5559,20345.4958
273.7421,20346.1208
273.9283,20335.9375
274.1145,20324.8833
274.3007,20323.8125
274.4868,20331.1333
274.6729,20350.0667
274.859,20348.0875
275.0451,20341.1167
275.2311,20284.1375
275.4172,20291.3125
275.6032,20303.0292
275.7892,20321.3542
275.9752,20313.925
276.1612,20319.7083
276.3472,20295.0292
276.5331,20275.3542
276.719,20272.0458
276.9049,20269.0583
277.0908,20247.0833
277.2767,20239.3583
277.4625,20237.1042
277.6484,20216.9417
277.8342,20196.9625
278.02,20188.2833
278.2057,20196.2208
278.3915,20216.475
278.5772,20210.9625
278.763,20180.0542
278.9487,20197.7208
279.1343,20211.6
279.32,20193.0708
279.5057,20158.4458
279.6913,20103.1625
279.877,20089.2583
280.0625,20075.2167
280.2481,20042.5958
280.4337,20011.4167
280.6192,20030.4958
280.8048,20045.9625
280.9903,20016.2833
281.1758,19986.6208
281.3612,19952.0292
281.5467,19933.85
281.7321,19952.0333
281.9175,19953.4042
282.1029,19938.35
282.2884,19933.0625
282.4737,19894.5417
282.6591,19864.4417
282.8444,19855.4167
283.0297,19845.5542
283.215,19840.0375
283.4002,19826.3083
283.5855,19790.8375
283.7707,19729.8042
283.956,19698.4417
284.1412,19678.5833
284.3264,19683.1042
284.5115,19701.3625
284.6967,19701.0375
284.8818,19674.4333
285.0669,19633.2042
285.252,19619.6333
285.4371,19615.7333
285.6222,19583.8375
285.8072,19552.1583
285.9922,19533.0667
286.1772,19531.2958
286.3622,19530.5125
286.5472,19499.9542
286.7321,19466.4542
286.9171,19479.6042
287.102,19470.9
287.2869,19480.9125
287.4717,19495.6083
287.6566,19489.7875
287.8415,19471.9292
288.0263,19450.2042
288.2111,19404.3208
288.3959,19356.6917
288.5806,19349.4167
288.7654,19346.475
288.9501,19378.8333
289.1348,19375.0417
289.3195,19366.525
289.5042,19363.05
289.6889,19370.925
289.8735,19320.9
290.0581,19302.25
290.2428,19262.1583
290.4273,19249.8
290.6119,19260.8292
290.7965,19247.175
290.981,19235.075
291.1655,19225.8875
291.35,19160.45
291.5345,19120.725
291.719,19114.6708
291.9034,19113.6875
292.0878,19137.5708
292.2722,19122.7583
292.4566,19094.9917
292.641,19094.45
292.8253,19078.7333
293.0096,19055.1125
293.194,19052.15
293.3783,19040.1458
293.5626,19040.9583
293.7468,19033.9458
293.9311,19029.4917
294.1153,18986.4375
294.2995,18915.7208
294.4837,18867.7833
294.6678,18831.4583
294.852,18809.1625
295.0361,18801.65
295.2202,18797.2417
295.4043,18803.1333
295.5884,18781.4542
295.7725,18770.8167
295.9565,18746.9083
296.1405,18696.6458
296.3246,18673.0833
296.5085,18689.7667
296.6925,18710.1042
296.8764,18693.4125
297.0603,18669.4333
297.2443,18640.7292
297.4282,18608.4833
297.612,18566.5333
297.7959,18532.925
297.9797,18517.1167
298.1635,18476.2333
298.3474,18498.5375
298.5311,18506.3208
298.7149,18463.8875
298.8987,18411.6708
299.0823,18385.3458
299.2661,18339.0
299.4498,18273.0958
299.6334,18261.0708
299.8171,18256.8917
300.0007,18233.0167
300.1843,18220.925
300.368,18197.1083
300.5515,18165.7167
300.7351,18144.3208
300.9186,18125.3917
301.1021,18095.1917
301.2857,18080.0375
301.4691,18065.3875
301.6526,18061.4792
301.8361,18022.7458
302.0195,17981.8667
302.2029,17965.3917
302.3863,17949.9667
302.5697,17918.8292
302.753,17914.4708
302.9364,17915.2958
303.1197,17923.0542
303.303,17901.6542
303.4863,17860.7792
303.6696,17793.5667
303.8528,17748.8
304.036,17719.1667
304.2192,17714.525
304.4024,17695.0708
304.5856,17658.5667
304.7688,17636.8542
304.9519,17632.2333
305.135,17606.0
305.3181,17581.4708
305.5012,17554.7833
305.6842,17546.3917
305.8673,17517.7
306.0504,17475.4542
306.2333,17426.2375
306.4163,17415.6583
306.5993,17378.1
306.7822,17365.925
306.9652,17348.0
307.1481,17319.4125
307.331,17290.6125
307.5139,17256.1417
307.6967,17218.85
307.8796,17186.5042
308.0624,17164.9292
308.2452,17128.2208
308.428,17095.0083
308.6107,17084.9083
308.7935,17052.8667
308.9762,17022.6792
309.1589,17002.3417
309.3416,16973.5458
309.5243,16940.0958
309.7069,16922.2833
309.8896,16886.1708
310.0721,16859.3292
310.2548,16838.2958
310.4373,16824.9792
310.6199,16825.925
310.8024,16802.6
310.985,16788.3458
311.1674,16740.0833
311.3499,16695.7
311.5324,16685.4458
311.7148,16688.2875
311.8973,16642.825
312.0797,16614.8167
312.2621,16604.1208
312.4445,16591.6958
312.6268,16557.6333
312.8091,16538.2333
312.9915,16489.0458
313.1738,16465.9292
313.356,16418.2583
313.5383,16375.5542
313.7206,16357.1583
313.9027,16333.1417
314.085,16316.3
314.2672,16299.3417
314.4493,16266.4125
314.6314,16244.0583
314.8136,16245.3417
314.9957,16219.6375
315.1778,16180.3042
315.3598,16160.9417
315.5419,16146.3375
315.724,16118.4375
315.9059,16078.3792
316.088,16045.6208
316.2699,16053.225
316.4519,16046.3083
316.6338,16011.7625
316.8157,15958.1417
316.9977,15936.8708
317.1795,15949.9292
317.3614,15951.4208
317.5432,15934.275
317.7251,15892.475
317.9069,15833.1917
318.0887,15798.8083
318.2704,15768.1292
318.4522,15755.8917
318.6339,15754.3917
318.8156,15775.9875
318.9973,15768.5292
319.179,15762.2792
319.3607,15730.9875
319.5423,15721.6292
319.7239,15704.9042
319.9055,15694.1208
320.0871,15679.3708
320.2687,15657.0625
320.4502,15645.1917
320.6317,15619.625
320.8132,15624.5375
320.9947,15601.0458
321.1761,15570.0708
321.3576,15549.1375
321.5391,15539.5292
321.7205,15541.2167
321.9019,15517.125
322.0832,15486.5167
322.2646,15448.8542
322.4459,15416.825
322.6272,15388.7167
322.8085,15349.8583
322.9898,15326.6833
323.1711,15307.5583
323.3523,15294.0667
323.5335,15284.6958
323.7147,15315.1167
323.8959,15347.8625
324.0771,15353.2083
324.2582,15339.9833
324.4393,15323.0
324.6204,15321.6625
324.8015,15305.1875
324.9826,15288.1042
325.1637,15309.9125
325.3447,15303.4208
325.5257,15298.8417
325.7067,15304.35
325.8877,15265.9208
326.0686,15244.5208
326.2496,15210.8292
326.4305,15170.5083
326.6114,15145.3625
326.7922,15154.2792
326.9731,15166.3417
327.1539,15148.3
327.3347,15138.3458
327.5155,15148.7417
327.6963,15160.8167
327.8771,15140.7833
328.0578,15087.7625
328.2385,15025.8833
328.4193,15003.9833
328.5999,14985.3292
328.7806,14951.7
328.9613,14969.525
329.1419,14993.9583
329.3225,15005.1792
329.5031,14979.8042
329.6837,14952.4167
329.8642,14927.1125
330.0447,14915.8375
330.2252,14895.2292
330.4057,14834.6208
330.5862,14796.7958
330.7667,14765.9917
330.9471,14788.7375
331.1275,14800.4792
331.3079,14729.2417
331.4883,14686.3625
331.6687,14684.2917
331.849,14680.55
332.0293,14654.3792
332.2096,14625.7125
332.3899,14608.2958
332.5702,14616.6375
332.7504,14640.2458
332.9306,14624.3417
333.1108,14580.3792
333.291,14552.1625
333.4712,14545.6625
333.6514,14519.9167
333.8315,14484.9875
334.0116,14485.0375
334.1917,14487.8417
334.3717,14489.3208
334.5518,14507.0292
334.7318,14490.35
334.9119,14457.1083
335.0918,14428.725
335.2718,14444.0708
335.4518,14452.7208
335.6317,14440.6375
335.8116,14429.7
335.9915,14372.0292
336.1714,14278.6708
336.3513,14265.4875
336.5311,14316.1625
336.7109,14342.6
336.8907,14289.1708
337.0705,14214.0083
337.2502,14155.0917
337.43,14143.1625
337.6097,14149.075
337.7894,14163.25
337.9691,14146.7292
338.1488,14118.725
338.3284,14130.7208
338.508,14156.2333
338.6877,14170.8792
338.8672,14153.775
339.0468,14124.575
339.2263,14091.3042
339.4059,14054.15
339.5854,14094.1208
339.7649,14113.3958
339.9443,14110.0583
340.1238,14125.175
340.3032,14112.7625
340.4826,14088.1917
340.662,14040.6333
340.8414,13986.3875
341.0207,13988.7417
341.2001,14006.2458
341.3794,13993.1917
341.5587,13982.9375
341.738,13996.25
341.9172,13982.725
342.0965,13991.7833
342.2757,13939.5542
342.4549,13852.75
342.6341,13861.6208
342.8132,13855.9875
342.9923,13889.1042
343.1715,13948.4917
343.3506,13947.0708
343.5296,13895.0875
343.7087,13850.7875
343.8878,13799.5458
344.0668,13755.8375
344.2458,13692.2
344.4248,13658.3
344.6037,13669.1958
344.7827,13692.1583
344.9616,13700.3417
345.1405,13723.7333
345.3194,13729.7625
345.4982,13694.3375
345.6771,13684.5292
345.8559,13659.8833
346.0347,13632.1292
346.2135,13597.0083
346.3923,13610.0292
346.571,13634.6875
346.7498,13596.375
346.9285,13622.0208
347.1071,13617.9583
347.2859,13567.55
347.4645,13550.3958
347.6431,13534.2458
347.8217,13539.2625
348.0003,13583.9333
348.1789,13604.5542
348.3574,13524.3125
348.5359,13470.3458
348.7145,13448.1833
348.893,13466.2667
349.0714,13425.7417
349.2499,13382.6667
349.4283,13342.2208
349.6068,13325.225
349.7852,13293.8458
349.9635,13320.4667
350.1419,13360.65
350.3202,13360.8208
350.4985,13333.3167
350.6768,13295.5375
350.8551,13271.9583
351.0334,13253.3333
351.2116,13210.8542
351.3898,13200.2625
351.568,13171.4333
351.7462,13205.1333
351.9243,13230.1125
352.1025,13187.9708
352.2806,13141.725
352.4587,13102.8625
352.6368,13054.5833
352.8148,13041.7333
352.9929,13068.4625
353.1709,13086.4417
353.3489,13069.9625
353.5268,13062.4083
353.7048,13048.4375
353.8828,13035.0875
354.0607,13030.0625
354.2386,13013.7958
354.4165,12993.4708
354.5943,12995.0208
354.7722,12991.6625
354.95,13004.0125
355.1278,13009.05
355.3056,12968.25
355.4833,12889.5667
355.6611,12835.1083
355.8388,12808.9417
356.0165,12779.5708
356.1942,12801.8375
356.3719,12854.4125
356.5495,12818.2
356.7271,12729.5875
356.9047,12734.3333
357.0823,12703.3792
357.2599,12701.6292
357.4374,12718.675
357.6149,12704.4042
357.7924,12672.7167
357.9699,12634.1708
358.1474,12578.7708
358.3248,12513.4292
358.5023,12504.2375
358.6797,12453.0125
358.8571,12445.325
359.0344,12466.45
359.2118,12494.3833
359.3891,12498.4917
359.5664,12494.9375
359.7437,12510.8167
359.9209,12488.3333
360.0982,12461.8833
360.2754,12428.7042
360.4526,12395.9875
360.6298,12375.325
360.807,12362.6792
360.9841,12319.6208
361.1613,12288.1792
361.3383,12323.7833
361.5154,12338.5833
361.6925,12339.2875
361.8695,12289.2875
362.0466,12208.5292
362.2236,12233.9125
362.4005,12252.2417
362.5775,12273.6167
362.7545,12272.3875
362.9314,12245.5875
363.1083,12205.8167
363.2852,12147.7625
363.462,12155.6917
363.6389,12149.9542
363.8157,12166.4583
363.9925,12163.1167
364.1693,12165.1542
364.346,12128.3875
364.5228,12086.3458
364.6996,12079.4333
364.8762,12056.5708
365.0529,12065.6208
365.2296,12097.3542
365.4062,12137.725
365.5829,12152.1083
365.7595,12129.4958
365.9361,12138.1167
366.1126,12156.2083
366.2892,12148.5792
366.4657,12249.0542
366.6422,12407.0583
366.8186,12401.6667
366.9951,12409.2208
367.1716,12419.6125
367.348,12363.6083
367.5244,12393.8042
367.7008,12432.9375
367.8772,12426.7458
368.0535,12273.1542
368.2298,12162.0333
368.4061,12299.2667
368.5824,12302.4792
368.7586,12256.1583
368.9349,12326.6833
369.1111,12331.725
369.2873,12246.5667
369.4635,12188.9417
369.6396,12237.5167
369.8158,12182.1458
369.9919,12141.9083
370.168,12151.3833
370.3441,12175.2042
370.5202,12079.6458
370.6962,11934.1792
370.8722,11876.7917
371.0482,11875.6125
371.2242,11952.1792
371.4002,12072.3167
371.5761,12182.5792
371.752,12112.8875
371.9279,12038.0167
372.1038,11966.6167
372.2796,11916.3458
372.4555,11912.2875
372.6313,12033.4333
372.8071,12021.1458
372.9829,11954.6625
373.1586,11942.0375
373.3344,11946.3042
373.5101,11856.2542
373.6858,11793.075
373.8615,11785.6417
374.0371,11848.1625
374.2127,11977.6333
374.3884,12044.4917
374.564,11948.3625
374.7395,11862.05
374.9151,11842.7458
375.0906,11920.4792
375.2661,12159.8375
375.4416,12223.0792
375.6171,12255.4875
375.7925,12331.125
375.968,12311.8792
376.1434,12284.6917
376.3188,12171.7167
376.4941,12113.4
376.6695,12152.5667
376.8448,12198.5542
377.0201,12274.1292
377.1954,12257.7375
377.3707,12287.0667
377.5459,12389.2583
377.7212,12444.1667
377.8964,12679.6292
378.0715,12979.2333
378.2467,12883.9708
378.4218,12768.3792
378.597,12819.8667
378.7721,12530.8333
378.9472,12522.3917
379.1222,12556.475
379.2973,12713.9083
379.4723,13041.0917
379.6473,13228.3667
379.8223,13144.0833
379.9972,12752.3333
380.1722,12616.3542
380.3471,12596.9417
380.522,12686.7083
380.6969,12616.3417
380.8717,12690.9042
381.0466,12856.5125
381.2214,12706.075
381.3962,12609.0875
381.571,12460.4333
381.7457,12343.6958
381.9204,12399.6833
382.0952,12443.2958
382.2699,12379.2667
382.4445,12689.5875
382.6192,12790.1375
382.7938,12919.9542
382.9685,13203.225
383.1431,13176.1083
383.3176,12760.1542
383.4922,12446.675
383.6667,12429.9458
383.8412,12477.2625
384.0157,12375.4375
384.1902,12364.5625
384.3646,12565.9958
384.5391,12698.3458
384.7134,12689.3167
384.8878,12796.6625
385.0622,13007.3125
385.2365,13134.375
385.4109,12844.4583
385.5852,12588.2042
385.7594,12571.95
385.9337,12638.9208
386.1079,12710.0208
386.2822,12906.7792
386.4564,13209.7375
386.6306,13086.4833
386.8047,12911.8333
386.9789,13104.6792
387.153,13129.9333
387.3271,13344.3792
387.5012,13587.0667
387.6752,13634.7625
387.8492,13991.1625
388.0233,14069.1208
388.1972,13712.7167
388.3712,13623.1417
388.5452,13672.3917
388.7191,13701.725
388.893,13911.4667
389.0669,14247.325
389.2408,13882.1625
389.4146,13310.9333
389.5884,12934.9833
389.7623,12722.3792
389.9361,12720.0458
390.1098,12762.5292
390.2835,12911.8
390.4573,12926.2833
390.631,12843.8958
390.8047,12920.4083
390.9784,13225.6958
391.152,13225.7667
391.3256,13185.7542
391.4992,13340.6083
391.6728,13298.3583
391.8464,13198.5125
392.0199,13415.8542
392.1934,13569.8375
392.3669,13458.8042
392.5403,13771.4625
392.7138,13799.1458
392.8873,13993.6875
393.0607,14143.5375
393.2341,14406.1083
393.4074,14443.6958
393.5808,14147.0417
393.7542,13593.4167
393.9274,13588.0958
394.1007,13635.5833
394.274,13638.0958
394.4472,13838.0958
394.6205,13720.0667
394.7937,14143.45
394.9668,14568.3458
395.14,14611.2083
395.3131,14199.075
395.4863,13726.4292
395.6594,13552.9917
395.8325,13574.3208
396.0055,13452.875
396.1786,13497.1458
396.3516,13403.75
396.5246,13415.4708
396.6975,13210.5958
396.8705,12991.0792
397.0434,13282.4875
397.2163,13406.8917
397.3892,13125.4708
397.5621,13313.725
397.735,13664.0542
397.9077,14033.3667
398.0806,14498.4417
398.2534,14257.6375
398.4261,14237.3833
398.5989,14317.975
398.7716,14894.9417
398.9443,15111.825
399.117,14851.675
399.2896,14520.9958
399.4623,14360.9917
399.6349,14221.6208
399.8075,14118.6667
399.9801,13832.6125
400.1526,13798.9125
400.3252,13717.5833
400.4977,13309.0167
400.6702,13136.9083
400.8427,13064.4083
401.0151,13197.8833
401.1875,13355.0542
401.36,13298.5292
401.5323,13385.4
401.7047,13277.5083
401.877,13095.375
402.0494,13068.1958
402.2216,13108.7167
402.394,13383.4833
402.5662,13411.2292
402.7385,13310.2958
402.9107,13327.325
403.0829,13268.7542
403.2551,13239.6542
403.4272,13117.8167
403.5994,13056.55
403.7715,13164.1792
403.9436,13491.875
404.1156,13488.5167
