Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-26 22:13:46.910395
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1586.2875
218.2508,1617.0583
218.442,1646.1167
218.6332,1680.8667
218.8244,1712.2792
219.0156,1746.9083
219.2067,1781.9042
219.3979,1818.8708
219.589,1856.5208
219.7801,1895.55
219.9712,1933.6458
220.1623,1975.225
220.3533,2020.1875
220.5444,2065.5792
220.7354,2110.1417
220.9264,2156.7583
221.1174,2206.7583
221.3083,2256.225
221.4993,2304.5417
221.6902,2354.7333
221.8812,2409.8792
222.0721,2463.5833
222.263,2519.9417
222.4538,2579.8125
222.6447,2639.55
222.8355,2699.5667
223.0264,2760.1833
223.2172,2821.0917
223.408,2885.8167
223.5987,2950.4833
223.7895,3015.5458
223.9802,3085.6042
224.1709,3154.3958
224.3616,3227.775
224.5524,3299.3833
224.743,3375.2792
224.9337,3446.85
225.1243,3531.3625
225.315,3608.4125
225.5056,3684.4042
225.6962,3763.6542
225.8867,3849.225
226.0773,3932.5167
226.2678,4016.6667
226.4584,4104.5875
226.6489,4191.5625
226.8394,4277.5
227.0298,4368.0375
227.2203,4465.3542
227.4108,4563.9083
227.6012,4662.4625
227.7916,4753.1292
227.982,4852.925
228.1723,4947.125
228.3627,5051.0
228.5531,5147.7375
228.7434,5247.2417
228.9337,5352.2833
229.124,5458.6042
229.3143,5566.1542
229.5045,5682.4583
229.6948,5796.5042
229.885,5915.6208
230.0752,6036.05
230.2654,6152.5167
230.4556,6272.7
230.6457,6386.9792
230.8358,6505.6167
231.026,6619.8208
231.2161,6738.8042
231.4062,6858.9458
231.5963,6975.8083
231.7863,7098.3167
231.9764,7227.0625
232.1664,7358.4375
232.3564,7496.3083
232.5464,7622.425
232.7364,7759.1542
232.9263,7883.0042
233.1163,8019.9542
233.3062,8158.3708
233.4961,8307.5
233.686,8441.0167
233.8758,8562.7667
234.0657,8694.2917
234.2555,8833.4458
234.4454,8969.4417
234.6352,9104.7
234.825,9242.5875
235.0147,9371.3958
235.2045,9504.6375
235.3942,9634.85
235.5839,9771.15
235.7737,9903.6458
235.9633,10034.8125
236.153,10179.0417
236.3427,10322.2542
236.5323,10456.6542
236.7219,10585.3958
236.9115,10701.2833
237.1011,10823.6958
237.2907,10960.9208
237.4803,11099.1
237.6698,11223.2792
237.8593,11354.2375
238.0488,11487.3708
238.2383,11617.0292
238.4278,11741.3542
238.6172,11885.0667
238.8066,12016.2458
238.9961,12146.5625
239.1855,12286.1083
239.3748,12412.15
239.5642,12533.6375
239.7536,12660.6042
239.9429,12786.7375
240.1322,12895.4958
240.3215,13015.1958
240.5108,13138.2708
240.7001,13264.8542
240.8893,13383.0292
241.0786,13496.925
241.2677,13605.3667
241.457,13733.8792
241.6461,13826.5042
241.8353,13924.3208
242.0244,14022.3958
242.2136,14117.3042
242.4027,14213.475
242.5918,14305.1875
242.7809,14403.2167
242.9699,14469.8208
243.159,14510.7542
243.348,14619.5458
243.537,14745.5417
243.726,14854.125
243.915,14950.1625
244.1039,15035.9833
244.2929,15117.3958
244.4818,15140.1458
244.6707,15203.45
244.8596,15317.3625
245.0485,15431.9083
245.2373,15551.3333
245.4262,15654.2542
245.615,15746.3292
245.8038,15821.4708
245.9926,15908.8167
246.1814,16003.0083
246.3701,16047.9208
246.5589,16032.0042
246.7476,16082.4667
246.9363,16208.1875
247.1249,16313.3792
247.3136,16408.5958
247.5023,16504.2917
247.6909,16600.85
247.8795,16683.5792
248.0681,16782.4167
248.2567,16861.9333
248.4453,16940.5417
248.6338,17019.2417
248.8224,17075.8208
249.0109,17065.825
249.1994,17064.2125
249.3878,17164.4208
249.5763,17263.9625
249.7648,17357.3875
249.9532,17440.4583
250.1416,17525.9958
250.33,17628.7417
250.5183,17719.1667
250.7067,17797.05
250.8951,17863.1292
251.0834,17927.0833
251.2717,17981.0167
251.46,18043.4333
251.6483,18097.55
251.8365,18149.1208
252.0247,18151.7375
252.213,18172.975
252.4012,18237.5917
252.5894,18345.3958
252.7775,18411.2917
252.9657,18470.1542
253.1538,18550.2708
253.3419,18612.6625
253.53,18657.4208
253.7181,18709.4333
253.9062,18775.5208
254.0942,18832.6792
254.2823,18862.675
254.4703,18893.15
254.6583,18933.7167
254.8463,18988.2792
255.0342,19005.425
255.2222,19036.5417
255.4101,19051.9333
255.598,19035.5542
255.7859,19062.5292
255.9738,19136.7583
256.1616,19215.2667
256.3495,19291.0125
256.5373,19348.925
256.7251,19443.1458
256.9129,19493.475
257.1006,19544.0083
257.2884,19594.8417
257.4761,19671.7042
257.6638,19710.7292
257.8515,19741.925
258.0392,19767.3375
258.2269,19793.6667
258.4146,19818.2125
258.6022,19855.125
258.7898,19864.1375
258.9774,19876.6875
259.165,19914.5917
259.3525,19959.6083
259.5401,19970.9792
259.7276,19999.1375
259.9151,20042.5375
260.1026,20068.3583
260.2901,20108.2917
260.4776,20146.7583
260.665,20222.225
260.8524,20270.9333
261.0398,20331.575
261.2272,20354.475
261.4146,20361.4542
261.6019,20392.0
261.7893,20435.525
261.9766,20459.4083
262.1639,20492.9167
262.3512,20485.4958
262.5384,20487.675
262.7257,20488.8417
262.9129,20505.5375
263.1001,20518.525
263.2873,20549.8375
263.4745,20569.8583
263.6617,20539.1708
263.8488,20561.2375
264.0359,20576.3542
264.2231,20580.7583
264.4101,20591.1542
264.5972,20604.7083
264.7842,20617.3833
264.9713,20623.75
265.1583,20625.7458
265.3453,20632.7
265.5323,20657.9792
265.7193,20678.8542
265.9062,20703.975
266.0931,20713.0583
266.2801,20711.6208
266.4669,20735.125
266.6538,20752.1
266.8407,20769.1417
267.0276,20754.9458
267.2143,20742.9583
267.4012,20753.725
267.588,20720.7958
267.7747,20716.9625
267.9615,20712.7458
268.1482,20708.1625
268.3349,20715.9792
268.5217,20713.2542
268.7083,20687.3042
268.895,20675.6792
269.0817,20686.6083
269.2682,20677.1958
269.4549,20644.1958
269.6415,20593.1667
269.8281,20580.7583
270.0146,20593.6375
270.2012,20602.4083
270.3877,20608.2125
270.5742,20600.5833
270.7607,20588.4333
270.9472,20583.8458
271.1336,20567.3083
271.32,20544.0792
271.5065,20524.8708
271.6929,20513.9833
271.8792,20521.0
272.0656,20509.3625
272.252,20508.8125
272.4383,20506.1375
272.6246,20490.0583
272.8109,20476.0708
272.9972,20497.1625
273.1835,20507.9417
273.3697,20513.6292
273.5559,20509.8167
273.7421,20509.4583
273.9283,20491.475
274.1145,20474.375
274.3007,20470.1208
274.4868,20479.0917
274.6729,20495.025
274.859,20498.1208
275.0451,20488.2542
275.2311,20431.4125
275.4172,20431.8125
275.6032,20445.0167
275.7892,20452.5417
275.9752,20446.8417
276.1612,20456.6083
276.3472,20424.7542
276.5331,20409.3292
276.719,20403.3917
276.9049,20398.3167
277.0908,20369.525
277.2767,20361.1
277.4625,20355.4083
277.6484,20338.6917
277.8342,20311.4292
278.02,20302.3
278.2057,20315.0625
278.3915,20325.7667
278.5772,20321.3
278.763,20291.4375
278.9487,20304.3375
279.1343,20313.825
279.32,20291.975
279.5057,20260.4583
279.6913,20201.8458
279.877,20187.3917
280.0625,20169.65
280.2481,20139.4208
280.4337,20114.4042
280.6192,20120.2292
280.8048,20131.2792
280.9903,20105.8583
281.1758,20070.025
281.3612,20033.725
281.5467,20013.0208
281.7321,20031.9208
281.9175,20029.7625
282.1029,20014.4042
282.2884,20011.1792
282.4737,19970.8792
282.6591,19938.5042
282.8444,19924.425
283.0297,19921.675
283.215,19910.125
283.4002,19895.6792
283.5855,19854.7542
283.7707,19796.3583
283.956,19764.2333
284.1412,19743.4292
284.3264,19748.5458
284.5115,19763.95
284.6967,19761.7667
284.8818,19730.7667
285.0669,19687.6208
285.252,19673.8583
285.4371,19670.2958
285.6222,19631.3833
285.8072,19601.8375
285.9922,19574.8833
286.1772,19579.4625
286.3622,19574.7
286.5472,19545.6083
286.7321,19504.9292
286.9171,19518.2208
287.102,19513.2417
287.2869,19518.2167
287.4717,19534.5708
287.6566,19523.725
287.8415,19508.2
288.0263,19489.0042
288.2111,19437.4792
288.3959,19391.7875
288.5806,19380.0292
288.7654,19375.7083
288.9501,19408.1667
289.1348,19407.3125
289.3195,19396.8375
289.5042,19390.9458
289.6889,19399.5375
289.8735,19350.6167
290.0581,19326.0125
290.2428,19283.075
290.4273,19272.0792
290.6119,19280.5167
290.7965,19258.3583
290.981,19252.3083
291.1655,19238.2292
291.35,19175.9917
291.5345,19137.5708
291.719,19130.6375
291.9034,19129.75
292.0878,19149.8792
292.2722,19135.0708
292.4566,19103.7458
292.641,19099.0042
292.8253,19087.3792
293.0096,19059.7125
293.194,19055.95
293.3783,19046.5
293.5626,19044.3875
293.7468,19035.875
293.9311,19028.0458
294.1153,18988.8333
294.2995,18916.8125
294.4837,18868.0333
294.6678,18828.4792
294.852,18807.2333
295.0361,18799.8083
295.2202,18799.0708
295.4043,18800.5583
295.5884,18777.775
295.7725,18760.7542
295.9565,18739.8667
296.1405,18688.9667
296.3246,18660.9167
296.5085,18680.3083
296.6925,18696.7
296.8764,18674.3667
297.0603,18654.1042
297.2443,18626.8542
297.4282,18586.9583
297.612,18548.8375
297.7959,18508.8833
297.9797,18483.2042
298.1635,18441.25
298.3474,18461.8833
298.5311,18473.0583
298.7149,18427.1583
298.8987,18371.8958
299.0823,18344.1667
299.2661,18297.4417
299.4498,18236.0333
299.6334,18225.4667
299.8171,18221.4833
300.0007,18194.1208
300.1843,18176.1958
300.368,18153.7167
300.5515,18124.5708
300.7351,18105.6458
300.9186,18084.775
301.1021,18054.1208
301.2857,18035.8542
301.4691,18018.7917
301.6526,18013.6667
301.8361,17978.7708
302.0195,17943.0667
302.2029,17922.575
302.3863,17903.4167
302.5697,17872.1958
302.753,17862.6625
302.9364,17861.7
303.1197,17865.975
303.303,17846.4
303.4863,17802.9333
303.6696,17739.6542
303.8528,17695.1708
304.036,17667.4208
304.2192,17660.8333
304.4024,17643.9375
304.5856,17599.5542
304.7688,17578.1792
304.9519,17571.3583
305.135,17541.3208
305.3181,17511.6958
305.5012,17489.5
305.6842,17484.4167
305.8673,17461.3042
306.0504,17426.075
306.2333,17366.7167
306.4163,17346.9208
306.5993,17319.7792
306.7822,17305.1042
306.9652,17282.3833
307.1481,17246.1708
307.331,17214.7458
307.5139,17183.7792
307.6967,17143.45
307.8796,17115.8
308.0624,17084.9042
308.2452,17048.5917
308.428,17015.6792
308.6107,17004.4375
308.7935,16967.6417
308.9762,16941.1583
309.1589,16920.3167
309.3416,16893.4625
309.5243,16859.8042
309.7069,16837.2417
309.8896,16804.6667
310.0721,16776.1292
310.2548,16755.25
310.4373,16733.9375
310.6199,16723.6333
310.8024,16694.275
310.985,16673.1917
311.1674,16628.375
311.3499,16583.7875
311.5324,16564.5458
311.7148,16569.8542
311.8973,16529.2125
312.0797,16502.3333
312.2621,16488.55
312.4445,16466.6875
312.6268,16430.95
312.8091,16407.275
312.9915,16362.9375
313.1738,16334.925
313.356,16289.3208
313.5383,16247.925
313.7206,16233.7
313.9027,16195.6125
314.085,16172.3833
314.2672,16154.3375
314.4493,16140.5333
314.6314,16133.4667
314.8136,16120.2542
314.9957,16079.6708
315.1778,16039.2125
315.3598,16017.2542
315.5419,16002.3167
315.724,15988.425
315.9059,15962.9708
316.088,15935.5583
316.2699,15936.2708
316.4519,15915.1792
316.6338,15866.8125
316.8157,15810.45
316.9977,15782.0625
317.1795,15780.175
317.3614,15774.1833
317.5432,15757.1667
317.7251,15719.3583
317.9069,15672.1875
318.0887,15654.6458
318.2704,15633.275
318.4522,15610.8208
318.6339,15598.4083
318.8156,15607.9458
318.9973,15581.0208
319.179,15577.5333
319.3607,15575.925
319.5423,15568.6208
319.7239,15547.1
319.9055,15516.1292
320.0871,15492.35
320.2687,15471.4667
320.4502,15447.45
320.6317,15406.7042
320.8132,15407.7958
320.9947,15393.4875
321.1761,15381.375
321.3576,15372.6917
321.5391,15362.4208
321.7205,15354.6042
321.9019,15319.8458
322.0832,15278.6167
322.2646,15243.0542
322.4459,15220.3167
322.6272,15194.2458
322.8085,15174.4375
322.9898,15155.8833
323.1711,15125.8542
323.3523,15094.65
323.5335,15078.8042
323.7147,15104.4542
323.8959,15128.95
324.0771,15126.1208
324.2582,15096.6333
324.4393,15079.7042
324.6204,15071.0167
324.8015,15061.4833
324.9826,15064.7833
325.1637,15087.4208
325.3447,15073.5667
325.5257,15051.975
325.7067,15030.1542
325.8877,14983.7667
326.0686,14948.625
326.2496,14913.4875
326.4305,14881.1125
326.6114,14869.15
326.7922,14864.3792
326.9731,14866.9125
327.1539,14855.7417
327.3347,14855.3417
327.5155,14849.9375
327.6963,14870.0375
327.8771,14865.7333
328.0578,14822.0792
328.2385,14761.6167
328.4193,14740.0667
328.5999,14715.6417
328.7806,14685.3292
328.9613,14695.9417
329.1419,14683.825
329.3225,14673.7583
329.5031,14638.2625
329.6837,14606.5375
329.8642,14577.9417
330.0447,14564.3333
330.2252,14540.8458
330.4057,14508.3792
330.5862,14485.5833
330.7667,14476.45
330.9471,14488.0167
331.1275,14489.5917
331.3079,14433.9542
331.4883,14399.0333
331.6687,14405.8417
331.849,14381.7583
332.0293,14352.3125
332.2096,14327.5792
332.3899,14324.2292
332.5702,14322.725
332.7504,14326.35
332.9306,14319.6667
333.1108,14287.425
333.291,14248.7875
333.4712,14243.7375
333.6514,14244.9875
333.8315,14227.4583
334.0116,14209.8167
334.1917,14202.525
334.3717,14201.5125
334.5518,14199.5875
334.7318,14177.275
334.9119,14162.4958
335.0918,14154.3167
335.2718,14145.1458
335.4518,14143.2083
335.6317,14121.3292
335.8116,14112.7292
335.9915,14106.6917
336.1714,14066.9042
336.3513,14045.0458
336.5311,14041.5292
336.7109,14049.3292
336.8907,14028.7
337.0705,13982.8125
337.2502,13931.7583
337.43,13910.4375
337.6097,13878.2292
337.7894,13860.7333
337.9691,13859.1917
338.1488,13868.6958
338.3284,13864.75
338.508,13873.3458
338.6877,13864.9167
338.8672,13851.6458
339.0468,13822.2667
339.2263,13797.375
339.4059,13790.8917
339.5854,13822.4292
339.7649,13812.0542
339.9443,13782.8625
340.1238,13779.1708
340.3032,13777.1625
340.4826,13766.2875
340.662,13733.4625
340.8414,13690.0083
341.0207,13697.0583
341.2001,13707.4667
341.3794,13702.7208
341.5587,13720.8125
341.738,13726.0875
341.9172,13686.1708
342.0965,13657.7458
342.2757,13616.3458
342.4549,13557.9833
342.6341,13561.325
342.8132,13552.6292
342.9923,13568.9583
343.1715,13607.3708
343.3506,13634.0208
343.5296,13594.5292
343.7087,13538.3
343.8878,13505.2125
344.0668,13497.3958
344.2458,13487.8583
344.4248,13455.0917
344.6037,13447.25
344.7827,13443.375
344.9616,13416.775
345.1405,13413.25
345.3194,13422.9458
345.4982,13392.9667
345.6771,13369.45
345.8559,13357.2042
346.0347,13356.3708
346.2135,13340.3667
346.3923,13334.7958
346.571,13328.7542
346.7498,13306.9417
346.9285,13306.9208
347.1071,13289.2792
347.2859,13250.9125
347.4645,13267.075
347.6431,13276.2792
347.8217,13298.4583
348.0003,13298.0958
348.1789,13303.5292
348.3574,13231.1333
348.5359,13185.6917
348.7145,13153.3417
348.893,13147.3542
349.0714,13152.2708
349.2499,13119.5
349.4283,13085.5708
349.6068,13043.5417
349.7852,13035.3583
349.9635,13034.825
350.1419,13029.175
350.3202,13010.7333
350.4985,12976.25
350.6768,12951.45
350.8551,12932.7292
351.0334,12925.6625
351.2116,12901.2167
351.3898,12903.5958
351.568,12895.6292
351.7462,12895.6417
351.9243,12880.2792
352.1025,12854.9583
352.2806,12838.0042
352.4587,12832.3333
352.6368,12814.4833
352.8148,12791.775
352.9929,12760.1
353.1709,12757.4333
353.3489,12751.5042
353.5268,12727.7542
353.7048,12704.4792
353.8828,12691.25
354.0607,12666.9458
354.2386,12666.4583
354.4165,12648.3083
354.5943,12632.0292
354.7722,12625.0833
354.95,12638.5917
355.1278,12637.0875
355.3056,12610.2958
355.4833,12568.45
355.6611,12516.0792
355.8388,12478.7833
356.0165,12460.0208
356.1942,12471.4667
356.3719,12504.0875
356.5495,12495.4625
356.7271,12473.8417
356.9047,12471.5292
357.0823,12474.8417
357.2599,12470.1542
357.4374,12452.4292
357.6149,12418.0792
357.7924,12374.8625
357.9699,12358.7208
358.1474,12356.6625
358.3248,12324.4333
358.5023,12304.0542
358.6797,12268.4917
358.8571,12248.5542
359.0344,12238.2083
359.2118,12205.0917
359.3891,12181.1333
359.5664,12170.4792
359.7437,12155.7583
359.9209,12117.5625
360.0982,12083.35
360.2754,12061.0208
360.4526,12077.1417
360.6298,12082.3458
360.807,12079.625
360.9841,12066.7583
361.1613,12031.5917
361.3383,12032.3458
361.5154,12038.8292
361.6925,12015.8333
361.8695,12001.2333
362.0466,11972.5958
362.2236,11966.4583
362.4005,11941.7542
362.5775,11936.0833
362.7545,11888.85
362.9314,11847.95
363.1083,11851.4875
363.2852,11869.75
363.462,11874.6958
363.6389,11853.3917
363.8157,11842.5042
363.9925,11808.35
364.1693,11787.7833
364.346,11765.3167
364.5228,11748.8167
364.6996,11761.7917
364.8762,11760.2167
365.0529,11769.2542
365.2296,11769.8
365.4062,11762.1708
365.5829,11758.7167
365.7595,11721.675
365.9361,11713.5875
366.1126,11723.5417
366.2892,11718.7583
366.4657,11839.2542
366.6422,12007.2667
366.8186,12000.4625
366.9951,12025.3542
367.1716,12036.125
367.348,11949.8333
367.5244,11971.85
367.7008,12010.625
367.8772,12040.9875
368.0535,11913.9958
368.2298,11801.975
368.4061,11921.2542
368.5824,11922.35
368.7586,11904.8458
368.9349,11990.05
369.1111,11955.4333
369.2873,11813.5625
369.4635,11758.7583
369.6396,11817.2417
369.8158,11761.5167
369.9919,11694.9875
370.168,11675.7667
370.3441,11719.9417
370.5202,11683.9625
370.6962,11593.9458
370.8722,11544.5417
371.0482,11536.3625
371.2242,11562.35
371.4002,11620.2375
371.5761,11695.7667
371.752,11636.3292
371.9279,11605.9042
372.1038,11640.6875
372.2796,11638.725
372.4555,11586.925
372.6313,11636.375
372.8071,11616.5125
372.9829,11555.575
373.1586,11529.7875
373.3344,11575.6417
373.5101,11572.475
373.6858,11560.5083
373.8615,11536.025
374.0371,11520.5
374.2127,11578.7
374.3884,11659.2583
374.564,11613.8875
374.7395,11572.6833
374.9151,11576.3417
375.0906,11677.7167
375.2661,11843.4292
375.4416,11819.6583
375.6171,11789.7417
375.7925,11873.3083
375.968,11948.975
376.1434,11916.9125
376.3188,11776.8792
376.4941,11721.2542
376.6695,11745.6875
376.8448,11810.6042
377.0201,11868.9375
377.1954,11842.4875
377.3707,11834.4375
377.5459,11903.8667
377.7212,11944.8208
377.8964,12168.0625
378.0715,12454.2042
378.2467,12337.9667
378.4218,12201.6708
378.597,12253.9667
378.7721,12034.825
378.9472,12073.975
379.1222,12131.5125
379.2973,12275.1417
379.4723,12619.1542
379.6473,12839.7292
379.8223,12768.7167
379.9972,12399.9792
380.1722,12211.3625
380.3471,12130.525
380.522,12169.5833
380.6969,12103.2417
380.8717,12208.6042
381.0466,12354.3542
381.2214,12173.4
381.3962,12105.5917
381.571,12032.3292
381.7457,11963.7208
381.9204,11991.275
382.0952,12075.0625
382.2699,12037.6042
382.4445,12315.625
382.6192,12478.6083
382.7938,12649.375
382.9685,12932.3708
383.1431,12895.3833
383.3176,12481.7333
383.4922,12180.8458
383.6667,12145.975
383.8412,12183.4083
384.0157,12108.4292
384.1902,12082.2208
384.3646,12205.1333
384.5391,12268.2125
384.7134,12230.95
384.8878,12314.6125
385.0622,12543.775
385.2365,12693.0917
385.4109,12377.0875
385.5852,12130.7167
385.7594,12139.7042
385.9337,12243.0917
386.1079,12372.1
386.2822,12530.625
386.4564,12735.3083
386.6306,12598.5083
386.8047,12414.5125
386.9789,12618.8292
387.153,12701.1375
387.3271,12963.0417
387.5012,13171.7792
387.6752,13140.1833
387.8492,13505.5833
388.0233,13641.4833
388.1972,13268.3833
388.3712,13189.6083
388.5452,13207.475
388.7191,13254.0708
388.893,13489.6708
389.0669,13824.5375
389.2408,13389.7417
389.4146,12742.0625
389.5884,12347.5583
389.7623,12124.5
389.9361,12103.8375
390.1098,12156.5167
390.2835,12293.0
390.4573,12330.9125
390.631,12278.0
390.8047,12356.9292
390.9784,12588.8083
391.152,12559.0542
391.3256,12480.2208
391.4992,12619.9625
391.6728,12593.7958
391.8464,12503.9917
392.0199,12749.1083
392.1934,12978.6542
392.3669,12897.7375
392.5403,13191.9375
392.7138,13243.3583
392.8873,13514.8917
393.0607,13760.75
393.2341,14111.0208
393.4074,14220.9667
393.5808,13959.6333
393.7542,13362.6917
393.9274,13272.8708
394.1007,13229.7708
394.274,13165.5542
394.4472,13346.575
394.6205,13211.1667
394.7937,13560.2875
394.9668,13957.4875
395.14,13964.3333
395.3131,13501.1167
395.4863,13028.9625
395.6594,12831.4458
395.8325,12888.8
396.0055,12751.6083
396.1786,12826.2417
396.3516,12860.1875
396.5246,12939.0792
396.6975,12807.5
396.8705,12694.9083
397.0434,13054.5417
397.2163,13163.6
397.3892,12785.775
397.5621,12867.2417
397.735,13118.2583
397.9077,13403.6792
398.0806,13779.9458
398.2534,13481.4458
398.4261,13446.7792
398.5989,13536.2833
398.7716,14111.5042
398.9443,14304.9125
399.117,14001.5292
399.2896,13634.3333
399.4623,13453.3458
399.6349,13327.2583
399.8075,13259.925
399.9801,12982.8958
400.1526,12890.6
400.3252,12788.6333
400.4977,12356.3
400.6702,12254.7125
400.8427,12219.4417
401.0151,12290.8417
401.1875,12424.675
401.36,12339.1208
401.5323,12410.0583
401.7047,12294.7792
401.877,12122.975
402.0494,12083.1042
402.2216,12103.6542
402.394,12381.1083
402.5662,12419.3167
402.7385,12315.6875
402.9107,12289.5875
403.0829,12240.8542
403.2551,12302.0
403.4272,12225.4167
403.5994,12163.4208
403.7715,12209.2917
403.9436,12458.8958
404.1156,12437.7167
