Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-26 14:43:54.243561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1640.6792
218.2508,1671.7625
218.442,1702.9375
218.6332,1737.3125
218.8244,1771.5208
219.0156,1806.5958
219.2067,1842.7125
219.3979,1881.0167
219.589,1919.8167
219.7801,1959.3792
219.9712,2001.8083
220.1623,2044.6042
220.3533,2088.9375
220.5444,2136.4625
220.7354,2182.1042
220.9264,2230.275
221.1174,2281.8875
221.3083,2334.5583
221.4993,2383.3333
221.6902,2435.2083
221.8812,2491.1875
222.0721,2550.175
222.263,2607.4833
222.4538,2668.7417
222.6447,2728.6958
222.8355,2791.8875
223.0264,2854.3167
223.2172,2919.1792
223.408,2983.8833
223.5987,3051.5458
223.7895,3121.0792
223.9802,3192.3458
224.1709,3263.45
224.3616,3338.1208
224.5524,3413.8125
224.743,3491.375
224.9337,3566.5792
225.1243,3649.75
225.315,3731.825
225.5056,3812.125
225.6962,3895.2208
225.8867,3982.6375
226.0773,4068.3125
226.2678,4155.7792
226.4584,4246.2083
226.6489,4335.7583
226.8394,4422.6958
227.0298,4518.9792
227.2203,4615.3375
227.4108,4721.4792
227.6012,4819.6
227.7916,4913.5333
227.982,5015.6417
228.1723,5116.9625
228.3627,5221.6917
228.5531,5321.6208
228.7434,5422.8333
228.9337,5530.0
229.124,5640.9917
229.3143,5753.5208
229.5045,5873.4583
229.6948,5992.35
229.885,6111.1167
230.0752,6238.025
230.2654,6357.475
230.4556,6480.0667
230.6457,6598.9083
230.8358,6721.2958
231.026,6839.4208
231.2161,6960.2875
231.4062,7084.95
231.5963,7205.6
231.7863,7330.8792
231.9764,7462.6375
232.1664,7598.2875
232.3564,7737.5917
232.5464,7870.6458
232.7364,8007.225
232.9263,8136.8292
233.1163,8277.7875
233.3062,8424.625
233.4961,8572.025
233.686,8712.65
233.8758,8841.3208
234.0657,8968.8667
234.2555,9113.3125
234.4454,9254.8583
234.6352,9392.8292
234.825,9533.6542
235.0147,9665.475
235.2045,9805.3708
235.3942,9940.925
235.5839,10079.6083
235.7737,10213.375
235.9633,10347.3208
236.153,10496.2875
236.3427,10643.6125
236.5323,10782.9125
236.7219,10915.3667
236.9115,11031.0375
237.1011,11160.2792
237.2907,11299.3167
237.4803,11440.0917
237.6698,11570.2417
237.8593,11704.925
238.0488,11836.5083
238.2383,11970.9583
238.4278,12103.6875
238.6172,12247.75
238.8066,12385.9083
238.9961,12517.6542
239.1855,12660.1375
239.3748,12790.7
239.5642,12912.5792
239.7536,13044.9292
239.9429,13170.6625
240.1322,13284.675
240.3215,13412.1708
240.5108,13538.2833
240.7001,13664.0833
240.8893,13788.6917
241.0786,13908.8875
241.2677,14019.0333
241.457,14148.6542
241.6461,14240.2792
241.8353,14344.8917
242.0244,14441.6167
242.2136,14540.9667
242.4027,14636.5125
242.5918,14735.1
242.7809,14836.6292
242.9699,14902.7333
243.159,14944.6958
243.348,15057.1375
243.537,15185.4833
243.726,15295.2833
243.915,15393.6
244.1039,15481.2
244.2929,15570.7458
244.4818,15589.2083
244.6707,15658.1917
244.8596,15771.0917
245.0485,15893.1667
245.2373,16009.5708
245.4262,16116.1917
245.615,16209.0333
245.8038,16289.5542
245.9926,16373.7708
246.1814,16477.7417
246.3701,16521.3208
246.5589,16509.5292
246.7476,16565.0417
246.9363,16687.4917
247.1249,16794.0583
247.3136,16893.5833
247.5023,16987.2083
247.6909,17085.6167
247.8795,17172.8542
248.0681,17271.8167
248.2567,17356.0958
248.4453,17435.1958
248.6338,17516.2458
248.8224,17576.4042
249.0109,17563.3667
249.1994,17566.1708
249.3878,17667.4708
249.5763,17770.1792
249.7648,17863.0625
249.9532,17946.525
250.1416,18039.9625
250.33,18144.3292
250.5183,18241.2542
250.7067,18316.6333
250.8951,18387.0958
251.0834,18450.925
251.2717,18510.8125
251.46,18569.6417
251.6483,18628.4875
251.8365,18677.3875
252.0247,18685.9833
252.213,18706.5583
252.4012,18773.1333
252.5894,18883.3833
252.7775,18951.9208
252.9657,19014.1625
253.1538,19094.3917
253.3419,19162.1583
253.53,19203.1583
253.7181,19263.8917
253.9062,19322.2167
254.0942,19384.3458
254.2823,19417.4708
254.4703,19452.4792
254.6583,19491.125
254.8463,19541.8917
255.0342,19569.9583
255.2222,19592.7917
255.4101,19611.0917
255.598,19600.4542
255.7859,19625.1917
255.9738,19704.1042
256.1616,19783.425
256.3495,19864.9208
256.5373,19927.4
256.7251,20020.9458
256.9129,20075.0583
257.1006,20120.4083
257.2884,20182.9458
257.4761,20256.6708
257.6638,20298.05
257.8515,20325.3083
258.0392,20362.4667
258.2269,20386.0042
258.4146,20413.6875
258.6022,20448.4375
258.7898,20452.8833
258.9774,20473.8542
259.165,20511.4667
259.3525,20559.5125
259.5401,20579.5167
259.7276,20610.8542
259.9151,20658.8
260.1026,20685.3333
260.2901,20722.6958
260.4776,20761.7667
260.665,20833.4417
260.8524,20887.2458
261.0398,20952.0458
261.2272,20976.525
261.4146,20988.3417
261.6019,21018.9208
261.7893,21064.4208
261.9766,21090.1792
262.1639,21126.8667
262.3512,21120.2042
262.5384,21124.725
262.7257,21133.7917
262.9129,21143.5708
263.1001,21160.0458
263.2873,21196.4792
263.4745,21218.6583
263.6617,21190.3417
263.8488,21213.5667
264.0359,21226.7417
264.2231,21231.1917
264.4101,21242.85
264.5972,21260.2
264.7842,21277.2125
264.9713,21286.9458
265.1583,21280.6042
265.3453,21294.2042
265.5323,21315.9333
265.7193,21341.775
265.9062,21371.5417
266.0931,21382.475
266.2801,21382.5333
266.4669,21403.3375
266.6538,21428.7208
266.8407,21449.175
267.0276,21436.1458
267.2143,21425.625
267.4012,21442.4292
267.588,21398.4708
267.7747,21395.3708
267.9615,21395.7833
268.1482,21386.3583
268.3349,21401.5125
268.5217,21402.35
268.7083,21377.2458
268.895,21366.2083
269.0817,21382.5917
269.2682,21372.0292
269.4549,21344.9667
269.6415,21288.8542
269.8281,21270.3875
270.0146,21287.8917
270.2012,21297.4167
270.3877,21305.2208
270.5742,21300.55
270.7607,21291.8958
270.9472,21287.1333
271.1336,21269.4625
271.32,21251.2833
271.5065,21228.2667
271.6929,21223.1958
271.8792,21226.9333
272.0656,21222.3333
272.252,21220.2917
272.4383,21219.7042
272.6246,21205.9
272.8109,21190.3458
272.9972,21216.2667
273.1835,21223.3542
273.3697,21233.0542
273.5559,21228.5583
273.7421,21231.6125
273.9283,21223.1542
274.1145,21208.8625
274.3007,21204.2292
274.4868,21213.6417
274.6729,21232.325
274.859,21231.025
275.0451,21219.1917
275.2311,21159.8333
275.4172,21170.6833
275.6032,21180.6583
275.7892,21201.7875
275.9752,21188.8583
276.1612,21196.7
276.3472,21164.7917
276.5331,21152.7125
276.719,21148.725
276.9049,21144.0625
277.0908,21117.8875
277.2767,21108.4
277.4625,21109.0042
277.6484,21092.6125
277.8342,21062.8042
278.02,21055.8167
278.2057,21066.0625
278.3915,21084.8583
278.5772,21080.2708
278.763,21050.7208
278.9487,21065.425
279.1343,21081.6292
279.32,21058.7875
279.5057,21026.9083
279.6913,20967.0917
279.877,20947.8375
280.0625,20937.0292
280.2481,20902.0
280.4337,20871.4958
280.6192,20888.0542
280.8048,20897.1167
280.9903,20873.9875
281.1758,20835.025
281.3612,20802.7208
281.5467,20784.6708
281.7321,20803.9792
281.9175,20801.2042
282.1029,20790.8917
282.2884,20786.3542
282.4737,20744.2167
282.6591,20713.8708
282.8444,20704.2625
283.0297,20695.3083
283.215,20684.8
283.4002,20672.3208
283.5855,20628.2375
283.7707,20564.7167
283.956,20537.6875
284.1412,20516.4292
284.3264,20519.3208
284.5115,20536.5458
284.6967,20535.8042
284.8818,20507.1958
285.0669,20466.6708
285.252,20449.75
285.4371,20446.0583
285.6222,20413.0125
285.8072,20379.9
285.9922,20354.2417
286.1772,20350.85
286.3622,20352.1708
286.5472,20318.8625
286.7321,20283.7083
286.9171,20294.6708
287.102,20288.4792
287.2869,20293.8667
287.4717,20315.4125
287.6566,20301.7083
287.8415,20290.9417
288.0263,20268.6583
288.2111,20215.4583
288.3959,20168.9792
288.5806,20155.525
288.7654,20157.225
288.9501,20188.3875
289.1348,20191.425
289.3195,20179.0667
289.5042,20175.9792
289.6889,20184.6292
289.8735,20131.6
290.0581,20106.6042
290.2428,20061.2042
290.4273,20050.0292
290.6119,20058.4833
290.7965,20047.6833
290.981,20033.8292
291.1655,20017.1875
291.35,19957.7208
291.5345,19911.8583
291.719,19908.9667
291.9034,19913.3792
292.0878,19932.6333
292.2722,19912.1667
292.4566,19888.1417
292.641,19884.5542
292.8253,19865.6708
293.0096,19842.9083
293.194,19835.9125
293.3783,19823.1708
293.5626,19823.6875
293.7468,19815.8583
293.9311,19808.8875
294.1153,19766.4
294.2995,19694.5708
294.4837,19640.9333
294.6678,19602.4958
294.852,19577.8625
295.0361,19580.225
295.2202,19572.0542
295.4043,19577.5708
295.5884,19556.8958
295.7725,19538.1375
295.9565,19515.1417
296.1405,19462.9208
296.3246,19432.9625
296.5085,19450.7208
296.6925,19470.9375
296.8764,19450.0417
297.0603,19425.2958
297.2443,19394.0292
297.4282,19356.625
297.612,19313.8667
297.7959,19273.8208
297.9797,19252.3833
298.1635,19213.6958
298.3474,19238.475
298.5311,19241.1042
298.7149,19199.4458
298.8987,19142.1667
299.0823,19108.6042
299.2661,19067.8917
299.4498,18998.1958
299.6334,18984.6417
299.8171,18976.0583
300.0007,18955.3125
300.1843,18933.8708
300.368,18912.0125
300.5515,18885.0875
300.7351,18859.9292
300.9186,18843.3208
301.1021,18803.2875
301.2857,18789.5375
301.4691,18778.4958
301.6526,18773.5417
301.8361,18733.6542
302.0195,18694.3917
302.2029,18672.5083
302.3863,18658.7792
302.5697,18622.9667
302.753,18614.1375
302.9364,18614.425
303.1197,18619.1125
303.303,18601.7667
303.4863,18559.4667
303.6696,18488.3375
303.8528,18439.0917
304.036,18411.1583
304.2192,18402.8167
304.4024,18387.7125
304.5856,18348.9292
304.7688,18325.8375
304.9519,18311.6042
305.135,18287.3625
305.3181,18261.2625
305.5012,18239.6542
305.6842,18229.2125
305.8673,18200.5208
306.0504,18155.85
306.2333,18106.4625
306.4163,18084.725
306.5993,18056.475
306.7822,18038.0875
306.9652,18022.2708
307.1481,17988.6583
307.331,17956.2333
307.5139,17927.5375
307.6967,17886.4083
307.8796,17852.2667
308.0624,17826.85
308.2452,17783.5458
308.428,17749.4417
308.6107,17733.9458
308.7935,17709.5542
308.9762,17675.1167
309.1589,17655.9333
309.3416,17621.0
309.5243,17591.4917
309.7069,17569.625
309.8896,17536.6375
310.0721,17502.7333
310.2548,17480.7125
310.4373,17466.0875
310.6199,17464.4417
310.8024,17434.5542
310.985,17422.3958
311.1674,17377.4083
311.3499,17327.1458
311.5324,17312.625
311.7148,17309.85
311.8973,17268.8792
312.0797,17238.8625
312.2621,17223.3958
312.4445,17207.1625
312.6268,17171.3625
312.8091,17149.2375
312.9915,17103.5708
313.1738,17074.4875
313.356,17026.625
313.5383,16985.825
313.7206,16966.1625
313.9027,16933.9417
314.085,16917.6125
314.2672,16899.9375
314.4493,16872.2625
314.6314,16851.2542
314.8136,16847.9208
314.9957,16816.3167
315.1778,16781.4
315.3598,16755.8292
315.5419,16743.4917
315.724,16714.3292
315.9059,16676.175
316.088,16645.825
316.2699,16654.8833
316.4519,16642.9917
316.6338,16602.8792
316.8157,16544.6458
316.9977,16522.1667
317.1795,16528.7708
317.3614,16524.2583
317.5432,16512.2
317.7251,16469.6208
317.9069,16415.4
318.0887,16377.25
318.2704,16349.2708
318.4522,16336.2792
318.6339,16329.3583
318.8156,16349.6333
318.9973,16335.2375
319.179,16327.9
319.3607,16306.7417
319.5423,16297.8625
319.7239,16278.5708
319.9055,16257.7
320.0871,16243.4917
320.2687,16218.5292
320.4502,16202.0375
320.6317,16178.0125
320.8132,16175.6917
320.9947,16154.6583
321.1761,16126.0625
321.3576,16106.8833
321.5391,16091.925
321.7205,16093.5125
321.9019,16067.9792
322.0832,16029.075
322.2646,15991.075
322.4459,15957.7917
322.6272,15929.8417
322.8085,15895.8833
322.9898,15874.1042
323.1711,15847.3083
323.3523,15837.7708
323.5335,15812.325
323.7147,15846.8917
323.8959,15877.7542
324.0771,15875.6542
324.2582,15861.175
324.4393,15845.075
324.6204,15836.5417
324.8015,15821.1375
324.9826,15810.4583
325.1637,15833.3667
325.3447,15819.8
325.5257,15816.4708
325.7067,15816.4875
325.8877,15770.1167
326.0686,15747.3458
326.2496,15713.0542
326.4305,15670.1792
326.6114,15648.1458
326.7922,15657.125
326.9731,15664.125
327.1539,15643.325
327.3347,15637.2292
327.5155,15643.3375
327.6963,15662.3167
327.8771,15645.4042
328.0578,15592.2625
328.2385,15530.0417
328.4193,15509.575
328.5999,15488.4875
328.7806,15451.325
328.9613,15468.4375
329.1419,15479.8583
329.3225,15481.5958
329.5031,15449.7833
329.6837,15417.4625
329.8642,15393.2167
330.0447,15379.7333
330.2252,15359.5167
330.4057,15306.45
330.5862,15270.8917
330.7667,15239.2958
330.9471,15264.6542
331.1275,15275.4417
331.3079,15205.6375
331.4883,15164.7125
331.6687,15171.0625
331.849,15159.6417
332.0293,15133.1708
332.2096,15104.8542
332.3899,15091.1458
332.5702,15094.3042
332.7504,15111.95
332.9306,15097.0917
333.1108,15053.2875
333.291,15022.3375
333.4712,15014.4333
333.6514,14996.3917
333.8315,14964.7917
334.0116,14960.1167
334.1917,14959.4583
334.3717,14965.4042
334.5518,14977.75
334.7318,14958.2792
334.9119,14933.9708
335.0918,14906.8958
335.2718,14914.5875
335.4518,14919.1375
335.6317,14904.3667
335.8116,14898.0125
335.9915,14853.8708
336.1714,14767.8708
336.3513,14750.2917
336.5311,14789.4625
336.7109,14810.2042
336.8907,14766.2917
337.0705,14695.5167
337.2502,14633.6042
337.43,14618.7208
337.6097,14611.0958
337.7894,14619.0417
337.9691,14608.8833
338.1488,14588.35
338.3284,14595.0792
338.508,14613.8458
338.6877,14624.9
338.8672,14612.4167
339.0468,14578.4875
339.2263,14547.2792
339.4059,14515.5625
339.5854,14553.3333
339.7649,14565.0708
339.9443,14553.5042
340.1238,14561.6708
340.3032,14553.8125
340.4826,14532.7208
340.662,14486.6458
340.8414,14438.4958
341.0207,14437.4833
341.2001,14455.1208
341.3794,14442.5042
341.5587,14444.8792
341.738,14454.4375
341.9172,14430.8667
342.0965,14426.7292
342.2757,14378.5792
342.4549,14296.7167
342.6341,14301.2125
342.8132,14294.8292
342.9923,14326.025
343.1715,14379.875
343.3506,14389.8292
343.5296,14336.6
343.7087,14287.0792
343.8878,14241.7958
344.0668,14206.8042
344.2458,14159.1708
344.4248,14121.2583
344.6037,14125.5375
344.7827,14141.2875
344.9616,14137.8792
345.1405,14154.1333
345.3194,14161.8375
345.4982,14127.4708
345.6771,14109.8333
345.8559,14087.5875
346.0347,14065.2
346.2135,14034.4333
346.3923,14046.0042
346.571,14061.7208
346.7498,14032.6083
346.9285,14045.8833
347.1071,14036.8833
347.2859,13987.35
347.4645,13982.8083
347.6431,13974.875
347.8217,13982.1875
348.0003,14014.3958
348.1789,14034.2417
348.3574,13954.5792
348.5359,13894.275
348.7145,13867.8125
348.893,13881.6542
349.0714,13856.3083
349.2499,13811.45
349.4283,13770.3583
349.6068,13744.7292
349.7852,13717.05
349.9635,13735.0917
350.1419,13767.0625
350.3202,13754.3
350.4985,13725.9958
350.6768,13695.5625
350.8551,13671.55
351.0334,13654.1542
351.2116,13614.675
351.3898,13609.0417
351.568,13586.9875
351.7462,13611.7542
351.9243,13622.1292
352.1025,13585.3417
352.2806,13546.7
352.4587,13515.7875
352.6368,13476.6833
352.8148,13456.0208
352.9929,13463.8917
353.1709,13475.6
353.3489,13463.3167
353.5268,13448.4833
353.7048,13433.7042
353.8828,13419.35
354.0607,13409.4208
354.2386,13393.3458
354.4165,13377.2458
354.5943,13366.4708
354.7722,13363.2875
354.95,13374.925
355.1278,13380.3958
355.3056,13342.2708
355.4833,13271.5375
355.6611,13219.0417
355.8388,13186.4375
356.0165,13158.2417
356.1942,13178.3167
356.3719,13223.2292
356.5495,13204.8875
356.7271,13129.825
356.9047,13130.6375
357.0823,13113.6667
357.2599,13111.4167
357.4374,13113.3958
357.6149,13094.9333
357.7924,13059.1458
357.9699,13025.1875
358.1474,12983.2542
358.3248,12930.7208
358.5023,12913.5958
358.6797,12867.0708
358.8571,12849.6125
359.0344,12863.95
359.2118,12869.1875
359.3891,12865.5333
359.5664,12859.7125
359.7437,12866.6042
359.9209,12830.7417
360.0982,12804.5042
360.2754,12773.8458
360.4526,12756.85
360.6298,12748.5125
360.807,12737.6625
360.9841,12705.2208
361.1613,12664.0167
361.3383,12690.9458
361.5154,12706.05
361.6925,12699.1417
361.8695,12660.6625
362.0466,12587.4833
362.2236,12603.6083
362.4005,12607.3375
362.5775,12620.7292
362.7545,12599.6542
362.9314,12573.5792
363.1083,12545.3792
363.2852,12509.9833
363.462,12518.2625
363.6389,12508.0042
363.8157,12512.2792
363.9925,12498.8708
364.1693,12490.4292
364.346,12461.9
364.5228,12423.525
364.6996,12427.625
364.8762,12411.0958
365.0529,12418.7167
365.2296,12436.5625
365.4062,12462.9958
365.5829,12470.9458
365.7595,12441.5792
365.9361,12442.4375
366.1126,12461.0458
366.2892,12455.9042
366.4657,12563.0375
366.6422,12730.9542
366.8186,12731.2708
366.9951,12743.7542
367.1716,12747.6542
367.348,12682.1208
367.5244,12702.9833
367.7008,12748.575
367.8772,12760.2083
368.0535,12611.5625
368.2298,12488.6833
368.4061,12618.5
368.5824,12627.6875
368.7586,12585.4417
368.9349,12666.9208
369.1111,12663.8417
369.2873,12553.9875
369.4635,12489.0958
369.6396,12542.3167
369.8158,12491.4042
369.9919,12437.6542
370.168,12432.9167
370.3441,12468.9833
370.5202,12392.2542
370.6962,12260.6583
370.8722,12203.05
371.0482,12196.0542
371.2242,12255.3042
371.4002,12357.7792
371.5761,12462.725
371.752,12396.1083
371.9279,12333.8917
372.1038,12296.275
372.2796,12261.4125
372.4555,12240.3792
372.6313,12338.1958
372.8071,12323.2083
372.9829,12257.9083
373.1586,12233.8917
373.3344,12253.3708
373.5101,12197.1125
373.6858,12148.825
373.8615,12136.2667
374.0371,12167.4792
374.2127,12272.6292
374.3884,12350.2
374.564,12274.3875
374.7395,12196.35
374.9151,12184.1208
375.0906,12268.7583
375.2661,12491.5583
375.4416,12527.7417
375.6171,12538.0542
375.7925,12621.1167
375.968,12632.2292
376.1434,12602.9333
376.3188,12484.4917
376.4941,12419.1792
376.6695,12450.6208
376.8448,12509.8792
377.0201,12578.0083
377.1954,12558.3417
377.3707,12572.2417
377.5459,12664.4083
377.7212,12716.8667
377.8964,12955.1375
378.0715,13261.1708
378.2467,13163.8
378.4218,13021.7792
378.597,13080.8083
378.7721,12814.3875
378.9472,12810.7792
379.1222,12858.5167
379.2973,13016.1083
379.4723,13357.3333
379.6473,13570.3542
379.8223,13499.3583
379.9972,13095.0875
380.1722,12923.0917
380.3471,12883.0792
380.522,12959.3333
380.6969,12887.4042
380.8717,12970.45
381.0466,13140.975
381.2214,12978.3208
381.3962,12882.8125
381.571,12757.8042
381.7457,12653.8917
381.9204,12696.1167
382.0952,12761.9042
382.2699,12703.8042
382.4445,13003.8542
382.6192,13145.6542
382.7938,13288.4667
382.9685,13572.65
383.1431,13562.4875
383.3176,13134.1792
383.4922,12802.6208
383.6667,12775.2125
383.8412,12825.4792
384.0157,12731.7792
384.1902,12707.3292
384.3646,12881.7875
384.5391,13000.3125
384.7134,12978.4458
384.8878,13073.3083
385.0622,13301.4667
385.2365,13445.6708
385.4109,13145.6333
385.5852,12867.6542
385.7594,12858.1625
385.9337,12943.6792
386.1079,13043.3625
386.2822,13222.8708
386.4564,13499.1292
386.6306,13386.2333
386.8047,13186.0917
386.9789,13387.3667
387.153,13443.875
387.3271,13675.1875
387.5012,13921.3042
387.6752,13934.0875
387.8492,14301.5917
388.0233,14417.8833
388.1972,14048.3333
388.3712,13939.3583
388.5452,13984.4667
388.7191,14028.0667
388.893,14242.4875
389.0669,14598.8083
389.2408,14213.6458
389.4146,13586.6667
389.5884,13176.8958
389.7623,12952.7667
389.9361,12943.15
390.1098,12986.8042
390.2835,13141.4875
390.4573,13166.0375
390.631,13091.1917
390.8047,13165.4458
390.9784,13454.275
391.152,13459.325
391.3256,13387.3042
391.4992,13539.9667
391.6728,13516.0
391.8464,13409.6292
392.0199,13634.6375
392.1934,13832.7458
392.3669,13730.55
392.5403,14034.4875
392.7138,14084.225
392.8873,14311.2417
393.0607,14498.2417
393.2341,14807.9833
393.4074,14877.3792
393.5808,14599.925
393.7542,14004.3875
393.9274,13943.5042
394.1007,13976.3708
394.274,13946.125
394.4472,14152.4167
394.6205,14013.7375
394.7937,14410.9083
394.9668,14849.8625
395.14,14903.65
395.3131,14452.8
395.4863,13952.8625
395.6594,13755.9708
395.8325,13800.6667
396.0055,13666.6125
396.1786,13720.9292
396.3516,13676.975
396.5246,13714.0708
396.6975,13535.1042
396.8705,13348.7875
397.0434,13664.1
397.2163,13817.8625
397.3892,13477.6917
397.5621,13610.4542
397.735,13935.8042
397.9077,14287.8792
398.0806,14738.9083
398.2534,14483.3458
398.4261,14430.75
398.5989,14522.4708
398.7716,15104.0333
398.9443,15352.6625
399.117,15053.3625
399.2896,14690.2917
399.4623,14509.9833
399.6349,14375.4
399.8075,14287.35
399.9801,13995.7667
400.1526,13932.0083
400.3252,13846.7708
400.4977,13416.6667
400.6702,13252.6
400.8427,13194.9083
401.0151,13304.2167
401.1875,13469.3458
401.36,13398.6917
401.5323,13480.2542
401.7047,13374.375
401.877,13182.2208
402.0494,13144.7
402.2216,13174.1667
402.394,13457.625
402.5662,13502.7583
402.7385,13393.3333
402.9107,13392.8583
403.0829,13332.3917
403.2551,13340.95
403.4272,13241.1167
403.5994,13166.7333
403.7715,13254.6917
403.9436,13559.6125
404.1156,13559.8417
