Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-26 20:27:04.167836
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1591.7833
218.2508,1623.4292
218.442,1653.1958
218.6332,1687.3958
218.8244,1719.8625
219.0156,1753.1667
219.2067,1789.0417
219.3979,1824.9042
219.589,1864.0625
219.7801,1903.65
219.9712,1942.8125
220.1623,1984.3542
220.3533,2028.6
220.5444,2073.7292
220.7354,2119.4583
220.9264,2166.325
221.1174,2216.2708
221.3083,2267.3292
221.4993,2314.8792
221.6902,2366.175
221.8812,2420.2125
222.0721,2474.5083
222.263,2529.9
222.4538,2589.2833
222.6447,2650.1625
222.8355,2711.3125
223.0264,2771.1375
223.2172,2832.8292
223.408,2897.3917
223.5987,2962.3
223.7895,3029.0083
223.9802,3098.4875
224.1709,3169.0417
224.3616,3241.1208
224.5524,3312.8458
224.743,3388.9
224.9337,3460.4208
225.1243,3544.0417
225.315,3622.0167
225.5056,3698.8417
225.6962,3779.8333
225.8867,3863.7875
226.0773,3947.425
226.2678,4034.55
226.4584,4124.6125
226.6489,4210.5583
226.8394,4293.4833
227.0298,4385.5708
227.2203,4479.6708
227.4108,4582.625
227.6012,4680.8417
227.7916,4774.5458
227.982,4873.0333
228.1723,4968.5792
228.3627,5069.525
228.5531,5168.5542
228.7434,5270.2583
228.9337,5373.8375
229.124,5480.6292
229.3143,5587.6917
229.5045,5703.875
229.6948,5818.9708
229.885,5939.2167
230.0752,6058.2958
230.2654,6178.2083
230.4556,6293.2667
230.6457,6410.5792
230.8358,6528.1208
231.026,6644.275
231.2161,6764.0167
231.4062,6885.4917
231.5963,7001.525
231.7863,7123.2125
231.9764,7252.6542
232.1664,7385.3625
232.3564,7520.125
232.5464,7649.8292
232.7364,7783.3458
232.9263,7908.7042
233.1163,8045.2542
233.3062,8185.0458
233.4961,8334.4417
233.686,8469.3
233.8758,8594.2208
234.0657,8717.6833
234.2555,8857.6083
234.4454,8994.6292
234.6352,9133.4417
234.825,9268.95
235.0147,9397.6083
235.2045,9533.0958
235.3942,9662.5125
235.5839,9798.3917
235.7737,9930.3042
235.9633,10062.3583
236.153,10204.6875
236.3427,10350.075
236.5323,10483.1917
236.7219,10610.7
236.9115,10730.1375
237.1011,10855.4
237.2907,10990.5958
237.4803,11122.8542
237.6698,11250.5083
237.8593,11380.7958
238.0488,11513.6333
238.2383,11644.7
238.4278,11773.2333
238.6172,11912.5875
238.8066,12043.6458
238.9961,12172.8167
239.1855,12310.8083
239.3748,12437.9875
239.5642,12557.9792
239.7536,12688.3833
239.9429,12810.6542
240.1322,12924.075
240.3215,13042.3875
240.5108,13164.1417
240.7001,13293.675
240.8893,13408.1208
241.0786,13523.8458
241.2677,13632.95
241.457,13760.7875
241.6461,13851.0625
241.8353,13947.9542
242.0244,14046.05
242.2136,14138.5917
242.4027,14239.1042
242.5918,14331.1417
242.7809,14428.9083
242.9699,14493.6833
243.159,14536.975
243.348,14643.9083
243.537,14768.975
243.726,14875.4125
243.915,14970.6917
244.1039,15058.575
244.2929,15144.0542
244.4818,15164.9833
244.6707,15225.8083
244.8596,15340.6125
245.0485,15456.9
245.2373,15569.35
245.4262,15675.2042
245.615,15764.3958
245.8038,15843.3708
245.9926,15928.6
246.1814,16027.325
246.3701,16068.3292
246.5589,16057.8292
246.7476,16103.1917
246.9363,16226.8917
247.1249,16332.5917
247.3136,16429.7625
247.5023,16521.3917
247.6909,16616.4125
247.8795,16699.15
248.0681,16800.3958
248.2567,16879.6708
248.4453,16958.9792
248.6338,17034.6542
248.8224,17088.3042
249.0109,17079.3833
249.1994,17082.325
249.3878,17178.5792
249.5763,17279.2917
249.7648,17370.0708
249.9532,17455.2333
250.1416,17545.0875
250.33,17648.6
250.5183,17737.8875
250.7067,17813.15
250.8951,17879.1583
251.0834,17943.9708
251.2717,17998.6875
251.46,18054.4708
251.6483,18114.8792
251.8365,18162.0875
252.0247,18169.3708
252.213,18188.9042
252.4012,18251.425
252.5894,18358.2167
252.7775,18427.2042
252.9657,18482.8833
253.1538,18564.1667
253.3419,18626.35
253.53,18666.1333
253.7181,18721.9375
253.9062,18783.1833
254.0942,18840.175
254.2823,18873.6833
254.4703,18904.5083
254.6583,18949.0625
254.8463,18997.4333
255.0342,19021.9708
255.2222,19049.5417
255.4101,19065.1958
255.598,19054.0625
255.7859,19075.675
255.9738,19153.0792
256.1616,19230.0333
256.3495,19304.9083
256.5373,19367.0792
256.7251,19452.6875
256.9129,19510.8958
257.1006,19558.3
257.2884,19620.9333
257.4761,19686.6917
257.6638,19727.2292
257.8515,19752.4083
258.0392,19785.9083
258.2269,19809.5833
258.4146,19832.6417
258.6022,19869.2417
258.7898,19874.7333
258.9774,19888.7917
259.165,19929.0125
259.3525,19974.2708
259.5401,19988.7458
259.7276,20020.2125
259.9151,20062.7875
260.1026,20087.4792
260.2901,20123.5625
260.4776,20161.9
260.665,20238.9417
260.8524,20288.7417
261.0398,20348.9292
261.2272,20376.825
261.4146,20381.0042
261.6019,20411.6958
261.7893,20453.5583
261.9766,20480.2583
262.1639,20514.5583
262.3512,20510.1125
262.5384,20505.5083
262.7257,20514.9583
262.9129,20524.9
263.1001,20537.4
263.2873,20575.1958
263.4745,20593.2042
263.6617,20570.2292
263.8488,20590.1083
264.0359,20599.5625
264.2231,20612.1417
264.4101,20615.45
264.5972,20629.6833
264.7842,20644.5833
264.9713,20651.7667
265.1583,20650.7417
265.3453,20667.0833
265.5323,20685.3625
265.7193,20701.9708
265.9062,20730.8375
266.0931,20743.4667
266.2801,20740.4125
266.4669,20766.8917
266.6538,20783.4667
266.8407,20803.5708
267.0276,20790.2167
267.2143,20781.25
267.4012,20788.4167
267.588,20753.2458
267.7747,20750.6875
267.9615,20751.8792
268.1482,20740.3542
268.3349,20750.6
268.5217,20747.7667
268.7083,20718.675
268.895,20715.7375
269.0817,20722.3792
269.2682,20715.25
269.4549,20684.2
269.6415,20633.2042
269.8281,20617.7917
270.0146,20634.0
270.2012,20643.2208
270.3877,20649.3875
270.5742,20641.7958
270.7607,20633.9125
270.9472,20624.6708
271.1336,20608.5417
271.32,20590.775
271.5065,20569.7875
271.6929,20557.3083
271.8792,20566.0458
272.0656,20555.1042
272.252,20554.5792
272.4383,20549.7958
272.6246,20539.8792
272.8109,20521.0083
272.9972,20546.3583
273.1835,20553.3292
273.3697,20563.1167
273.5559,20561.4792
273.7421,20555.8833
273.9283,20543.9292
274.1145,20534.5833
274.3007,20524.0667
274.4868,20533.8333
274.6729,20555.1958
274.859,20552.6417
275.0451,20543.125
275.2311,20489.65
275.4172,20489.0417
275.6032,20500.8375
275.7892,20512.7792
275.9752,20502.35
276.1612,20516.425
276.3472,20482.0042
276.5331,20465.2417
276.719,20463.4125
276.9049,20455.6292
277.0908,20437.3417
277.2767,20417.6667
277.4625,20415.9208
277.6484,20398.4667
277.8342,20375.1042
278.02,20365.2
278.2057,20375.325
278.3915,20393.8083
278.5772,20386.9708
278.763,20358.0958
278.9487,20371.3917
279.1343,20380.6
279.32,20362.6083
279.5057,20330.3375
279.6913,20270.9458
279.877,20255.55
280.0625,20241.8375
280.2481,20208.4875
280.4337,20176.5208
280.6192,20193.475
280.8048,20204.0167
280.9903,20179.6208
281.1758,20141.1333
281.3612,20104.3875
281.5467,20086.8542
281.7321,20100.5042
281.9175,20102.3792
282.1029,20088.3083
282.2884,20085.3375
282.4737,20046.7417
282.6591,20015.9542
282.8444,20007.7583
283.0297,19997.8125
283.215,19988.2125
283.4002,19973.6042
283.5855,19931.3333
283.7707,19870.1125
283.956,19839.7833
284.1412,19820.225
284.3264,19821.4583
284.5115,19838.9208
284.6967,19840.2792
284.8818,19808.2875
285.0669,19760.1833
285.252,19753.4042
285.4371,19748.7333
285.6222,19709.6208
285.8072,19674.3333
285.9922,19651.3542
286.1772,19650.6542
286.3622,19655.2375
286.5472,19623.7917
286.7321,19583.1833
286.9171,19591.9708
287.102,19589.8208
287.2869,19594.9667
287.4717,19617.3
287.6566,19602.6083
287.8415,19590.9083
288.0263,19567.075
288.2111,19517.9125
288.3959,19470.8958
288.5806,19460.0583
288.7654,19455.5583
288.9501,19490.1708
289.1348,19487.1458
289.3195,19476.7417
289.5042,19477.8167
289.6889,19482.1917
289.8735,19430.2375
290.0581,19406.9792
290.2428,19361.3333
290.4273,19354.0875
290.6119,19359.7417
290.7965,19344.7708
290.981,19332.6875
291.1655,19318.025
291.35,19261.2833
291.5345,19218.7
291.719,19208.1167
291.9034,19208.2625
292.0878,19231.0458
292.2722,19214.8625
292.4566,19185.7292
292.641,19184.2375
292.8253,19172.75
293.0096,19142.1792
293.194,19136.7458
293.3783,19122.9042
293.5626,19126.7375
293.7468,19115.8375
293.9311,19111.1542
294.1153,19071.125
294.2995,18996.0708
294.4837,18952.7125
294.6678,18907.2083
294.852,18883.6
295.0361,18881.7083
295.2202,18881.7417
295.4043,18882.7875
295.5884,18859.8375
295.7725,18844.0792
295.9565,18820.9167
296.1405,18768.3542
296.3246,18743.025
296.5085,18759.2208
296.6925,18779.3667
296.8764,18757.8458
297.0603,18734.3125
297.2443,18704.7833
297.4282,18667.2917
297.612,18629.2917
297.7959,18589.9583
297.9797,18567.3375
298.1635,18524.3542
298.3474,18539.5583
298.5311,18550.675
298.7149,18506.975
298.8987,18451.0125
299.0823,18422.575
299.2661,18377.1
299.4498,18310.6417
299.6334,18300.7792
299.8171,18294.0708
300.0007,18268.3333
300.1843,18249.175
300.368,18231.2458
300.5515,18203.8875
300.7351,18182.7958
300.9186,18164.5958
301.1021,18131.4125
301.2857,18117.0333
301.4691,18099.1667
301.6526,18096.3
301.8361,18055.5208
302.0195,18020.1042
302.2029,18000.5167
302.3863,17981.4583
302.5697,17948.9917
302.753,17936.2167
302.9364,17939.3458
303.1197,17943.725
303.303,17923.7
303.4863,17878.7208
303.6696,17813.8375
303.8528,17768.0417
304.036,17740.225
304.2192,17738.3083
304.4024,17713.5083
304.5856,17672.0792
304.7688,17651.85
304.9519,17644.5833
305.135,17621.1083
305.3181,17587.0708
305.5012,17566.1417
305.6842,17557.3292
305.8673,17534.9625
306.0504,17497.8208
306.2333,17439.0667
306.4163,17421.2417
306.5993,17392.5542
306.7822,17371.4583
306.9652,17358.7542
307.1481,17320.3417
307.331,17290.8083
307.5139,17256.9125
307.6967,17219.0
307.8796,17186.7708
308.0624,17158.3
308.2452,17119.1375
308.428,17086.4208
308.6107,17073.0458
308.7935,17043.5542
308.9762,17016.6792
309.1589,16995.5125
309.3416,16966.2708
309.5243,16935.2167
309.7069,16912.1667
309.8896,16876.4708
310.0721,16849.6833
310.2548,16830.975
310.4373,16806.8458
310.6199,16797.0667
310.8024,16764.9292
310.985,16743.6458
311.1674,16700.6208
311.3499,16654.5958
311.5324,16635.7292
311.7148,16639.1417
311.8973,16601.2458
312.0797,16575.3917
312.2621,16558.4292
312.4445,16537.875
312.6268,16501.0042
312.8091,16477.6833
312.9915,16427.7167
313.1738,16398.4667
313.356,16354.7208
313.5383,16318.025
313.7206,16300.3708
313.9027,16261.0667
314.085,16242.0208
314.2672,16222.5167
314.4493,16210.3583
314.6314,16203.3917
314.8136,16188.6875
314.9957,16147.3333
315.1778,16107.2958
315.3598,16081.025
315.5419,16067.275
315.724,16051.7042
315.9059,16028.9958
316.088,16003.8875
316.2699,16009.3917
316.4519,15981.7292
316.6338,15936.5125
316.8157,15876.3792
316.9977,15847.675
317.1795,15848.5625
317.3614,15837.6125
317.5432,15824.925
317.7251,15790.8167
317.9069,15737.8292
318.0887,15719.1083
318.2704,15700.3958
318.4522,15675.2292
318.6339,15662.3833
318.8156,15673.9542
318.9973,15647.7958
319.179,15643.975
319.3607,15643.45
319.5423,15634.4292
319.7239,15611.6375
319.9055,15585.1458
320.0871,15562.9125
320.2687,15538.4083
320.4502,15516.2958
320.6317,15473.5875
320.8132,15474.8208
320.9947,15464.8292
321.1761,15454.1792
321.3576,15443.5833
321.5391,15431.8958
321.7205,15424.1875
321.9019,15388.8458
322.0832,15347.1958
322.2646,15311.4917
322.4459,15289.225
322.6272,15260.0083
322.8085,15239.65
322.9898,15221.7208
323.1711,15194.2625
323.3523,15161.1083
323.5335,15143.4875
323.7147,15173.8125
323.8959,15198.9542
324.0771,15188.9875
324.2582,15167.4708
324.4393,15146.825
324.6204,15141.55
324.8015,15126.3292
324.9826,15130.9792
325.1637,15152.0458
325.3447,15138.9167
325.5257,15120.8083
325.7067,15098.5792
325.8877,15052.45
326.0686,15018.6458
326.2496,14984.0125
326.4305,14946.3125
326.6114,14934.8167
326.7922,14928.0167
326.9731,14930.6208
327.1539,14921.5125
327.3347,14917.9625
327.5155,14918.1417
327.6963,14936.5708
327.8771,14931.05
328.0578,14886.2
328.2385,14827.3792
328.4193,14806.775
328.5999,14782.6667
328.7806,14759.2333
328.9613,14765.7083
329.1419,14749.425
329.3225,14739.5917
329.5031,14699.5583
329.6837,14661.575
329.8642,14641.2833
330.0447,14624.5708
330.2252,14604.2875
330.4057,14570.8792
330.5862,14553.1375
330.7667,14539.3042
330.9471,14552.8875
331.1275,14557.7708
331.3079,14497.8125
331.4883,14465.0333
331.6687,14472.0417
331.849,14447.1833
332.0293,14412.4208
332.2096,14395.7958
332.3899,14388.3667
332.5702,14384.4125
332.7504,14391.1542
332.9306,14385.225
333.1108,14353.6708
333.291,14313.4042
333.4712,14306.2167
333.6514,14308.4542
333.8315,14286.9667
334.0116,14272.875
334.1917,14268.8167
334.3717,14267.6125
334.5518,14264.5208
334.7318,14243.75
334.9119,14229.2542
335.0918,14219.4333
335.2718,14213.1
335.4518,14200.475
335.6317,14187.3625
335.8116,14176.6625
335.9915,14170.2833
336.1714,14135.9833
336.3513,14111.5333
336.5311,14106.5042
336.7109,14117.6208
336.8907,14094.5042
337.0705,14047.0542
337.2502,13993.4958
337.43,13973.6875
337.6097,13937.875
337.7894,13922.7625
337.9691,13924.2292
338.1488,13930.6917
338.3284,13927.4917
338.508,13937.7917
338.6877,13929.8792
338.8672,13916.8625
339.0468,13882.1042
339.2263,13861.3875
339.4059,13853.1333
339.5854,13883.9833
339.7649,13875.2625
339.9443,13849.075
340.1238,13843.6208
340.3032,13842.5792
340.4826,13830.525
340.662,13795.2833
340.8414,13753.1292
341.0207,13760.9958
341.2001,13767.175
341.3794,13764.525
341.5587,13789.875
341.738,13791.325
341.9172,13748.3792
342.0965,13727.0125
342.2757,13681.85
342.4549,13623.5958
342.6341,13625.1667
342.8132,13614.9708
342.9923,13632.5042
343.1715,13670.7708
343.3506,13699.9583
343.5296,13662.4083
343.7087,13598.4167
343.8878,13571.3
344.0668,13562.4167
344.2458,13551.8458
344.4248,13521.1792
344.6037,13509.7167
344.7827,13509.0042
344.9616,13483.4542
345.1405,13477.4
345.3194,13487.7042
345.4982,13456.5917
345.6771,13428.6292
345.8559,13423.3125
346.0347,13420.6958
346.2135,13403.8042
346.3923,13398.8958
346.571,13392.775
346.7498,13373.025
346.9285,13371.3875
347.1071,13353.7833
347.2859,13314.6083
347.4645,13327.4292
347.6431,13345.2458
347.8217,13357.5542
348.0003,13360.5667
348.1789,13367.8292
348.3574,13295.1542
348.5359,13249.6208
348.7145,13215.7167
348.893,13212.5042
349.0714,13214.5167
349.2499,13188.7458
349.4283,13144.7417
349.6068,13114.4917
349.7852,13100.1125
349.9635,13096.0208
350.1419,13093.3542
350.3202,13077.4708
350.4985,13036.5292
350.6768,13014.6875
350.8551,12996.4167
351.0334,12986.8125
351.2116,12961.7042
351.3898,12965.0083
351.568,12962.6625
351.7462,12962.8417
351.9243,12948.0542
352.1025,12918.725
352.2806,12904.6417
352.4587,12895.3917
352.6368,12880.7542
352.8148,12856.1333
352.9929,12826.675
353.1709,12822.85
353.3489,12812.525
353.5268,12786.0333
353.7048,12767.3375
353.8828,12755.2667
354.0607,12728.5125
354.2386,12727.4458
354.4165,12710.6792
354.5943,12692.6542
354.7722,12689.9917
354.95,12702.7083
355.1278,12701.2458
355.3056,12670.6625
355.4833,12623.3667
355.6611,12575.4958
355.8388,12541.1083
356.0165,12519.0833
356.1942,12527.7083
356.3719,12565.5875
356.5495,12559.3708
356.7271,12536.5917
356.9047,12535.8625
357.0823,12535.3417
357.2599,12528.4833
357.4374,12512.6833
357.6149,12478.5875
357.7924,12436.2417
357.9699,12418.4958
358.1474,12419.7083
358.3248,12387.3208
358.5023,12363.1083
358.6797,12329.5583
358.8571,12305.2917
359.0344,12297.5333
359.2118,12265.0833
359.3891,12242.925
359.5664,12231.2625
359.7437,12218.8417
359.9209,12180.9042
360.0982,12145.5083
360.2754,12125.2083
360.4526,12137.0875
360.6298,12147.425
360.807,12138.8958
360.9841,12126.8292
361.1613,12091.675
361.3383,12098.3542
361.5154,12103.1958
361.6925,12082.1542
361.8695,12061.2917
362.0466,12028.825
362.2236,12027.5708
362.4005,11998.8667
362.5775,11997.025
362.7545,11947.3958
362.9314,11908.2333
363.1083,11910.0833
363.2852,11930.8958
363.462,11935.3083
363.6389,11914.1375
363.8157,11901.3292
363.9925,11869.4708
364.1693,11846.325
364.346,11825.3625
364.5228,11806.9875
364.6996,11823.5042
364.8762,11821.9875
365.0529,11828.5875
365.2296,11830.0917
365.4062,11823.8917
365.5829,11818.4958
365.7595,11778.0958
365.9361,11770.4625
366.1126,11780.9708
366.2892,11778.8208
366.4657,11897.2083
366.6422,12066.9667
366.8186,12064.4542
366.9951,12089.2083
367.1716,12098.15
367.348,12013.95
367.5244,12030.5625
367.7008,12074.4625
367.8772,12103.7875
368.0535,11974.8667
368.2298,11861.7625
368.4061,11977.3125
368.5824,11984.5
368.7586,11958.5083
368.9349,12049.1625
369.1111,12021.8583
369.2873,11876.5625
369.4635,11816.2583
369.6396,11876.6083
369.8158,11820.9833
369.9919,11753.075
370.168,11731.9042
370.3441,11779.6125
370.5202,11743.7958
370.6962,11652.2667
370.8722,11603.5042
371.0482,11599.1917
371.2242,11621.1833
371.4002,11680.5333
371.5761,11758.7417
371.752,11698.7208
371.9279,11664.4
372.1038,11698.3208
372.2796,11696.9083
372.4555,11645.4458
372.6313,11693.9667
372.8071,11674.6333
372.9829,11614.1583
373.1586,11587.5417
373.3344,11635.2208
373.5101,11630.5667
373.6858,11621.7417
373.8615,11595.0
374.0371,11580.0792
374.2127,11636.675
374.3884,11716.3958
374.564,11676.8083
374.7395,11629.2042
374.9151,11635.1833
375.0906,11735.6583
375.2661,11899.15
375.4416,11881.875
375.6171,11842.9958
375.7925,11932.9167
375.968,12006.1
376.1434,11979.6625
376.3188,11837.3375
376.4941,11777.8125
376.6695,11801.6125
376.8448,11871.6
377.0201,11929.7167
377.1954,11904.5667
377.3707,11892.7167
377.5459,11958.1792
377.7212,12003.9708
377.8964,12229.475
378.0715,12521.6042
378.2467,12403.6667
378.4218,12263.225
378.597,12311.7125
378.7721,12096.0375
378.9472,12132.6917
379.1222,12188.7792
379.2973,12334.4208
379.4723,12678.8208
379.6473,12903.2583
379.8223,12840.5083
379.9972,12462.9125
380.1722,12268.6167
380.3471,12186.8083
380.522,12230.0917
380.6969,12161.0917
380.8717,12266.3083
381.0466,12417.4
381.2214,12235.6125
381.3962,12164.0833
381.571,12087.9417
381.7457,12022.8667
381.9204,12048.4417
382.0952,12131.5667
382.2699,12095.3917
382.4445,12376.8625
382.6192,12541.3458
382.7938,12708.5875
382.9685,12994.7875
383.1431,12965.2083
383.3176,12549.525
383.4922,12242.6792
383.6667,12204.9875
383.8412,12250.8833
384.0157,12169.4833
384.1902,12141.8
384.3646,12263.8
384.5391,12335.5333
384.7134,12291.775
384.8878,12377.1417
385.0622,12604.2792
385.2365,12757.9458
385.4109,12449.2458
385.5852,12187.5708
385.7594,12201.0583
385.9337,12300.25
386.1079,12432.15
386.2822,12592.1667
386.4564,12798.3708
386.6306,12666.8333
386.8047,12473.4042
386.9789,12677.1
387.153,12764.6125
387.3271,13020.0625
387.5012,13242.2417
387.6752,13204.225
387.8492,13566.5167
388.0233,13713.2667
388.1972,13342.025
388.3712,13252.2292
388.5452,13278.0375
388.7191,13323.1958
388.893,13556.8625
389.0669,13900.9458
389.2408,13471.4208
389.4146,12812.0958
389.5884,12405.3
389.7623,12186.8458
389.9361,12162.85
390.1098,12217.5917
390.2835,12353.5833
390.4573,12399.1458
390.631,12343.2458
390.8047,12417.6167
390.9784,12653.0958
391.152,12628.4542
391.3256,12543.2333
391.4992,12682.5417
391.6728,12666.2917
391.8464,12568.6167
392.0199,12810.7
392.1934,13046.2625
392.3669,12965.7958
392.5403,13255.2333
392.7138,13311.8833
392.8873,13579.7042
393.0607,13826.1667
393.2341,14189.6875
393.4074,14294.4583
393.5808,14041.4375
393.7542,13433.8208
393.9274,13336.525
394.1007,13302.0083
394.274,13232.0375
394.4472,13416.1833
394.6205,13276.2083
394.7937,13626.5542
394.9668,14030.8167
395.14,14046.4917
395.3131,13577.0
395.4863,13094.325
395.6594,12892.9792
395.8325,12953.2625
396.0055,12818.2292
396.1786,12891.1458
396.3516,12928.025
396.5246,13007.9958
396.6975,12874.725
396.8705,12756.1
397.0434,13116.5542
397.2163,13242.0708
397.3892,12853.3458
397.5621,12928.35
397.735,13189.4792
397.9077,13473.9583
398.0806,13853.0292
398.2534,13557.5208
398.4261,13513.6917
398.5989,13607.3792
398.7716,14180.1917
398.9443,14388.3958
399.117,14081.55
399.2896,13708.5792
399.4623,13518.6125
399.6349,13397.4375
399.8075,13330.3417
399.9801,13048.8333
400.1526,12949.6417
400.3252,12855.4292
400.4977,12416.4833
400.6702,12313.5375
400.8427,12278.1333
401.0151,12348.4417
401.1875,12490.925
401.36,12403.9667
401.5323,12475.775
401.7047,12366.1167
401.877,12190.0667
402.0494,12149.275
402.2216,12168.0208
402.394,12444.1542
402.5662,12485.2958
402.7385,12375.8333
402.9107,12360.0333
403.0829,12307.0667
403.2551,12370.8583
403.4272,12295.3333
403.5994,12226.6667
403.7715,12272.0375
403.9436,12522.0583
404.1156,12507.1167
