Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-26 21:18:23.502544
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1589.3667
218.2508,1619.6083
218.442,1649.2208
218.6332,1683.4583
218.8244,1715.675
219.0156,1749.9333
219.2067,1785.325
219.3979,1822.4417
219.589,1859.8083
219.7801,1897.7167
219.9712,1938.6625
220.1623,1980.1083
220.3533,2022.9542
220.5444,2068.525
220.7354,2113.4333
220.9264,2159.4667
221.1174,2209.5125
221.3083,2259.9042
221.4993,2308.9292
221.6902,2358.6333
221.8812,2414.0917
222.0721,2469.4083
222.263,2525.3042
222.4538,2584.7458
222.6447,2644.4958
222.8355,2704.1167
223.0264,2763.8708
223.2172,2826.8833
223.408,2891.6917
223.5987,2957.1917
223.7895,3023.3333
223.9802,3091.2583
224.1709,3161.1667
224.3616,3233.6125
224.5524,3307.65
224.743,3381.9292
224.9337,3452.7625
225.1243,3537.3917
225.315,3615.2875
225.5056,3691.5417
225.6962,3771.7333
225.8867,3856.7833
226.0773,3942.325
226.2678,4023.95
226.4584,4112.7792
226.6489,4202.4917
226.8394,4285.1375
227.0298,4375.825
227.2203,4471.2083
227.4108,4570.8917
227.6012,4670.4625
227.7916,4763.5208
227.982,4862.9542
228.1723,4958.2333
228.3627,5061.3375
228.5531,5157.45
228.7434,5257.9
228.9337,5363.5583
229.124,5468.4333
229.3143,5577.9542
229.5045,5693.1875
229.6948,5809.75
229.885,5927.8
230.0752,6048.7792
230.2654,6165.9833
230.4556,6283.2542
230.6457,6400.8583
230.8358,6517.7208
231.026,6634.6375
231.2161,6750.65
231.4062,6870.6125
231.5963,6987.0583
231.7863,7113.7875
231.9764,7241.7875
232.1664,7373.3083
232.3564,7509.2958
232.5464,7636.2833
232.7364,7771.575
232.9263,7897.1
233.1163,8032.6667
233.3062,8172.4833
233.4961,8323.225
233.686,8455.0042
233.8758,8578.5875
234.0657,8705.5208
234.2555,8845.425
234.4454,8983.6417
234.6352,9121.6625
234.825,9258.75
235.0147,9385.0708
235.2045,9519.4917
235.3942,9653.0042
235.5839,9790.4125
235.7737,9922.3292
235.9633,10051.175
236.153,10193.5667
236.3427,10336.2333
236.5323,10470.5542
236.7219,10596.9
236.9115,10713.5083
237.1011,10840.1708
237.2907,10974.0708
237.4803,11110.15
237.6698,11236.0958
237.8593,11366.4333
238.0488,11499.35
238.2383,11629.1708
238.4278,11757.9833
238.6172,11898.9583
238.8066,12030.7875
238.9961,12161.875
239.1855,12300.2792
239.3748,12426.0875
239.5642,12548.8417
239.7536,12675.2667
239.9429,12796.65
240.1322,12906.3375
240.3215,13030.2083
240.5108,13151.9333
240.7001,13281.9125
240.8893,13398.5458
241.0786,13511.2458
241.2677,13619.2042
241.457,13751.5375
241.6461,13839.2917
241.8353,13936.5792
242.0244,14035.4083
242.2136,14132.0375
242.4027,14227.5583
242.5918,14321.5417
242.7809,14415.1458
242.9699,14480.3708
243.159,14523.2958
243.348,14633.4833
243.537,14757.7958
243.726,14866.2125
243.915,14959.5792
244.1039,15044.8375
244.2929,15130.4292
244.4818,15151.85
244.6707,15218.8708
244.8596,15327.0833
245.0485,15440.5625
245.2373,15562.1875
245.4262,15660.5
245.615,15756.4958
245.8038,15829.4417
245.9926,15916.675
246.1814,16016.6583
246.3701,16057.0417
246.5589,16043.6833
246.7476,16091.7667
246.9363,16214.9208
247.1249,16323.1167
247.3136,16419.3458
247.5023,16511.1083
247.6909,16611.2958
247.8795,16692.6583
248.0681,16788.4792
248.2567,16868.2042
248.4453,16945.8708
248.6338,17027.1958
248.8224,17080.5833
249.0109,17069.1125
249.1994,17071.625
249.3878,17175.8875
249.5763,17273.9542
249.7648,17365.7542
249.9532,17443.5583
250.1416,17533.7833
250.33,17638.2167
250.5183,17727.1667
250.7067,17801.5792
250.8951,17870.3708
251.0834,17931.7833
251.2717,17988.175
251.46,18047.6917
251.6483,18103.9625
251.8365,18158.5083
252.0247,18159.7125
252.213,18178.4167
252.4012,18239.9583
252.5894,18352.9042
252.7775,18413.2125
252.9657,18474.95
253.1538,18556.9917
253.3419,18624.025
253.53,18662.9208
253.7181,18716.3333
253.9062,18777.9958
254.0942,18836.4125
254.2823,18863.475
254.4703,18894.7833
254.6583,18940.2833
254.8463,18991.925
255.0342,19016.6
255.2222,19042.1667
255.4101,19060.4417
255.598,19045.4792
255.7859,19067.0542
255.9738,19144.5458
256.1616,19220.5583
256.3495,19296.8167
256.5373,19357.25
256.7251,19450.3875
256.9129,19496.3208
257.1006,19553.0
257.2884,19606.9958
257.4761,19678.6333
257.6638,19720.7833
257.8515,19743.3208
258.0392,19775.3333
258.2269,19800.9167
258.4146,19821.4125
258.6022,19859.675
258.7898,19868.8708
258.9774,19882.4125
259.165,19922.7417
259.3525,19969.0833
259.5401,19980.6792
259.7276,20011.0042
259.9151,20050.0958
260.1026,20076.5792
260.2901,20114.1625
260.4776,20154.1917
260.665,20222.8458
260.8524,20280.5083
261.0398,20344.0375
261.2272,20363.5542
261.4146,20374.0542
261.6019,20402.8208
261.7893,20446.15
261.9766,20471.3958
262.1639,20503.0083
262.3512,20495.4
262.5384,20496.15
262.7257,20500.5667
262.9129,20516.0958
263.1001,20525.2625
263.2873,20560.3667
263.4745,20581.675
263.6617,20552.7
263.8488,20577.2542
264.0359,20588.7917
264.2231,20593.0042
264.4101,20603.5375
264.5972,20617.6083
264.7842,20632.9208
264.9713,20640.9417
265.1583,20635.8958
265.3453,20650.325
265.5323,20667.7458
265.7193,20691.2667
265.9062,20717.4917
266.0931,20729.1333
266.2801,20727.9708
266.4669,20747.4875
266.6538,20769.2458
266.8407,20784.4542
267.0276,20773.8833
267.2143,20760.0875
267.4012,20773.8167
267.588,20740.475
267.7747,20736.7125
267.9615,20734.0583
268.1482,20727.1792
268.3349,20734.2917
268.5217,20733.45
268.7083,20705.8625
268.895,20692.6833
269.0817,20700.6083
269.2682,20693.8667
269.4549,20671.0208
269.6415,20616.7708
269.8281,20601.325
270.0146,20617.7125
270.2012,20620.7792
270.3877,20629.275
270.5742,20623.3958
270.7607,20614.65
270.9472,20601.0542
271.1336,20590.5167
271.32,20570.3
271.5065,20551.4833
271.6929,20538.2042
271.8792,20544.0208
272.0656,20538.6792
272.252,20535.2625
272.4383,20530.2292
272.6246,20513.8875
272.8109,20502.625
272.9972,20523.9083
273.1835,20534.6292
273.3697,20539.3083
273.5559,20542.1833
273.7421,20535.475
273.9283,20522.8708
274.1145,20508.2625
274.3007,20504.8708
274.4868,20512.5875
274.6729,20530.9625
274.859,20527.9833
275.0451,20521.8542
275.2311,20462.3583
275.4172,20461.75
275.6032,20482.925
275.7892,20488.6708
275.9752,20480.6917
276.1612,20489.475
276.3472,20460.4792
276.5331,20443.4042
276.719,20434.6917
276.9049,20433.2333
277.0908,20405.9375
277.2767,20397.8167
277.4625,20391.9292
277.6484,20373.7042
277.8342,20346.5625
278.02,20336.0833
278.2057,20347.2917
278.3915,20366.6458
278.5772,20359.9167
278.763,20331.025
278.9487,20340.4333
279.1343,20353.6125
279.32,20333.1667
279.5057,20303.4708
279.6913,20244.2958
279.877,20224.3875
280.0625,20212.1208
280.2481,20180.675
280.4337,20149.3167
280.6192,20160.5208
280.8048,20175.15
280.9903,20147.9292
281.1758,20113.1042
281.3612,20073.3667
281.5467,20058.9708
281.7321,20074.0542
281.9175,20076.5667
282.1029,20062.4042
282.2884,20055.9708
282.4737,20016.925
282.6591,19982.1917
282.8444,19975.2708
283.0297,19963.2583
283.215,19954.8708
283.4002,19940.9417
283.5855,19901.1625
283.7707,19838.4625
283.956,19810.5292
284.1412,19791.9333
284.3264,19789.8583
284.5115,19808.0875
284.6967,19809.95
284.8818,19779.3
285.0669,19730.5667
285.252,19717.7208
285.4371,19716.0333
285.6222,19676.1042
285.8072,19645.7125
285.9922,19618.4917
286.1772,19625.075
286.3622,19626.3667
286.5472,19592.6417
286.7321,19553.1875
286.9171,19563.5875
287.102,19560.55
287.2869,19564.5667
287.4717,19580.25
287.6566,19574.0042
287.8415,19557.925
288.0263,19535.7333
288.2111,19489.6208
288.3959,19441.4042
288.5806,19426.7792
288.7654,19423.5292
288.9501,19459.4333
289.1348,19458.975
289.3195,19447.025
289.5042,19440.9042
289.6889,19449.7458
289.8735,19402.5833
290.0581,19379.6583
290.2428,19329.1833
290.4273,19322.7333
290.6119,19330.3125
290.7965,19315.825
290.981,19296.55
291.1655,19288.9833
291.35,19226.5625
291.5345,19183.3167
291.719,19179.9542
291.9034,19185.6083
292.0878,19196.7083
292.2722,19181.7625
292.4566,19158.3458
292.641,19155.2708
292.8253,19137.4042
293.0096,19110.7042
293.194,19109.875
293.3783,19095.7792
293.5626,19096.8917
293.7468,19086.8458
293.9311,19081.6792
294.1153,19038.4208
294.2995,18967.6833
294.4837,18916.7667
294.6678,18876.275
294.852,18851.2625
295.0361,18849.8958
295.2202,18846.1417
295.4043,18852.9
295.5884,18833.3542
295.7725,18814.2
295.9565,18791.0
296.1405,18737.2125
296.3246,18715.9792
296.5085,18730.3042
296.6925,18746.2375
296.8764,18724.0708
297.0603,18703.625
297.2443,18678.325
297.4282,18638.1542
297.612,18595.3625
297.7959,18557.2708
297.9797,18535.6
298.1635,18493.1667
298.3474,18511.9958
298.5311,18520.9417
298.7149,18476.6875
298.8987,18420.375
299.0823,18392.4292
299.2661,18348.6708
299.4498,18283.8333
299.6334,18273.3167
299.8171,18268.9708
300.0007,18245.1708
300.1843,18224.9458
300.368,18202.75
300.5515,18177.2875
300.7351,18153.9917
300.9186,18135.0833
301.1021,18104.8
301.2857,18087.35
301.4691,18071.5208
301.6526,18069.1625
301.8361,18027.0833
302.0195,17990.5417
302.2029,17967.7792
302.3863,17957.0333
302.5697,17918.4708
302.753,17913.4375
302.9364,17912.3167
303.1197,17913.5583
303.303,17892.1167
303.4863,17853.1333
303.6696,17786.2417
303.8528,17741.5708
304.036,17714.3167
304.2192,17706.9958
304.4024,17687.6125
304.5856,17645.3208
304.7688,17627.5542
304.9519,17618.9125
305.135,17590.6292
305.3181,17560.0583
305.5012,17538.2
305.6842,17532.0917
305.8673,17505.95
306.0504,17469.1208
306.2333,17417.0958
306.4163,17393.45
306.5993,17367.3708
306.7822,17346.5125
306.9652,17331.2458
307.1481,17293.9458
307.331,17262.2167
307.5139,17230.3083
307.6967,17189.0917
307.8796,17159.3375
308.0624,17133.0917
308.2452,17096.6625
308.428,17062.8292
308.6107,17043.975
308.7935,17017.125
308.9762,16991.3125
309.1589,16967.9208
309.3416,16942.9708
309.5243,16905.9208
309.7069,16885.875
309.8896,16847.5542
310.0721,16819.8625
310.2548,16800.8917
310.4373,16777.2625
310.6199,16768.9083
310.8024,16738.1167
310.985,16719.2125
311.1674,16673.625
311.3499,16627.625
311.5324,16614.4
311.7148,16612.1208
311.8973,16572.5375
312.0797,16550.5667
312.2621,16533.8917
312.4445,16511.2833
312.6268,16475.6625
312.8091,16453.4375
312.9915,16406.1
313.1738,16377.3542
313.356,16332.0333
313.5383,16295.4333
313.7206,16276.95
313.9027,16241.7875
314.085,16216.6875
314.2672,16197.5417
314.4493,16183.7792
314.6314,16174.4542
314.8136,16161.5583
314.9957,16123.45
315.1778,16076.7083
315.3598,16060.2958
315.5419,16047.5208
315.724,16031.2542
315.9059,16006.5083
316.088,15981.6542
316.2699,15981.0667
316.4519,15957.1292
316.6338,15913.7292
316.8157,15853.35
316.9977,15823.8583
317.1795,15823.7958
317.3614,15815.6208
317.5432,15800.1958
317.7251,15761.6083
317.9069,15713.3208
318.0887,15698.0375
318.2704,15675.8125
318.4522,15654.8958
318.6339,15641.0583
318.8156,15645.0375
318.9973,15623.3125
319.179,15619.6167
319.3607,15616.8833
319.5423,15612.4042
319.7239,15588.325
319.9055,15558.5292
320.0871,15536.8125
320.2687,15509.6542
320.4502,15492.1958
320.6317,15451.9625
320.8132,15450.3125
320.9947,15434.2125
321.1761,15428.9167
321.3576,15417.7042
321.5391,15406.6833
321.7205,15399.3875
321.9019,15367.8708
322.0832,15322.375
322.2646,15287.7958
322.4459,15263.45
322.6272,15233.4208
322.8085,15214.675
322.9898,15197.8958
323.1711,15169.4625
323.3523,15138.5833
323.5335,15117.7375
323.7147,15152.4875
323.8959,15172.2042
324.0771,15164.1
324.2582,15140.4458
324.4393,15125.0083
324.6204,15116.175
324.8015,15103.0708
324.9826,15108.2042
325.1637,15128.2125
325.3447,15112.4583
325.5257,15094.0458
325.7067,15075.3625
325.8877,15025.9042
326.0686,14989.2833
326.2496,14958.2042
326.4305,14920.3208
326.6114,14909.3125
326.7922,14905.9667
326.9731,14906.0
327.1539,14896.5292
327.3347,14894.5458
327.5155,14890.6458
327.6963,14913.3083
327.8771,14907.4375
328.0578,14860.7042
328.2385,14802.5917
328.4193,14780.0417
328.5999,14756.6125
328.7806,14732.0958
328.9613,14740.8625
329.1419,14727.2667
329.3225,14712.1417
329.5031,14677.8917
329.6837,14639.3
329.8642,14619.2208
330.0447,14600.3792
330.2252,14576.8542
330.4057,14550.825
330.5862,14527.825
330.7667,14518.7542
330.9471,14529.3167
331.1275,14532.1333
331.3079,14471.2792
331.4883,14438.525
331.6687,14446.2417
331.849,14423.0208
332.0293,14390.9958
332.2096,14365.7375
332.3899,14368.2625
332.5702,14364.1333
332.7504,14367.4875
332.9306,14361.5667
333.1108,14329.6875
333.291,14293.4917
333.4712,14283.5125
333.6514,14287.5333
333.8315,14264.2458
334.0116,14251.0458
334.1917,14244.6833
334.3717,14240.2458
334.5518,14243.4417
334.7318,14220.425
334.9119,14203.95
335.0918,14197.5125
335.2718,14190.9042
335.4518,14180.7708
335.6317,14160.625
335.8116,14152.7625
335.9915,14147.9042
336.1714,14110.9333
336.3513,14088.35
336.5311,14082.4708
336.7109,14088.8958
336.8907,14069.0917
337.0705,14022.7375
337.2502,13970.8667
337.43,13954.7958
337.6097,13913.9333
337.7894,13897.8167
337.9691,13900.6583
338.1488,13903.325
338.3284,13905.3167
338.508,13915.2292
338.6877,13907.4208
338.8672,13889.2667
339.0468,13859.5333
339.2263,13836.2875
339.4059,13831.5458
339.5854,13861.0333
339.7649,13849.7542
339.9443,13823.1917
340.1238,13819.2917
340.3032,13815.6292
340.4826,13805.7375
340.662,13771.575
340.8414,13730.1083
341.0207,13735.375
341.2001,13743.9792
341.3794,13741.6833
341.5587,13763.0708
341.738,13764.0542
341.9172,13726.3833
342.0965,13700.7458
342.2757,13659.3583
342.4549,13599.5208
342.6341,13598.6583
342.8132,13591.7417
342.9923,13612.3042
343.1715,13648.175
343.3506,13676.2208
343.5296,13633.9167
343.7087,13575.7625
343.8878,13548.2083
344.0668,13535.3792
344.2458,13527.4125
344.4248,13492.3583
344.6037,13481.3542
344.7827,13483.2083
344.9616,13456.9833
345.1405,13450.0708
345.3194,13459.675
345.4982,13430.3167
345.6771,13406.8333
345.8559,13400.0167
346.0347,13397.9375
346.2135,13379.2042
346.3923,13375.35
346.571,13369.95
346.7498,13349.1417
346.9285,13348.4958
347.1071,13329.9167
347.2859,13288.275
347.4645,13303.4333
347.6431,13319.8
347.8217,13332.3125
348.0003,13337.9667
348.1789,13339.8583
348.3574,13271.0917
348.5359,13227.4208
348.7145,13190.5708
348.893,13190.2917
349.0714,13189.0
349.2499,13163.9708
349.4283,13120.9458
349.6068,13085.4042
349.7852,13072.2708
349.9635,13076.9417
350.1419,13069.8833
350.3202,13051.9542
350.4985,13014.0667
350.6768,12990.2
350.8551,12973.8667
351.0334,12962.6333
351.2116,12935.4667
351.3898,12943.9375
351.568,12937.7542
351.7462,12935.4917
351.9243,12922.0333
352.1025,12892.3708
352.2806,12876.75
352.4587,12870.1583
352.6368,12855.375
352.8148,12828.9542
352.9929,12800.3458
353.1709,12797.1083
353.3489,12789.6708
353.5268,12767.2417
353.7048,12747.1375
353.8828,12728.5542
354.0607,12708.8
354.2386,12703.8875
354.4165,12685.0875
354.5943,12670.1333
354.7722,12665.8833
354.95,12679.1625
355.1278,12679.2792
355.3056,12651.0708
355.4833,12604.4417
355.6611,12554.6625
355.8388,12516.2
356.0165,12495.0167
356.1942,12507.425
356.3719,12538.175
356.5495,12534.9
356.7271,12512.3875
356.9047,12510.6167
357.0823,12512.8208
357.2599,12508.775
357.4374,12490.5042
357.6149,12458.5042
357.7924,12414.7458
357.9699,12394.7208
358.1474,12393.6208
358.3248,12363.2833
358.5023,12338.7583
358.6797,12307.8833
358.8571,12282.825
359.0344,12276.6292
359.2118,12241.2292
359.3891,12218.1042
359.5664,12207.2833
359.7437,12196.8417
359.9209,12156.2667
360.0982,12123.3375
360.2754,12102.4875
360.4526,12111.7208
360.6298,12121.7292
360.807,12114.7833
360.9841,12099.9167
361.1613,12067.2708
361.3383,12072.2833
361.5154,12075.6667
361.6925,12054.2083
361.8695,12037.0417
362.0466,12007.9667
362.2236,12003.4708
362.4005,11980.1333
362.5775,11973.7708
362.7545,11926.35
362.9314,11887.2
363.1083,11890.0958
363.2852,11909.4708
363.462,11913.5875
363.6389,11893.9792
363.8157,11880.1
363.9925,11846.7792
364.1693,11822.7292
364.346,11800.5
364.5228,11784.8792
364.6996,11801.5458
364.8762,11800.2167
365.0529,11806.725
365.2296,11805.7667
365.4062,11800.9333
365.5829,11796.3375
365.7595,11756.8375
365.9361,11751.0792
366.1126,11759.7458
366.2892,11758.85
366.4657,11874.7583
366.6422,12044.3208
366.8186,12040.1042
366.9951,12064.7
367.1716,12076.6042
367.348,11991.5333
367.5244,12009.8042
367.7008,12051.0708
367.8772,12080.1542
368.0535,11951.8208
368.2298,11839.1292
368.4061,11957.0208
368.5824,11960.3292
368.7586,11939.1042
368.9349,12028.6667
369.1111,11992.5708
369.2873,11853.0167
369.4635,11795.05
369.6396,11854.7958
369.8158,11800.4917
369.9919,11728.85
370.168,11714.6792
370.3441,11759.6833
370.5202,11720.7958
370.6962,11630.375
370.8722,11582.9292
371.0482,11576.8417
371.2242,11596.5375
371.4002,11658.625
371.5761,11732.0333
371.752,11672.5958
371.9279,11642.3833
372.1038,11677.525
372.2796,11676.7833
372.4555,11626.6375
372.6313,11670.5667
372.8071,11653.2
372.9829,11592.775
373.1586,11567.6625
373.3344,11612.5
373.5101,11608.0042
373.6858,11595.6625
373.8615,11576.1333
374.0371,11554.9958
374.2127,11615.2083
374.3884,11692.7875
374.564,11656.3333
374.7395,11607.8125
374.9151,11615.1958
375.0906,11712.3583
375.2661,11876.0042
375.4416,11858.9833
375.6171,11826.1292
375.7925,11911.9917
375.968,11984.0042
376.1434,11956.4042
376.3188,11813.1958
376.4941,11760.2208
376.6695,11781.7625
376.8448,11849.5083
377.0201,11905.4417
377.1954,11880.6333
377.3707,11872.4042
377.5459,11938.7625
377.7212,11985.8125
377.8964,12207.1917
378.0715,12494.2
378.2467,12378.2125
378.4218,12240.0417
378.597,12294.925
378.7721,12071.45
378.9472,12108.9625
379.1222,12166.9208
379.2973,12310.7167
379.4723,12655.5
379.6473,12879.1792
379.8223,12814.2917
379.9972,12439.4917
380.1722,12245.9083
380.3471,12167.4833
380.522,12207.5167
380.6969,12143.7375
380.8717,12244.2333
381.0466,12391.9792
381.2214,12213.5583
381.3962,12146.3375
381.571,12065.9917
381.7457,11999.2333
381.9204,12029.1708
382.0952,12110.1417
382.2699,12075.2542
382.4445,12355.2167
382.6192,12518.5417
382.7938,12685.7208
382.9685,12970.9208
383.1431,12936.7042
383.3176,12520.275
383.4922,12220.2958
383.6667,12182.5708
383.8412,12227.3625
384.0157,12145.1167
384.1902,12118.0708
384.3646,12245.4792
384.5391,12308.3292
384.7134,12268.3375
384.8878,12353.825
385.0622,12584.2167
385.2365,12732.3333
385.4109,12421.4167
385.5852,12167.3667
385.7594,12178.9
385.9337,12281.6958
386.1079,12411.075
386.2822,12570.4583
386.4564,12775.9917
386.6306,12639.7333
386.8047,12453.8333
386.9789,12659.2875
387.153,12741.9333
387.3271,13002.9167
387.5012,13216.2
387.6752,13180.2208
387.8492,13548.0375
388.0233,13685.3042
388.1972,13315.9042
388.3712,13228.8125
388.5452,13251.9042
388.7191,13300.1667
388.893,13534.225
389.0669,13873.3667
389.2408,13443.4167
389.4146,12785.4042
389.5884,12386.1958
389.7623,12164.7042
389.9361,12140.45
390.1098,12195.1708
390.2835,12330.7333
390.4573,12375.7583
390.631,12320.3
390.8047,12394.9958
390.9784,12629.1833
391.152,12602.9917
391.3256,12522.1708
391.4992,12659.8667
391.6728,12642.2333
391.8464,12547.9917
392.0199,12792.9375
392.1934,13021.3708
392.3669,12939.6833
392.5403,13232.125
392.7138,13288.8042
392.8873,13557.45
393.0607,13804.0875
393.2341,14160.0417
393.4074,14269.525
393.5808,14013.1708
393.7542,13408.3375
393.9274,13314.8667
394.1007,13276.1208
394.274,13205.7167
394.4472,13392.0458
394.6205,13254.275
394.7937,13600.5417
394.9668,14003.9
395.14,14012.3667
395.3131,13549.8917
395.4863,13071.3583
395.6594,12871.7583
395.8325,12927.7333
396.0055,12791.2542
396.1786,12866.875
396.3516,12904.8958
396.5246,12984.0375
396.6975,12851.2625
396.8705,12740.1708
397.0434,13100.8292
397.2163,13217.225
397.3892,12827.3667
397.5621,12903.1958
397.735,13165.1625
397.9077,13452.1917
398.0806,13827.6833
398.2534,13523.7792
398.4261,13492.1042
398.5989,13581.375
398.7716,14154.2417
398.9443,14356.9458
399.117,14054.8208
399.2896,13683.0333
399.4623,13494.7792
399.6349,13373.5083
399.8075,13306.5958
399.9801,13026.275
400.1526,12932.0958
400.3252,12833.325
400.4977,12397.1792
400.6702,12293.8458
400.8427,12260.1
401.0151,12333.05
401.1875,12471.3458
401.36,12378.5625
401.5323,12453.15
401.7047,12339.1708
401.877,12164.7208
402.0494,12123.3167
402.2216,12143.55
402.394,12422.1417
402.5662,12461.7333
402.7385,12353.4
402.9107,12338.0917
403.0829,12283.9875
403.2551,12348.2042
403.4272,12271.9917
403.5994,12202.8333
403.7715,12251.5292
403.9436,12499.2417
404.1156,12479.125
