Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-26 14:50:56.860801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1646.5708
218.2508,1678.725
218.442,1708.5958
218.6332,1744.0083
218.8244,1777.4125
219.0156,1811.1417
219.2067,1849.7625
219.3979,1887.425
219.589,1926.8083
219.7801,1966.825
219.9712,2009.625
220.1623,2052.475
220.3533,2098.1667
220.5444,2143.3583
220.7354,2192.0208
220.9264,2237.3833
221.1174,2290.8333
221.3083,2343.5375
221.4993,2392.6042
221.6902,2443.5917
221.8812,2500.95
222.0721,2557.6208
222.263,2616.25
222.4538,2675.7917
222.6447,2737.925
222.8355,2800.75
223.0264,2863.025
223.2172,2927.175
223.408,2993.55
223.5987,3059.8667
223.7895,3127.9
223.9802,3201.7542
224.1709,3271.5625
224.3616,3349.4625
224.5524,3424.15
224.743,3501.7208
224.9337,3577.9708
225.1243,3662.0833
225.315,3742.1417
225.5056,3820.7875
225.6962,3907.075
225.8867,3992.8708
226.0773,4080.3292
226.2678,4168.0083
226.4584,4259.0208
226.6489,4350.0
226.8394,4432.7917
227.0298,4527.8958
227.2203,4628.1542
227.4108,4733.0208
227.6012,4833.6125
227.7916,4928.1625
227.982,5029.8167
228.1723,5129.6333
228.3627,5234.5042
228.5531,5334.5458
228.7434,5439.0667
228.9337,5545.0542
229.124,5659.025
229.3143,5767.9292
229.5045,5889.5167
229.6948,6006.1083
229.885,6130.2917
230.0752,6253.6333
230.2654,6375.5125
230.4556,6496.6
230.6457,6615.5375
230.8358,6737.2875
231.026,6858.2208
231.2161,6980.0458
231.4062,7103.8792
231.5963,7226.4167
231.7863,7350.0375
231.9764,7481.9458
232.1664,7619.425
232.3564,7759.9875
232.5464,7891.8458
232.7364,8029.8958
232.9263,8156.0458
233.1163,8300.3917
233.3062,8442.4125
233.4961,8594.1042
233.686,8736.3625
233.8758,8863.3167
234.0657,8988.1208
234.2555,9135.3208
234.4454,9277.95
234.6352,9416.9292
234.825,9560.7292
235.0147,9688.2708
235.2045,9828.6542
235.3942,9964.0292
235.5839,10107.3208
235.7737,10238.6
235.9633,10372.5917
236.153,10521.5
236.3427,10667.3667
236.5323,10811.3792
236.7219,10939.3333
236.9115,11058.9125
237.1011,11187.3667
237.2907,11329.7083
237.4803,11468.7208
237.6698,11597.7
237.8593,11732.2958
238.0488,11866.0083
238.2383,12002.925
238.4278,12129.025
238.6172,12278.0667
238.8066,12413.4792
238.9961,12548.4833
239.1855,12692.2833
239.3748,12824.5292
239.5642,12944.7833
239.7536,13080.9
239.9429,13204.5708
240.1322,13315.4125
240.3215,13442.45
240.5108,13570.3917
240.7001,13700.95
240.8893,13824.4417
241.0786,13940.0875
241.2677,14049.675
241.457,14182.925
241.6461,14277.1542
241.8353,14374.8625
242.0244,14478.0833
242.2136,14574.9375
242.4027,14678.5583
242.5918,14774.2542
242.7809,14869.9875
242.9699,14938.1917
243.159,14980.6417
243.348,15096.8208
243.537,15225.8292
243.726,15333.1542
243.915,15431.2708
244.1039,15517.675
244.2929,15603.0083
244.4818,15631.0125
244.6707,15697.7667
244.8596,15811.3375
245.0485,15930.2333
245.2373,16045.4
245.4262,16156.0792
245.615,16251.9792
245.8038,16327.05
245.9926,16417.8875
246.1814,16519.3042
246.3701,16561.9292
246.5589,16550.5167
246.7476,16604.6125
246.9363,16722.4292
247.1249,16834.7958
247.3136,16933.675
247.5023,17030.0917
247.6909,17125.4792
247.8795,17210.0458
248.0681,17309.3375
248.2567,17395.5292
248.4453,17479.425
248.6338,17559.5125
248.8224,17620.4375
249.0109,17604.3583
249.1994,17608.7625
249.3878,17713.2167
249.5763,17812.4292
249.7648,17905.8625
249.9532,17990.6042
250.1416,18081.675
250.33,18187.8583
250.5183,18282.6875
250.7067,18359.1042
250.8951,18430.1917
251.0834,18496.2458
251.2717,18553.9542
251.46,18614.025
251.6483,18670.5833
251.8365,18728.1833
252.0247,18729.65
252.213,18751.5167
252.4012,18815.3792
252.5894,18929.2708
252.7775,18998.5792
252.9657,19057.5875
253.1538,19135.4292
253.3419,19204.3958
253.53,19249.3167
253.7181,19305.525
253.9062,19366.2333
254.0942,19424.675
254.2823,19461.3167
254.4703,19496.1167
254.6583,19541.4542
254.8463,19590.6167
255.0342,19616.7667
255.2222,19643.2917
255.4101,19660.0167
255.598,19648.5417
255.7859,19673.1208
255.9738,19749.45
256.1616,19833.5958
256.3495,19910.4167
256.5373,19973.3167
256.7251,20069.4
256.9129,20120.9042
257.1006,20170.9125
257.2884,20229.35
257.4761,20300.3667
257.6638,20346.0
257.8515,20376.9875
258.0392,20413.5625
258.2269,20437.4
258.4146,20461.7208
258.6022,20499.225
258.7898,20502.0417
258.9774,20520.4792
259.165,20557.4792
259.3525,20605.1417
259.5401,20628.9667
259.7276,20660.4375
259.9151,20706.0792
260.1026,20732.2917
260.2901,20770.1292
260.4776,20810.075
260.665,20876.8542
260.8524,20934.45
261.0398,21001.2333
261.2272,21026.7542
261.4146,21038.0542
261.6019,21069.1833
261.7893,21115.1625
261.9766,21140.2667
262.1639,21174.9
262.3512,21169.4542
262.5384,21171.8667
262.7257,21177.3583
262.9129,21193.375
263.1001,21205.5167
263.2873,21243.2583
263.4745,21268.8458
263.6617,21242.0375
263.8488,21267.0042
264.0359,21278.6458
264.2231,21285.1583
264.4101,21290.4792
264.5972,21309.3292
264.7842,21321.1125
264.9713,21328.5583
265.1583,21330.1125
265.3453,21347.4542
265.5323,21371.6
265.7193,21389.4875
265.9062,21418.7958
266.0931,21428.0375
266.2801,21432.7833
266.4669,21455.5958
266.6538,21474.4417
266.8407,21497.4042
267.0276,21480.0875
267.2143,21476.4708
267.4012,21487.2875
267.588,21451.2542
267.7747,21446.0042
267.9615,21448.6125
268.1482,21442.3125
268.3349,21449.0875
268.5217,21450.8917
268.7083,21425.95
268.895,21416.675
269.0817,21427.9667
269.2682,21423.6292
269.4549,21391.9792
269.6415,21340.0958
269.8281,21325.0458
270.0146,21341.2
270.2012,21348.5667
270.3877,21356.7333
270.5742,21349.3708
270.7607,21344.8083
270.9472,21335.425
271.1336,21319.5958
271.32,21300.0667
271.5065,21281.9833
271.6929,21271.0125
271.8792,21279.7958
272.0656,21266.7833
272.252,21270.4458
272.4383,21266.9083
272.6246,21254.5542
272.8109,21241.7042
272.9972,21264.5958
273.1835,21274.1542
273.3697,21279.3042
273.5559,21281.4375
273.7421,21279.4792
273.9283,21272.2208
274.1145,21256.5625
274.3007,21253.6333
274.4868,21262.6958
274.6729,21285.2542
274.859,21279.1
275.0451,21272.825
275.2311,21214.1583
275.4172,21216.5042
275.6032,21230.4417
275.7892,21250.4792
275.9752,21241.625
276.1612,21250.3958
276.3472,21221.3458
276.5331,21204.75
276.719,21199.2333
276.9049,21194.7458
277.0908,21171.5417
277.2767,21158.8167
277.4625,21158.4208
277.6484,21137.8833
277.8342,21116.7167
278.02,21103.4875
278.2057,21118.0458
278.3915,21136.9167
278.5772,21130.9708
278.763,21101.6042
278.9487,21118.6083
279.1343,21131.7875
279.32,21108.2208
279.5057,21074.8583
279.6913,21019.8417
279.877,21001.5625
280.0625,20984.8042
280.2481,20954.975
280.4337,20928.1542
280.6192,20939.8958
280.8048,20951.7917
280.9903,20923.575
281.1758,20889.5167
281.3612,20850.8667
281.5467,20836.1792
281.7321,20856.6083
281.9175,20854.2833
282.1029,20841.8792
282.2884,20833.6292
282.4737,20796.0
282.6591,20765.8542
282.8444,20756.2333
283.0297,20744.2917
283.215,20738.575
283.4002,20720.9333
283.5855,20679.0125
283.7707,20616.9542
283.956,20588.625
284.1412,20569.6958
284.3264,20575.2083
284.5115,20592.8958
284.6967,20592.8
284.8818,20559.0792
285.0669,20511.3708
285.252,20502.5792
285.4371,20499.2125
285.6222,20461.7292
285.8072,20432.2417
285.9922,20399.3875
286.1772,20401.8917
286.3622,20408.5
286.5472,20371.5375
286.7321,20335.8708
286.9171,20346.7208
287.102,20341.2833
287.2869,20347.7042
287.4717,20367.1917
287.6566,20357.6542
287.8415,20341.5
288.0263,20324.7042
288.2111,20266.475
288.3959,20217.9083
288.5806,20210.3
288.7654,20208.9292
288.9501,20245.075
289.1348,20244.5792
289.3195,20232.9667
289.5042,20228.9458
289.6889,20235.2708
289.8735,20183.2667
290.0581,20158.6292
290.2428,20113.275
290.4273,20102.45
290.6119,20115.3875
290.7965,20100.9167
290.981,20084.65
291.1655,20068.6625
291.35,20012.1875
291.5345,19970.3792
291.719,19961.0833
291.9034,19961.7333
292.0878,19989.3583
292.2722,19970.6833
292.4566,19939.4625
292.641,19937.9917
292.8253,19922.8625
293.0096,19895.3708
293.194,19892.4292
293.3783,19878.0042
293.5626,19880.2333
293.7468,19870.8583
293.9311,19868.8958
294.1153,19819.5833
294.2995,19745.1958
294.4837,19696.4958
294.6678,19656.9667
294.852,19632.2333
295.0361,19634.6583
295.2202,19628.7083
295.4043,19630.35
295.5884,19611.3375
295.7725,19597.3333
295.9565,19571.1875
296.1405,19519.5042
296.3246,19489.8167
296.5085,19508.8958
296.6925,19526.0042
296.8764,19511.4625
297.0603,19485.2167
297.2443,19456.5875
297.4282,19414.9542
297.612,19378.0125
297.7959,19338.6292
297.9797,19318.8708
298.1635,19278.8042
298.3474,19299.6917
298.5311,19307.9125
298.7149,19262.7083
298.8987,19210.825
299.0823,19179.0333
299.2661,19129.9792
299.4498,19062.0417
299.6334,19047.0958
299.8171,19042.9542
300.0007,19016.0167
300.1843,19001.0958
300.368,18976.9333
300.5515,18947.6917
300.7351,18928.1042
300.9186,18907.5792
301.1021,18874.35
301.2857,18858.5
301.4691,18843.0
301.6526,18840.0667
301.8361,18798.2042
302.0195,18754.3833
302.2029,18739.075
302.3863,18724.1583
302.5697,18690.9042
302.753,18682.5875
302.9364,18682.1167
303.1197,18689.3
303.303,18668.1292
303.4863,18627.1958
303.6696,18554.8958
303.8528,18504.2125
304.036,18476.7792
304.2192,18478.6417
304.4024,18452.0583
304.5856,18414.8792
304.7688,18396.2125
304.9519,18386.625
305.135,18361.175
305.3181,18332.8708
305.5012,18307.25
305.6842,18300.3792
305.8673,18268.15
306.0504,18226.5625
306.2333,18170.6792
306.4163,18154.3625
306.5993,18120.6375
306.7822,18109.6
306.9652,18093.4792
307.1481,18058.6917
307.331,18028.1083
307.5139,17998.9
307.6967,17956.6125
307.8796,17922.6542
308.0624,17895.4833
308.2452,17855.5333
308.428,17822.6208
308.6107,17812.7625
308.7935,17777.6792
308.9762,17746.8083
309.1589,17722.3167
309.3416,17689.8042
309.5243,17656.9458
309.7069,17641.8542
309.8896,17607.6917
310.0721,17574.2375
310.2548,17551.675
310.4373,17535.3
310.6199,17540.625
310.8024,17512.9375
310.985,17503.0125
311.1674,17454.2083
311.3499,17406.5292
311.5324,17392.0833
311.7148,17390.8375
311.8973,17349.1083
312.0797,17317.5875
312.2621,17304.4208
312.4445,17289.2333
312.6268,17256.4792
312.8091,17232.5167
312.9915,17188.6875
313.1738,17154.15
313.356,17108.85
313.5383,17067.3417
313.7206,17047.6583
313.9027,17020.975
314.085,17001.6375
314.2672,16981.2958
314.4493,16954.325
314.6314,16931.1708
314.8136,16928.3083
314.9957,16901.15
315.1778,16862.9667
315.3598,16843.5833
315.5419,16821.4708
315.724,16797.2917
315.9059,16750.8
316.088,16718.3083
316.2699,16728.1917
316.4519,16721.8875
316.6338,16685.1875
316.8157,16630.0542
316.9977,16605.525
317.1795,16615.6
317.3614,16620.3083
317.5432,16601.95
317.7251,16561.7208
317.9069,16498.05
318.0887,16461.4208
318.2704,16429.1042
318.4522,16414.7042
318.6339,16419.5167
318.8156,16439.2083
318.9973,16424.9458
319.179,16420.2583
319.3607,16393.5667
319.5423,16382.3167
319.7239,16366.8417
319.9055,16350.5042
320.0871,16335.0667
320.2687,16312.0875
320.4502,16297.175
320.6317,16275.0167
320.8132,16280.2083
320.9947,16251.4375
321.1761,16220.0958
321.3576,16196.1667
321.5391,16188.5958
321.7205,16185.8292
321.9019,16163.5667
322.0832,16131.6333
322.2646,16089.4417
322.4459,16059.4667
322.6272,16027.6042
322.8085,15989.7875
322.9898,15963.85
323.1711,15941.3917
323.3523,15931.7125
323.5335,15911.7
323.7147,15947.8208
323.8959,15980.5958
324.0771,15982.6
324.2582,15968.8333
324.4393,15953.6583
324.6204,15949.1542
324.8015,15928.6583
324.9826,15914.1042
325.1637,15938.5458
325.3447,15938.7375
325.5257,15927.3542
325.7067,15933.0125
325.8877,15890.3625
326.0686,15864.3292
326.2496,15832.6417
326.4305,15790.4958
326.6114,15763.7125
326.7922,15773.5042
326.9731,15787.4625
327.1539,15769.7792
327.3347,15759.6958
327.5155,15763.1542
327.6963,15780.8375
327.8771,15765.9333
328.0578,15705.6167
328.2385,15643.2958
328.4193,15620.8208
328.5999,15603.075
328.7806,15559.6583
328.9613,15579.5958
329.1419,15605.5
329.3225,15608.3167
329.5031,15588.2792
329.6837,15549.7708
329.8642,15528.7667
330.0447,15511.9208
330.2252,15500.7583
330.4057,15437.7833
330.5862,15396.5083
330.7667,15361.8833
330.9471,15381.0667
331.1275,15393.7333
331.3079,15327.8792
331.4883,15281.1667
331.6687,15284.1042
331.849,15277.525
332.0293,15256.3333
332.2096,15222.6208
332.3899,15200.1
332.5702,15207.5708
332.7504,15229.2625
332.9306,15218.9833
333.1108,15172.3333
333.291,15142.875
333.4712,15135.825
333.6514,15110.5792
333.8315,15071.6917
334.0116,15070.7458
334.1917,15076.4917
334.3717,15079.9583
334.5518,15095.7167
334.7318,15078.1833
334.9119,15047.2292
335.0918,15014.7708
335.2718,15030.3792
335.4518,15041.4792
335.6317,15028.4167
335.8116,15018.175
335.9915,14963.3833
336.1714,14864.1667
336.3513,14850.1083
336.5311,14900.7417
336.7109,14926.3458
336.8907,14875.1917
337.0705,14796.2042
337.2502,14733.4667
337.43,14719.8542
337.6097,14721.8208
337.7894,14735.9667
337.9691,14723.925
338.1488,14693.7458
338.3284,14705.9917
338.508,14729.7833
338.6877,14743.8
338.8672,14730.5625
339.0468,14697.1917
339.2263,14662.825
339.4059,14625.7375
339.5854,14667.6083
339.7649,14681.9333
339.9443,14676.4583
340.1238,14689.5583
340.3032,14681.8958
340.4826,14655.0458
340.662,14606.7167
340.8414,14552.0458
341.0207,14551.4042
341.2001,14574.05
341.3794,14558.8208
341.5587,14553.1792
341.738,14569.4417
341.9172,14550.2208
342.0965,14549.3625
342.2757,14500.6458
342.4549,14412.6458
342.6341,14415.2958
342.8132,14412.3
342.9923,14445.7583
343.1715,14505.875
343.3506,14511.8833
343.5296,14454.9833
343.7087,14405.7375
343.8878,14360.1333
344.0668,14315.0208
344.2458,14250.6
344.4248,14213.2292
344.6037,14224.2708
344.7827,14244.2292
344.9616,14251.2417
345.1405,14271.1292
345.3194,14279.3417
345.4982,14244.1375
345.6771,14234.2417
345.8559,14206.8167
346.0347,14175.225
346.2135,14146.6542
346.3923,14157.9
346.571,14179.0167
346.7498,14148.4667
346.9285,14165.325
347.1071,14164.4667
347.2859,14114.2083
347.4645,14097.8417
347.6431,14074.875
347.8217,14085.8625
348.0003,14127.5708
348.1789,14153.3167
348.3574,14070.9792
348.5359,14006.2042
348.7145,13986.8583
348.893,13999.7083
349.0714,13969.8167
349.2499,13920.1542
349.4283,13881.0542
349.6068,13855.5708
349.7852,13824.9167
349.9635,13848.1333
350.1419,13888.9
350.3202,13886.0375
350.4985,13863.05
350.6768,13817.8875
350.8551,13794.1917
351.0334,13783.3875
351.2116,13732.225
351.3898,13721.85
351.568,13698.1208
351.7462,13733.5208
351.9243,13753.675
352.1025,13714.8208
352.2806,13667.7792
352.4587,13627.7333
352.6368,13577.1833
352.8148,13561.725
352.9929,13582.1417
353.1709,13599.375
353.3489,13586.875
353.5268,13576.8292
353.7048,13565.0625
353.8828,13547.6375
354.0607,13542.1292
354.2386,13526.1833
354.4165,13508.7292
354.5943,13504.075
354.7722,13498.6583
354.95,13511.9417
355.1278,13516.175
355.3056,13478.6792
355.4833,13396.7458
355.6611,13343.1792
355.8388,13309.4542
356.0165,13280.3792
356.1942,13303.1833
356.3719,13357.125
356.5495,13325.0292
356.7271,13239.6208
356.9047,13241.2792
357.0823,13220.0167
357.2599,13213.9208
357.4374,13225.2
357.6149,13210.4167
357.7924,13179.8583
357.9699,13140.4917
358.1474,13086.3875
358.3248,13019.8625
358.5023,13009.9542
358.6797,12959.7333
358.8571,12941.1083
359.0344,12965.4375
359.2118,12983.4
359.3891,12991.9
359.5664,12986.075
359.7437,13002.6917
359.9209,12972.2083
360.0982,12941.6292
360.2754,12912.0375
360.4526,12880.3208
360.6298,12867.8708
360.807,12854.5375
360.9841,12809.9125
361.1613,12771.375
361.3383,12808.1583
361.5154,12824.7958
361.6925,12821.9083
361.8695,12776.3958
362.0466,12690.7708
362.2236,12713.6833
362.4005,12727.1458
362.5775,12750.0125
362.7545,12739.2625
362.9314,12715.7625
363.1083,12675.05
363.2852,12622.45
363.462,12631.8333
363.6389,12624.2375
363.8157,12636.3
363.9925,12631.7083
364.1693,12629.725
364.346,12597.1208
364.5228,12552.8625
364.6996,12548.0708
364.8762,12525.8125
365.0529,12538.2708
365.2296,12566.0792
365.4062,12601.5792
365.5829,12616.9208
365.7595,12585.5333
365.9361,12591.2167
366.1126,12614.8375
366.2892,12605.3375
366.4657,12709.1375
366.6422,12879.4042
366.8186,12874.5292
366.9951,12883.0667
367.1716,12889.4417
367.348,12833.5625
367.5244,12856.6208
367.7008,12903.1542
367.8772,12905.4458
368.0535,12745.6917
368.2298,12624.9292
368.4061,12758.7708
368.5824,12771.9667
368.7586,12721.65
368.9349,12795.2667
369.1111,12801.3625
369.2873,12707.5292
369.4635,12640.9917
369.6396,12693.7958
369.8158,12644.1375
369.9919,12597.3167
370.168,12596.775
370.3441,12633.35
370.5202,12542.4542
370.6962,12395.6083
370.8722,12330.9583
371.0482,12326.7375
371.2242,12401.5083
371.4002,12519.1083
371.5761,12634.3208
371.752,12562.1292
371.9279,12490.9333
372.1038,12425.1042
372.2796,12379.9458
372.4555,12365.3917
372.6313,12481.6542
372.8071,12473.225
372.9829,12401.15
373.1586,12385.3583
373.3344,12395.6583
373.5101,12317.4833
373.6858,12253.075
373.8615,12243.9167
374.0371,12296.375
374.2127,12423.0
374.3884,12498.5292
374.564,12407.7083
374.7395,12315.6292
374.9151,12296.0
375.0906,12374.0792
375.2661,12620.7958
375.4416,12682.4333
375.6171,12704.7
375.7925,12785.0917
375.968,12775.1583
376.1434,12745.2083
376.3188,12627.8542
376.4941,12564.4167
376.6695,12603.9375
376.8448,12659.6708
377.0201,12731.0208
377.1954,12715.2458
377.3707,12738.8958
377.5459,12841.675
377.7212,12897.325
377.8964,13133.1542
378.0715,13445.8792
378.2467,13359.425
378.4218,13222.1042
378.597,13276.025
378.7721,12991.6958
378.9472,12979.1292
379.1222,13016.2458
379.2973,13178.6458
379.4723,13524.6
379.6473,13727.8
379.8223,13648.7417
379.9972,13234.3583
380.1722,13078.725
380.3471,13056.7708
380.522,13145.6292
380.6969,13077.4333
380.8717,13147.9083
381.0466,13329.5458
381.2214,13169.4583
381.3962,13066.7375
381.571,12921.5667
381.7457,12802.825
381.9204,12851.7542
382.0952,12911.425
382.2699,12842.6208
382.4445,13152.475
382.6192,13278.5083
382.7938,13412.4792
382.9685,13700.0458
383.1431,13690.4125
383.3176,13263.3
383.4922,12922.425
383.6667,12897.725
383.8412,12950.8042
384.0157,12852.8792
384.1902,12829.0917
384.3646,13029.7708
384.5391,13170.3375
384.7134,13152.9375
384.8878,13257.1792
385.0622,13477.575
385.2365,13622.9208
385.4109,13327.5083
385.5852,13041.9833
385.7594,13028.4
385.9337,13105.45
386.1079,13187.1292
386.2822,13377.8458
386.4564,13678.5
386.6306,13573.5083
386.8047,13374.9375
386.9789,13568.9083
387.153,13612.7792
387.3271,13831.6125
387.5012,14089.7625
387.6752,14122.8625
387.8492,14489.2917
388.0233,14594.4292
388.1972,14225.0792
388.3712,14108.3667
388.5452,14160.75
388.7191,14201.7083
388.893,14408.8625
389.0669,14769.9208
389.2408,14402.425
389.4146,13794.9125
389.5884,13393.1167
389.7623,13176.6417
389.9361,13174.275
390.1098,13216.4792
390.2835,13370.6208
390.4573,13391.5542
390.631,13308.1833
390.8047,13372.2917
390.9784,13688.025
391.152,13703.0583
391.3256,13642.9208
391.4992,13800.3458
391.6728,13776.2208
391.8464,13660.9667
392.0199,13873.975
392.1934,14059.7583
392.3669,13947.3833
392.5403,14253.9042
392.7138,14301.4125
392.8873,14505.4583
393.0607,14666.1292
393.2341,14950.2792
393.4074,14997.4125
393.5808,14707.7083
393.7542,14117.6333
393.9274,14086.3667
394.1007,14146.6417
394.274,14139.8708
394.4472,14356.1625
394.6205,14226.3375
394.7937,14650.8
394.9668,15099.9292
395.14,15171.5167
395.3131,14730.5833
395.4863,14227.95
395.6594,14035.3167
395.8325,14071.6667
396.0055,13943.2833
396.1786,13986.4292
396.3516,13909.0542
396.5246,13921.7292
396.6975,13717.1708
396.8705,13495.7667
397.0434,13785.7167
397.2163,13953.2667
397.3892,13638.0083
397.5621,13808.2083
397.735,14175.7292
397.9077,14554.7
398.0806,15040.2458
398.2534,14806.1375
398.4261,14751.8583
398.5989,14844.6083
398.7716,15429.1542
398.9443,15691.7958
399.117,15411.7
399.2896,15051.5083
399.4623,14879.7042
399.6349,14741.75
399.8075,14649.0333
399.9801,14348.9083
400.1526,14302.05
400.3252,14231.5458
400.4977,13801.225
400.6702,13613.7292
400.8427,13543.6375
401.0151,13677.0875
401.1875,13854.8542
401.36,13795.4375
401.5323,13881.5125
401.7047,13779.75
401.877,13582.9542
402.0494,13548.0542
402.2216,13591.3458
402.394,13873.7083
402.5662,13922.3083
402.7385,13807.2833
402.9107,13826.0542
403.0829,13761.7083
403.2551,13743.925
403.4272,13619.9542
403.5994,13546.3833
403.7715,13651.6458
403.9436,14001.6667
404.1156,14007.3042
