Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-26 05:01:13.709024
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1543.7583
218.2508,1573.9333
218.442,1601.7333
218.6332,1636.0333
218.8244,1665.7958
219.0156,1699.4417
219.2067,1732.5833
219.3979,1768.9792
219.589,1805.3625
219.7801,1843.1792
219.9712,1882.3667
220.1623,1921.7
220.3533,1964.1708
220.5444,2007.9875
220.7354,2052.2833
220.9264,2096.25
221.1174,2145.675
221.3083,2193.4792
221.4993,2240.3833
221.6902,2288.1208
221.8812,2342.8792
222.0721,2395.7667
222.263,2451.2083
222.4538,2507.425
222.6447,2565.4083
222.8355,2623.9958
223.0264,2683.7667
223.2172,2743.5833
223.408,2807.0875
223.5987,2871.1917
223.7895,2933.1167
223.9802,3001.3792
224.1709,3069.8958
224.3616,3138.8417
224.5524,3210.6167
224.743,3284.7875
224.9337,3354.0583
225.1243,3434.7833
225.315,3511.5167
225.5056,3586.3125
225.6962,3664.8667
225.8867,3745.4625
226.0773,3828.2
226.2678,3909.1708
226.4584,3994.9083
226.6489,4081.7458
226.8394,4162.9125
227.0298,4252.7917
227.2203,4345.275
227.4108,4442.4667
227.6012,4538.2708
227.7916,4627.0042
227.982,4724.1167
228.1723,4819.2083
228.3627,4916.975
228.5531,5011.9833
228.7434,5109.2958
228.9337,5209.0208
229.124,5316.1333
229.3143,5420.2125
229.5045,5535.3167
229.6948,5646.9583
229.885,5762.3375
230.0752,5883.1542
230.2654,5997.0208
230.4556,6110.575
230.6457,6221.9417
230.8358,6338.5417
231.026,6449.6583
231.2161,6564.2917
231.4062,6685.2167
231.5963,6799.7542
231.7863,6916.8792
231.9764,7046.9958
232.1664,7173.3625
232.3564,7304.8083
232.5464,7432.7292
232.7364,7562.1292
232.9263,7686.0542
233.1163,7818.625
233.3062,7954.775
233.4961,8100.7917
233.686,8230.3167
233.8758,8352.075
234.0657,8475.3125
234.2555,8611.8708
234.4454,8745.625
234.6352,8879.6667
234.825,9015.1208
235.0147,9140.0583
235.2045,9270.2667
235.3942,9400.5125
235.5839,9529.1542
235.7737,9660.5667
235.9633,9788.6583
236.153,9928.7833
236.3427,10069.9208
236.5323,10198.2375
236.7219,10324.6083
236.9115,10439.825
237.1011,10560.8458
237.2907,10691.5
237.4803,10830.65
237.6698,10949.3542
237.8593,11079.45
238.0488,11202.5875
238.2383,11333.9208
238.4278,11459.4667
238.6172,11597.2208
238.8066,11725.2792
238.9961,11853.9542
239.1855,11988.6917
239.3748,12109.4042
239.5642,12227.4125
239.7536,12353.05
239.9429,12479.8792
240.1322,12587.3083
240.3215,12701.5917
240.5108,12822.7625
240.7001,12944.2208
240.8893,13061.3917
241.0786,13173.1292
241.2677,13283.5042
241.457,13407.6583
241.6461,13496.8583
241.8353,13590.2
242.0244,13688.5375
242.2136,13782.15
242.4027,13876.4042
242.5918,13967.5167
242.7809,14064.1958
242.9699,14130.925
243.159,14169.6375
243.348,14281.3583
243.537,14404.3333
243.726,14506.5292
243.915,14603.0125
244.1039,14688.2458
244.2929,14768.3
244.4818,14789.725
244.6707,14852.5167
244.8596,14960.0125
245.0485,15077.5292
245.2373,15193.4375
245.4262,15290.6042
245.615,15386.5917
245.8038,15460.6167
245.9926,15544.4
246.1814,15642.4792
246.3701,15681.2208
246.5589,15661.5417
246.7476,15716.3458
246.9363,15836.0958
247.1249,15943.0333
247.3136,16035.1208
247.5023,16129.95
247.6909,16225.4375
247.8795,16310.8917
248.0681,16402.6833
248.2567,16479.95
248.4453,16556.4667
248.6338,16630.6542
248.8224,16688.5542
249.0109,16673.0667
249.1994,16679.8542
249.3878,16780.1583
249.5763,16878.6708
249.7648,16966.6708
249.9532,17048.2083
250.1416,17133.8833
250.33,17237.3333
250.5183,17326.2333
250.7067,17395.6208
250.8951,17465.0542
251.0834,17521.7542
251.2717,17576.0125
251.46,17637.8167
251.6483,17698.6667
251.8365,17743.5167
252.0247,17748.6833
252.213,17766.9708
252.4012,17828.9
252.5894,17931.5083
252.7775,18002.9292
252.9657,18058.4042
253.1538,18135.5083
253.3419,18197.8708
253.53,18239.4333
253.7181,18296.6667
253.9062,18356.8042
254.0942,18414.7167
254.2823,18443.2167
254.4703,18474.35
254.6583,18513.1167
254.8463,18564.4458
255.0342,18586.2583
255.2222,18616.7083
255.4101,18633.6167
255.598,18618.1
255.7859,18641.925
255.9738,18716.6375
256.1616,18789.925
256.3495,18861.7042
256.5373,18921.5083
256.7251,19010.1542
256.9129,19062.7625
257.1006,19109.6958
257.2884,19166.4458
257.4761,19237.0875
257.6638,19276.1125
257.8515,19298.6292
258.0392,19328.9792
258.2269,19354.85
258.4146,19378.325
258.6022,19414.8708
258.7898,19422.35
258.9774,19440.3375
259.165,19473.0208
259.3525,19520.35
259.5401,19531.1875
259.7276,19560.175
259.9151,19598.8
260.1026,19623.1208
260.2901,19660.3292
260.4776,19703.8583
260.665,19773.625
260.8524,19826.7792
261.0398,19881.175
261.2272,19905.2542
261.4146,19917.2708
261.6019,19945.875
261.7893,19984.6958
261.9766,20010.9833
262.1639,20041.4458
262.3512,20033.1417
262.5384,20039.6292
262.7257,20038.9958
262.9129,20052.825
263.1001,20064.8375
263.2873,20096.1167
263.4745,20113.2958
263.6617,20089.5833
263.8488,20107.5417
264.0359,20123.9208
264.2231,20124.725
264.4101,20133.4542
264.5972,20148.5708
264.7842,20161.2875
264.9713,20172.3708
265.1583,20168.1958
265.3453,20177.775
265.5323,20199.1208
265.7193,20217.7042
265.9062,20245.3458
266.0931,20253.5333
266.2801,20248.3667
266.4669,20271.7458
266.6538,20288.9583
266.8407,20303.675
267.0276,20287.75
267.2143,20277.1625
267.4012,20288.85
267.588,20255.1917
267.7747,20249.2125
267.9615,20249.2667
268.1482,20239.325
268.3349,20244.9875
268.5217,20243.9167
268.7083,20215.4875
268.895,20204.5875
269.0817,20218.7875
269.2682,20207.575
269.4549,20180.8208
269.6415,20134.8125
269.8281,20123.3875
270.0146,20136.5333
270.2012,20137.875
270.3877,20143.3333
270.5742,20137.95
270.7607,20129.1583
270.9472,20116.8458
271.1336,20098.0917
271.32,20085.3833
271.5065,20062.7083
271.6929,20051.15
271.8792,20058.9708
272.0656,20049.6375
272.252,20048.3625
272.4383,20045.6167
272.6246,20026.675
272.8109,20014.8125
272.9972,20034.3583
273.1835,20048.4542
273.3697,20047.6
273.5559,20045.5917
273.7421,20044.2375
273.9283,20033.4542
274.1145,20013.0292
274.3007,20008.3417
274.4868,20012.4583
274.6729,20032.15
274.859,20034.4542
275.0451,20020.0042
275.2311,19962.0667
275.4172,19967.9208
275.6032,19973.275
275.7892,19989.15
275.9752,19980.8042
276.1612,19991.7167
276.3472,19964.175
276.5331,19945.7167
276.719,19936.4875
276.9049,19931.2833
277.0908,19908.4083
277.2767,19896.6083
277.4625,19891.7708
277.6484,19877.0292
277.8342,19850.65
278.02,19839.4917
278.2057,19843.2292
278.3915,19861.425
278.5772,19852.925
278.763,19822.2208
278.9487,19837.2042
279.1343,19846.5875
279.32,19828.2542
279.5057,19797.55
279.6913,19738.7583
279.877,19725.125
280.0625,19707.5458
280.2481,19673.5167
280.4337,19642.9167
280.6192,19657.2667
280.8048,19670.525
280.9903,19641.0708
281.1758,19609.6542
281.3612,19575.525
281.5467,19556.1333
281.7321,19572.375
281.9175,19568.9958
282.1029,19557.5292
282.2884,19547.2208
282.4737,19514.5333
282.6591,19479.575
282.8444,19472.6458
283.0297,19458.4958
283.215,19452.3208
283.4002,19440.5458
283.5855,19397.5167
283.7707,19340.6125
283.956,19315.5833
284.1412,19291.0
284.3264,19297.1833
284.5115,19309.1917
284.6967,19313.0542
284.8818,19278.3208
285.0669,19241.5458
285.252,19227.4625
285.4371,19218.6917
285.6222,19183.275
285.8072,19154.4542
285.9922,19126.5208
286.1772,19132.775
286.3622,19129.7667
286.5472,19101.3833
286.7321,19059.9958
286.9171,19072.8375
287.102,19064.625
287.2869,19068.2667
287.4717,19089.4833
287.6566,19078.9208
287.8415,19063.7042
288.0263,19045.8792
288.2111,18997.5458
288.3959,18949.4167
288.5806,18939.6
288.7654,18936.0833
288.9501,18965.3
289.1348,18965.4542
289.3195,18952.225
289.5042,18951.1
289.6889,18959.0708
289.8735,18910.9625
290.0581,18887.275
290.2428,18847.6958
290.4273,18836.2208
290.6119,18845.1833
290.7965,18827.2875
290.981,18820.05
291.1655,18804.9792
291.35,18748.2708
291.5345,18704.7875
291.719,18699.3792
291.9034,18699.6333
292.0878,18717.8625
292.2722,18697.675
292.4566,18673.975
292.641,18670.675
292.8253,18657.2917
293.0096,18628.5875
293.194,18622.75
293.3783,18615.0625
293.5626,18618.2917
293.7468,18608.1042
293.9311,18600.2333
294.1153,18560.2333
294.2995,18490.2542
294.4837,18445.4583
294.6678,18410.0167
294.852,18382.6708
295.0361,18380.1917
295.2202,18372.8708
295.4043,18378.0625
295.5884,18356.6042
295.7725,18342.8042
295.9565,18320.6625
296.1405,18273.3542
296.3246,18243.5625
296.5085,18263.0542
296.6925,18279.7375
296.8764,18258.1958
297.0603,18238.3875
297.2443,18209.2833
297.4282,18175.7833
297.612,18134.4917
297.7959,18100.6333
297.9797,18072.2208
298.1635,18041.3
298.3474,18056.1625
298.5311,18062.1375
298.7149,18023.0417
298.8987,17969.6292
299.0823,17935.8167
299.2661,17898.5917
299.4498,17836.2
299.6334,17823.1458
299.8171,17817.65
300.0007,17795.5667
300.1843,17778.4125
300.368,17758.1042
300.5515,17731.2792
300.7351,17705.2542
300.9186,17691.0417
301.1021,17655.7292
301.2857,17640.3083
301.4691,17629.0875
301.6526,17623.1875
301.8361,17583.0958
302.0195,17546.3333
302.2029,17530.5042
302.3863,17511.6708
302.5697,17475.625
302.753,17469.2667
302.9364,17469.275
303.1197,17476.1167
303.303,17457.1667
303.4863,17416.1875
303.6696,17347.4083
303.8528,17300.3708
304.036,17277.2125
304.2192,17270.4875
304.4024,17255.1417
304.5856,17217.9042
304.7688,17199.0125
304.9519,17188.1917
305.135,17161.6083
305.3181,17133.9958
305.5012,17104.2583
305.6842,17102.7667
305.8673,17078.2083
306.0504,17039.8333
306.2333,16986.2708
306.4163,16968.5083
306.5993,16940.6167
306.7822,16928.9292
306.9652,16912.4458
307.1481,16871.8292
307.331,16840.9083
307.5139,16804.5833
307.6967,16769.8292
307.8796,16741.0083
308.0624,16714.175
308.2452,16680.7333
308.428,16648.1
308.6107,16630.6125
308.7935,16598.8458
308.9762,16573.3625
309.1589,16554.675
309.3416,16523.5833
309.5243,16496.725
309.7069,16472.7
309.8896,16438.675
310.0721,16413.65
310.2548,16393.0542
310.4373,16372.0667
310.6199,16361.7833
310.8024,16330.4125
310.985,16309.0417
311.1674,16267.4917
311.3499,16223.5417
311.5324,16206.8083
311.7148,16211.2167
311.8973,16173.4458
312.0797,16145.1875
312.2621,16130.6083
312.4445,16110.5583
312.6268,16073.5333
312.8091,16053.0667
312.9915,16009.4417
313.1738,15976.9083
313.356,15937.1
313.5383,15896.7667
313.7206,15877.65
313.9027,15843.6292
314.085,15819.775
314.2672,15804.2917
314.4493,15786.1958
314.6314,15778.1792
314.8136,15770.0083
314.9957,15726.6667
315.1778,15686.825
315.3598,15667.6208
315.5419,15656.825
315.724,15638.65
315.9059,15612.725
316.088,15589.3333
316.2699,15589.4625
316.4519,15566.1208
316.6338,15524.675
316.8157,15468.95
316.9977,15439.7833
317.1795,15434.9
317.3614,15430.6708
317.5432,15413.9625
317.7251,15377.6417
317.9069,15335.5333
318.0887,15312.3375
318.2704,15293.075
318.4522,15269.2375
318.6339,15258.2917
318.8156,15268.65
318.9973,15239.7042
319.179,15235.8875
319.3607,15234.3875
319.5423,15226.5583
319.7239,15206.2833
319.9055,15175.4
320.0871,15152.2542
320.2687,15128.4333
320.4502,15106.8333
320.6317,15068.4792
320.8132,15071.85
320.9947,15055.4875
321.1761,15045.6875
321.3576,15039.9625
321.5391,15029.0333
321.7205,15014.2625
321.9019,14979.0125
322.0832,14939.5167
322.2646,14904.1667
322.4459,14882.6708
322.6272,14860.0
322.8085,14834.8708
322.9898,14818.425
323.1711,14790.7208
323.3523,14763.6333
323.5335,14748.1833
323.7147,14776.2167
323.8959,14797.85
324.0771,14787.0417
324.2582,14762.3
324.4393,14751.5458
324.6204,14741.9292
324.8015,14726.775
324.9826,14729.7
325.1637,14752.4333
325.3447,14737.6333
325.5257,14719.0083
325.7067,14699.9458
325.8877,14654.1792
326.0686,14618.6792
326.2496,14585.9
326.4305,14555.0125
326.6114,14538.2083
326.7922,14533.0833
326.9731,14533.5875
327.1539,14520.8375
327.3347,14519.7875
327.5155,14519.2208
327.6963,14537.6
327.8771,14533.0875
328.0578,14489.6417
328.2385,14429.2083
328.4193,14407.4458
328.5999,14384.9917
328.7806,14359.3125
328.9613,14364.2
329.1419,14350.0583
329.3225,14341.1667
329.5031,14307.4542
329.6837,14273.9167
329.8642,14250.4
330.0447,14232.0417
330.2252,14206.6833
330.4057,14175.2
330.5862,14158.7125
330.7667,14150.1208
330.9471,14162.1208
331.1275,14170.775
331.3079,14104.7542
331.4883,14072.6125
331.6687,14076.9708
331.849,14054.2208
332.0293,14021.8417
332.2096,14004.2208
332.3899,13998.0792
332.5702,13995.9917
332.7504,14000.2667
332.9306,13995.7667
333.1108,13964.1042
333.291,13919.3042
333.4712,13919.8625
333.6514,13922.1458
333.8315,13902.325
334.0116,13886.1792
334.1917,13883.8167
334.3717,13877.1125
334.5518,13877.5667
334.7318,13851.3917
334.9119,13835.9625
335.0918,13830.9292
335.2718,13820.7833
335.4518,13810.4458
335.6317,13794.475
335.8116,13781.9292
335.9915,13781.5583
336.1714,13740.8625
336.3513,13722.0
336.5311,13721.25
336.7109,13722.2792
336.8907,13704.5542
337.0705,13657.9708
337.2502,13607.7875
337.43,13589.4167
337.6097,13551.1292
337.7894,13535.8958
337.9691,13534.6417
338.1488,13541.525
338.3284,13538.2583
338.508,13548.6875
338.6877,13541.85
338.8672,13527.4792
339.0468,13495.6625
339.2263,13472.6042
339.4059,13468.525
339.5854,13497.6083
339.7649,13485.7
339.9443,13461.4458
340.1238,13457.9375
340.3032,13451.2417
340.4826,13440.1333
340.662,13407.0875
340.8414,13371.1958
341.0207,13378.2708
341.2001,13380.8958
341.3794,13376.9083
341.5587,13401.6167
341.738,13402.0208
341.9172,13361.7083
342.0965,13340.5292
342.2757,13295.2583
342.4549,13236.7
342.6341,13241.5792
342.8132,13233.9333
342.9923,13250.5958
343.1715,13289.3125
343.3506,13310.3792
343.5296,13269.1125
343.7087,13212.9625
343.8878,13189.0625
344.0668,13175.9042
344.2458,13164.0875
344.4248,13136.4417
344.6037,13122.9083
344.7827,13122.375
344.9616,13098.6542
345.1405,13091.9958
345.3194,13103.9083
345.4982,13071.7
345.6771,13046.3417
345.8559,13043.6333
346.0347,13040.3208
346.2135,13022.4125
346.3923,13017.6583
346.571,13012.1458
346.7498,12987.6833
346.9285,12988.8708
347.1071,12972.0083
347.2859,12931.3708
347.4645,12946.9458
347.6431,12960.7792
347.8217,12971.2958
348.0003,12975.6792
348.1789,12978.0417
348.3574,12910.4292
348.5359,12865.2458
348.7145,12829.8167
348.893,12832.2333
349.0714,12833.7375
349.2499,12805.9583
349.4283,12767.5042
349.6068,12729.8625
349.7852,12717.5375
349.9635,12718.175
350.1419,12714.1
350.3202,12693.6333
350.4985,12658.1125
350.6768,12637.2625
350.8551,12617.4917
351.0334,12607.5667
351.2116,12585.175
351.3898,12585.7292
351.568,12583.625
351.7462,12578.7667
351.9243,12566.4875
352.1025,12536.5958
352.2806,12525.475
352.4587,12513.2375
352.6368,12496.5917
352.8148,12479.1958
352.9929,12447.725
353.1709,12446.8375
353.3489,12438.2
353.5268,12414.8375
353.7048,12391.5625
353.8828,12378.8875
354.0607,12354.0333
354.2386,12352.4292
354.4165,12333.2208
354.5943,12315.7042
354.7722,12312.7125
354.95,12326.2333
355.1278,12324.0208
355.3056,12298.7792
355.4833,12249.95
355.6611,12206.25
355.8388,12168.7167
356.0165,12152.8042
356.1942,12159.6042
356.3719,12189.9375
356.5495,12184.1333
356.7271,12159.7167
356.9047,12162.1
357.0823,12161.4167
357.2599,12155.1375
357.4374,12140.9625
357.6149,12108.1958
357.7924,12063.9417
357.9699,12050.3708
358.1474,12044.1167
358.3248,12013.4542
358.5023,11990.1458
358.6797,11958.7667
358.8571,11935.9292
359.0344,11928.2458
359.2118,11895.5083
359.3891,11873.0625
359.5664,11859.7458
359.7437,11851.8792
359.9209,11813.6792
360.0982,11776.95
360.2754,11760.0083
360.4526,11773.675
360.6298,11779.9375
360.807,11773.8083
360.9841,11756.075
361.1613,11725.6417
361.3383,11730.35
361.5154,11735.7833
361.6925,11713.9625
361.8695,11700.3458
362.0466,11670.2667
362.2236,11666.1833
362.4005,11642.6958
362.5775,11634.0083
362.7545,11586.7333
362.9314,11551.9417
363.1083,11555.4875
363.2852,11572.7708
363.462,11574.8833
363.6389,11552.6917
363.8157,11543.8167
363.9925,11510.1292
364.1693,11488.7
364.346,11466.6833
364.5228,11452.3458
364.6996,11472.5625
364.8762,11468.4083
365.0529,11476.5667
365.2296,11471.9958
365.4062,11465.4917
365.5829,11461.3875
365.7595,11427.1125
365.9361,11421.9542
366.1126,11432.5375
366.2892,11427.8042
366.4657,11546.4875
366.6422,11705.9875
366.8186,11695.7667
366.9951,11726.0958
367.1716,11730.0583
367.348,11643.9583
367.5244,11670.8125
367.7008,11709.2875
367.8772,11738.2625
368.0535,11610.4375
368.2298,11509.1708
368.4061,11627.0542
368.5824,11619.5917
368.7586,11608.4333
368.9349,11694.1833
369.1111,11653.7167
369.2873,11514.7042
369.4635,11465.7917
369.6396,11522.4125
369.8158,11458.6042
369.9919,11396.4292
370.168,11386.3792
370.3441,11430.4542
370.5202,11384.8833
370.6962,11300.1208
370.8722,11254.8917
371.0482,11247.0
371.2242,11270.6292
371.4002,11328.725
371.5761,11399.4708
371.752,11342.0
371.9279,11316.3167
372.1038,11351.1833
372.2796,11346.1292
372.4555,11296.725
372.6313,11340.3667
372.8071,11321.0208
372.9829,11264.4375
373.1586,11240.3917
373.3344,11286.8417
373.5101,11279.6
373.6858,11271.5083
373.8615,11246.25
374.0371,11227.4
374.2127,11287.3792
374.3884,11359.5292
374.564,11320.7292
374.7395,11279.7958
374.9151,11289.7583
375.0906,11387.05
375.2661,11541.7958
375.4416,11517.225
375.6171,11492.4667
375.7925,11580.9083
375.968,11651.6292
376.1434,11613.4083
376.3188,11479.3458
376.4941,11427.0833
376.6695,11458.8833
376.8448,11514.8
377.0201,11568.3125
377.1954,11544.3875
377.3707,11542.0917
377.5459,11603.575
377.7212,11650.3292
377.8964,11876.4417
378.0715,12145.525
378.2467,12018.9833
378.4218,11907.2292
378.597,11953.0417
378.7721,11735.3292
378.9472,11777.6917
379.1222,11832.8625
379.2973,11974.5417
379.4723,12308.675
379.6473,12520.5292
379.8223,12443.2792
379.9972,12086.1167
380.1722,11909.1583
380.3471,11831.8083
380.522,11869.95
380.6969,11805.3833
380.8717,11913.2208
381.0466,12044.7875
381.2214,11862.2833
381.3962,11809.0333
381.571,11732.8375
381.7457,11665.7
381.9204,11702.4125
382.0952,11771.975
382.2699,11740.225
382.4445,12024.525
382.6192,12168.2708
382.7938,12342.3667
382.9685,12623.6125
383.1431,12566.5167
383.3176,12162.7333
383.4922,11888.7542
383.6667,11855.1292
383.8412,11887.825
384.0157,11807.7667
384.1902,11787.2
384.3646,11908.4
384.5391,11967.5208
384.7134,11926.7958
384.8878,12014.4333
385.0622,12241.0708
385.2365,12376.3875
385.4109,12061.8042
385.5852,11837.0833
385.7594,11851.425
385.9337,11942.025
386.1079,12068.1792
386.2822,12225.0
386.4564,12427.4167
386.6306,12274.7708
386.8047,12114.5208
386.9789,12328.1917
387.153,12385.7
387.3271,12657.5125
387.5012,12844.4
387.6752,12823.5
387.8492,13180.4875
388.0233,13297.8917
388.1972,12939.65
388.3712,12884.5625
388.5452,12899.1042
388.7191,12941.5958
388.893,13178.4833
389.0669,13496.9042
389.2408,13051.375
389.4146,12430.8042
389.5884,12058.125
389.7623,11837.1042
389.9361,11813.5208
390.1098,11866.0625
390.2835,11995.9
390.4573,12029.9542
390.631,11981.8292
390.8047,12061.9708
390.9784,12292.5375
391.152,12250.9208
391.3256,12180.2083
391.4992,12321.2417
391.6728,12283.3458
391.8464,12203.2792
392.0199,12457.6542
392.1934,12666.95
392.3669,12589.7125
392.5403,12885.2583
392.7138,12926.5208
392.8873,13199.8708
393.0607,13442.6083
393.2341,13781.4292
393.4074,13883.9208
393.5808,13614.8125
393.7542,13042.3417
393.9274,12974.7792
394.1007,12913.1458
394.274,12852.3167
394.4472,13022.075
394.6205,12890.0375
394.7937,13240.8458
394.9668,13623.3792
395.14,13605.1042
395.3131,13159.3917
395.4863,12711.9292
395.6594,12532.475
395.8325,12574.0292
396.0055,12436.1458
396.1786,12515.5875
396.3516,12552.6417
396.5246,12617.3625
396.6975,12496.9875
396.8705,12393.9958
397.0434,12760.8667
397.2163,12830.9458
397.3892,12476.2708
397.5621,12575.1458
397.735,12812.7083
397.9077,13084.55
398.0806,13443.6583
398.2534,13134.3208
398.4261,13133.775
398.5989,13214.7208
398.7716,13779.7792
398.9443,13939.7333
399.117,13646.7542
399.2896,13301.7333
399.4623,13128.7792
399.6349,13006.2417
399.8075,12926.4208
399.9801,12658.2875
400.1526,12578.4
400.3252,12470.6042
400.4977,12051.4458
400.6702,11962.2167
400.8427,11922.4667
401.0151,11990.2333
401.1875,12122.1458
401.36,12039.95
401.5323,12114.25
401.7047,11994.275
401.877,11835.6792
402.0494,11793.0542
402.2216,11811.3417
402.394,12079.5875
402.5662,12105.0042
402.7385,12010.125
402.9107,11992.0125
403.0829,11941.8083
403.2551,12003.3958
403.4272,11919.0083
403.5994,11865.3958
403.7715,11916.2833
403.9436,12154.0
404.1156,12128.7167
