Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-26 05:34:25.606173
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1527.2958
218.2508,1555.9458
218.442,1585.1042
218.6332,1618.7792
218.8244,1648.3875
219.0156,1679.8792
219.2067,1714.0125
219.3979,1749.15
219.589,1787.4417
219.7801,1823.6167
219.9712,1862.3375
220.1623,1901.1667
220.3533,1944.2375
220.5444,1986.9667
220.7354,2030.3333
220.9264,2073.2917
221.1174,2121.6583
221.3083,2169.95
221.4993,2216.2708
221.6902,2263.8083
221.8812,2316.7292
222.0721,2371.0083
222.263,2423.2208
222.4538,2481.1625
222.6447,2538.0667
222.8355,2597.0083
223.0264,2655.2375
223.2172,2714.3875
223.408,2779.5042
223.5987,2841.0792
223.7895,2903.5625
223.9802,2970.85
224.1709,3037.9083
224.3616,3105.9125
224.5524,3177.425
224.743,3248.4333
224.9337,3320.5792
225.1243,3399.9708
225.315,3476.4708
225.5056,3549.4
225.6962,3628.9625
225.8867,3708.75
226.0773,3789.6417
226.2678,3870.5917
226.4584,3953.9375
226.6489,4040.8333
226.8394,4121.2
227.0298,4210.7833
227.2203,4302.3292
227.4108,4400.3792
227.6012,4494.95
227.7916,4585.0292
227.982,4679.2167
228.1723,4772.0458
228.3627,4869.2
228.5531,4966.825
228.7434,5062.8875
228.9337,5162.4958
229.124,5267.7208
229.3143,5370.5833
229.5045,5486.35
229.6948,5595.9083
229.885,5710.7375
230.0752,5826.6042
230.2654,5942.2667
230.4556,6057.175
230.6457,6169.1
230.8358,6282.9958
231.026,6396.8
231.2161,6511.5458
231.4062,6626.525
231.5963,6742.2458
231.7863,6859.9792
231.9764,6985.4125
232.1664,7112.3458
232.3564,7242.9708
232.5464,7368.0792
232.7364,7502.6708
232.9263,7624.6792
233.1163,7755.0625
233.3062,7893.4292
233.4961,8035.7958
233.686,8164.6667
233.8758,8289.025
234.0657,8411.5417
234.2555,8547.5958
234.4454,8680.8833
234.6352,8810.9833
234.825,8945.6375
235.0147,9071.6042
235.2045,9203.4667
235.3942,9327.825
235.5839,9461.4375
235.7737,9589.8375
235.9633,9716.675
236.153,9859.7125
236.3427,9997.3958
236.5323,10129.2
236.7219,10254.7583
236.9115,10366.8167
237.1011,10486.85
237.2907,10624.5375
237.4803,10757.0542
237.6698,10878.4208
237.8593,11005.9167
238.0488,11132.9
238.2383,11260.0875
238.4278,11386.3292
238.6172,11525.7792
238.8066,11651.4083
238.9961,11780.9708
239.1855,11916.3125
239.3748,12039.7375
239.5642,12156.4583
239.7536,12287.6958
239.9429,12404.725
240.1322,12515.3042
240.3215,12633.425
240.5108,12753.2708
240.7001,12875.9458
240.8893,12989.2167
241.0786,13104.325
241.2677,13209.35
241.457,13337.2417
241.6461,13427.4
241.8353,13524.1917
242.0244,13616.0917
242.2136,13712.3167
242.4027,13805.3625
242.5918,13896.5667
242.7809,13992.9708
242.9699,14060.6958
243.159,14104.8917
243.348,14212.9542
243.537,14339.3875
243.726,14444.5125
243.915,14539.8167
244.1039,14622.5875
244.2929,14707.2542
244.4818,14726.1167
244.6707,14784.6542
244.8596,14895.4958
245.0485,15016.1917
245.2373,15129.3417
245.4262,15235.1417
245.615,15325.6708
245.8038,15403.2
245.9926,15485.2292
246.1814,15584.1958
246.3701,15619.85
246.5589,15607.5667
246.7476,15656.4958
246.9363,15779.8083
247.1249,15885.2208
247.3136,15978.8833
247.5023,16070.1167
247.6909,16170.3625
247.8795,16257.7125
248.0681,16350.6042
248.2567,16423.4042
248.4453,16500.875
248.6338,16580.6583
248.8224,16638.55
249.0109,16625.7958
249.1994,16629.7667
249.3878,16730.7042
249.5763,16830.3542
249.7648,16915.9583
249.9532,16999.3625
250.1416,17085.5083
250.33,17188.9208
250.5183,17277.6417
250.7067,17349.6875
250.8951,17411.2875
251.0834,17476.2958
251.2717,17532.7375
251.46,17589.2333
251.6483,17649.1375
251.8365,17700.8292
252.0247,17702.7417
252.213,17720.3208
252.4012,17782.7083
252.5894,17884.3917
252.7775,17954.6917
252.9657,18007.4875
253.1538,18083.0708
253.3419,18150.25
253.53,18193.3667
253.7181,18248.9667
253.9062,18310.0333
254.0942,18364.5208
254.2823,18394.0917
254.4703,18429.1583
254.6583,18468.7833
254.8463,18515.2125
255.0342,18542.0875
255.2222,18572.2
255.4101,18590.5917
255.598,18579.6917
255.7859,18597.875
255.9738,18671.7333
256.1616,18745.8542
256.3495,18817.425
256.5373,18874.675
256.7251,18961.0375
256.9129,19012.6625
257.1006,19061.5458
257.2884,19111.8833
257.4761,19182.4167
257.6638,19226.4875
257.8515,19248.2125
258.0392,19275.775
258.2269,19303.8417
258.4146,19331.8333
258.6022,19370.1833
258.7898,19378.7917
258.9774,19390.8583
259.165,19421.85
259.3525,19462.8042
259.5401,19475.1792
259.7276,19502.0333
259.9151,19535.2375
260.1026,19566.0083
260.2901,19605.7667
260.4776,19648.7667
260.665,19714.5417
260.8524,19769.3625
261.0398,19830.9542
261.2272,19851.875
261.4146,19856.6667
261.6019,19884.8292
261.7893,19919.1708
261.9766,19946.8542
262.1639,19979.4792
262.3512,19972.9667
262.5384,19974.8958
262.7257,19980.7917
262.9129,19992.3625
263.1001,19992.275
263.2873,20026.8208
263.4745,20043.5375
263.6617,20014.0542
263.8488,20030.25
264.0359,20043.3458
264.2231,20051.3792
264.4101,20060.7875
264.5972,20070.8125
264.7842,20090.8542
264.9713,20090.4542
265.1583,20083.2292
265.3453,20097.0125
265.5323,20115.2667
265.7193,20134.7083
265.9062,20162.1083
266.0931,20169.6875
266.2801,20163.5875
266.4669,20186.325
266.6538,20197.5542
266.8407,20215.2583
267.0276,20196.8333
267.2143,20179.5208
267.4012,20191.1375
267.588,20154.4167
267.7747,20150.9458
267.9615,20149.9333
268.1482,20136.5125
268.3349,20139.0792
268.5217,20137.4542
268.7083,20110.3875
268.895,20095.9708
269.0817,20103.3083
269.2682,20096.5708
269.4549,20065.025
269.6415,20024.7208
269.8281,20014.8833
270.0146,20027.625
270.2012,20031.15
270.3877,20031.7417
270.5742,20019.4708
270.7607,20010.6583
270.9472,20002.3083
271.1336,19979.025
271.32,19960.6042
271.5065,19936.5417
271.6929,19929.05
271.8792,19937.1458
272.0656,19923.9792
272.252,19925.1542
272.4383,19917.8333
272.6246,19896.7708
272.8109,19883.925
272.9972,19909.0917
273.1835,19913.4667
273.3697,19916.7458
273.5559,19905.9917
273.7421,19907.9625
273.9283,19894.3083
274.1145,19878.2458
274.3007,19866.85
274.4868,19870.6667
274.6729,19883.5792
274.859,19882.9792
275.0451,19870.3833
275.2311,19813.3333
275.4172,19819.1167
275.6032,19824.4833
275.7892,19834.6
275.9752,19824.1458
276.1612,19831.8417
276.3472,19806.9708
276.5331,19785.6958
276.719,19777.9583
276.9049,19775.0833
277.0908,19751.8333
277.2767,19737.2625
277.4625,19732.725
277.6484,19712.3125
277.8342,19686.6458
278.02,19668.0708
278.2057,19676.1583
278.3915,19689.4708
278.5772,19679.3625
278.763,19650.6833
278.9487,19661.425
279.1343,19670.8458
279.32,19651.025
279.5057,19617.825
279.6913,19559.2917
279.877,19537.1708
280.0625,19526.5083
280.2481,19497.5458
280.4337,19464.0833
280.6192,19476.3458
280.8048,19486.0292
280.9903,19463.4875
281.1758,19427.7833
281.3612,19395.3583
281.5467,19373.3083
281.7321,19381.8417
281.9175,19383.6167
282.1029,19368.275
282.2884,19360.8667
282.4737,19323.4458
282.6591,19291.8375
282.8444,19281.7167
283.0297,19273.7875
283.215,19264.1
283.4002,19243.7708
283.5855,19209.2542
283.7707,19146.6167
283.956,19124.0792
284.1412,19096.6458
284.3264,19101.9625
284.5115,19119.3083
284.6967,19117.8083
284.8818,19084.1958
285.0669,19039.1958
285.252,19027.4375
285.4371,19016.95
285.6222,18985.3875
285.8072,18955.4583
285.9922,18930.4042
286.1772,18932.1917
286.3622,18932.6667
286.5472,18905.1917
286.7321,18863.3583
286.9171,18869.3208
287.102,18861.6958
287.2869,18866.6833
287.4717,18881.5792
287.6566,18874.1875
287.8415,18859.9958
288.0263,18837.7542
288.2111,18791.9542
288.3959,18746.05
288.5806,18739.1667
288.7654,18734.3167
288.9501,18757.3042
289.1348,18761.625
289.3195,18742.825
289.5042,18744.6958
289.6889,18748.4333
289.8735,18701.45
290.0581,18679.5417
290.2428,18636.5917
290.4273,18623.0208
290.6119,18635.5125
290.7965,18618.1292
290.981,18611.0292
291.1655,18593.8542
291.35,18538.0292
291.5345,18496.5542
291.719,18487.6708
291.9034,18492.5
292.0878,18504.3708
292.2722,18489.1583
292.4566,18459.8292
292.641,18454.4542
292.8253,18440.15
293.0096,18417.3167
293.194,18418.1958
293.3783,18401.7917
293.5626,18405.0458
293.7468,18396.575
293.9311,18386.7125
294.1153,18342.3125
294.2995,18277.8625
294.4837,18229.85
294.6678,18190.6708
294.852,18166.8833
295.0361,18167.5542
295.2202,18163.1042
295.4043,18167.4625
295.5884,18146.5042
295.7725,18130.7458
295.9565,18106.175
296.1405,18061.1583
296.3246,18030.8292
296.5085,18047.35
296.6925,18065.225
296.8764,18045.65
297.0603,18019.6958
297.2443,17997.1792
297.4282,17961.3458
297.612,17922.8125
297.7959,17887.2417
297.9797,17859.85
298.1635,17822.4167
298.3474,17840.1542
298.5311,17855.8542
298.7149,17810.4458
298.8987,17758.8458
299.0823,17733.2792
299.2661,17687.9958
299.4498,17627.6625
299.6334,17612.8958
299.8171,17606.1125
300.0007,17583.3
300.1843,17569.6042
300.368,17544.85
300.5515,17520.8333
300.7351,17500.5125
300.9186,17483.45
301.1021,17447.8667
301.2857,17438.5625
301.4691,17414.25
301.6526,17414.9375
301.8361,17374.575
302.0195,17339.1667
302.2029,17321.1917
302.3863,17305.1458
302.5697,17269.0708
302.753,17265.1542
302.9364,17266.0583
303.1197,17271.475
303.303,17249.45
303.4863,17207.4375
303.6696,17145.1583
303.8528,17099.2708
304.036,17073.175
304.2192,17069.7125
304.4024,17044.7417
304.5856,17009.1625
304.7688,16995.8917
304.9519,16986.7
305.135,16961.9417
305.3181,16929.3958
305.5012,16906.2375
305.6842,16899.3
305.8673,16880.1458
306.0504,16840.3333
306.2333,16782.8583
306.4163,16767.125
306.5993,16740.1125
306.7822,16721.9417
306.9652,16705.2292
307.1481,16670.9792
307.331,16639.3667
307.5139,16603.4208
307.6967,16570.05
307.8796,16537.7042
308.0624,16513.7458
308.2452,16476.7792
308.428,16448.0667
308.6107,16431.6208
308.7935,16400.1125
308.9762,16373.9417
309.1589,16357.525
309.3416,16328.1917
309.5243,16296.6708
309.7069,16275.95
309.8896,16241.8042
310.0721,16216.1042
310.2548,16197.8125
310.4373,16174.475
310.6199,16167.5833
310.8024,16132.2417
310.985,16115.0792
311.1674,16075.6792
311.3499,16026.5083
311.5324,16016.5875
311.7148,16018.9375
311.8973,15979.85
312.0797,15950.9167
312.2621,15940.2375
312.4445,15916.7958
312.6268,15882.6667
312.8091,15860.4708
312.9915,15814.1375
313.1738,15785.975
313.356,15740.925
313.5383,15710.2542
313.7206,15690.5083
313.9027,15655.6875
314.085,15631.1625
314.2672,15612.9458
314.4493,15601.5167
314.6314,15587.9083
314.8136,15579.6917
314.9957,15539.9917
315.1778,15497.7917
315.3598,15478.225
315.5419,15468.975
315.724,15454.325
315.9059,15426.175
316.088,15404.2917
316.2699,15407.0042
316.4519,15383.1125
316.6338,15343.0833
316.8157,15279.0292
316.9977,15257.0292
317.1795,15251.1333
317.3614,15241.0583
317.5432,15226.2667
317.7251,15192.9375
317.9069,15148.8833
318.0887,15131.8458
318.2704,15110.3458
318.4522,15087.1792
318.6339,15075.7042
318.8156,15083.8875
318.9973,15060.9417
319.179,15055.3625
319.3607,15053.4375
319.5423,15045.8958
319.7239,15021.8667
319.9055,14996.6458
320.0871,14974.35
320.2687,14944.9208
320.4502,14925.7292
320.6317,14889.6417
320.8132,14890.1
320.9947,14874.0083
321.1761,14864.0208
321.3576,14856.6708
321.5391,14845.3125
321.7205,14836.1375
321.9019,14801.9333
322.0832,14762.925
322.2646,14726.2875
322.4459,14700.9583
322.6272,14676.5792
322.8085,14658.825
322.9898,14641.5167
323.1711,14612.35
323.3523,14582.5667
323.5335,14571.9917
323.7147,14597.625
323.8959,14618.9542
324.0771,14612.0167
324.2582,14588.3083
324.4393,14570.125
324.6204,14566.7708
324.8015,14549.75
324.9826,14551.775
325.1637,14572.975
325.3447,14558.3958
325.5257,14539.4583
325.7067,14523.0
325.8877,14478.3167
326.0686,14444.6333
326.2496,14410.9333
326.4305,14372.6125
326.6114,14361.3667
326.7922,14357.4292
326.9731,14357.7458
327.1539,14347.8667
327.3347,14346.575
327.5155,14343.5792
327.6963,14368.1792
327.8771,14358.7208
328.0578,14314.7125
328.2385,14255.35
328.4193,14236.2417
328.5999,14213.2875
328.7806,14191.5667
328.9613,14192.2958
329.1419,14177.2417
329.3225,14168.5625
329.5031,14132.4625
329.6837,14100.45
329.8642,14075.7542
330.0447,14059.8625
330.2252,14035.8417
330.4057,14007.8292
330.5862,13990.3625
330.7667,13979.6
330.9471,13991.4792
331.1275,13994.5875
331.3079,13938.4625
331.4883,13903.1708
331.6687,13908.5167
331.849,13885.375
332.0293,13853.7958
332.2096,13829.8833
332.3899,13828.8417
332.5702,13825.725
332.7504,13826.1125
332.9306,13824.025
333.1108,13795.6708
333.291,13753.6875
333.4712,13750.15
333.6514,13752.3083
333.8315,13735.1375
334.0116,13716.6583
334.1917,13713.6375
334.3717,13709.2667
334.5518,13704.9208
334.7318,13683.2625
334.9119,13666.125
335.0918,13661.5125
335.2718,13650.5375
335.4518,13648.0125
335.6317,13627.675
335.8116,13615.6458
335.9915,13612.7917
336.1714,13577.0708
336.3513,13552.8875
336.5311,13550.4125
336.7109,13560.9417
336.8907,13539.8583
337.0705,13489.9292
337.2502,13439.9917
337.43,13421.6792
337.6097,13388.675
337.7894,13371.4208
337.9691,13372.0417
338.1488,13377.7375
338.3284,13377.3958
338.508,13385.1625
338.6877,13378.125
338.8672,13362.5292
339.0468,13332.2542
339.2263,13310.0083
339.4059,13302.9833
339.5854,13331.3625
339.7649,13320.3458
339.9443,13294.3
340.1238,13292.9417
340.3032,13284.1333
340.4826,13276.3625
340.662,13244.3333
340.8414,13207.5292
341.0207,13212.6417
341.2001,13219.3292
341.3794,13213.9125
341.5587,13235.9167
341.738,13234.8958
341.9172,13197.2792
342.0965,13177.4708
342.2757,13130.1542
342.4549,13077.2917
342.6341,13077.6667
342.8132,13071.4542
342.9923,13088.0875
343.1715,13124.0167
343.3506,13148.3458
343.5296,13106.8625
343.7087,13053.4708
343.8878,13026.075
344.0668,13019.65
344.2458,13009.6417
344.4248,12974.2708
344.6037,12962.7875
344.7827,12964.9333
344.9616,12938.7958
345.1405,12931.0375
345.3194,12938.3167
345.4982,12911.0458
345.6771,12886.4208
345.8559,12883.4125
346.0347,12878.9042
346.2135,12862.6167
346.3923,12857.8625
346.571,12853.6417
346.7498,12830.15
346.9285,12829.025
347.1071,12811.3625
347.2859,12772.4083
347.4645,12787.925
347.6431,12800.5083
347.8217,12813.1167
348.0003,12815.0583
348.1789,12815.5333
348.3574,12750.5417
348.5359,12707.9375
348.7145,12676.05
348.893,12672.9917
349.0714,12674.9625
349.2499,12643.525
349.4283,12612.5208
349.6068,12577.7625
349.7852,12562.6
349.9635,12561.8208
350.1419,12554.05
350.3202,12538.7292
350.4985,12505.9792
350.6768,12478.6042
350.8551,12463.3583
351.0334,12452.9708
351.2116,12428.3542
351.3898,12432.0875
351.568,12425.475
351.7462,12424.9792
351.9243,12408.85
352.1025,12383.9208
352.2806,12368.7167
352.4587,12359.0542
352.6368,12344.8792
352.8148,12322.1792
352.9929,12291.8125
353.1709,12293.8292
353.3489,12283.5625
353.5268,12262.65
353.7048,12240.1542
353.8828,12225.0708
354.0607,12199.6917
354.2386,12197.0625
354.4165,12182.9792
354.5943,12163.325
354.7722,12160.2458
354.95,12173.8958
355.1278,12172.1292
355.3056,12141.7458
355.4833,12097.0875
355.6611,12056.0042
355.8388,12022.1667
356.0165,11999.3792
356.1942,12011.0625
356.3719,12041.8542
356.5495,12034.8333
356.7271,12011.1583
356.9047,12009.8083
357.0823,12009.6625
357.2599,12006.8917
357.4374,11990.85
357.6149,11957.3667
357.7924,11916.4625
357.9699,11895.9167
358.1474,11893.1
358.3248,11864.2542
358.5023,11842.1792
358.6797,11808.8667
358.8571,11790.8375
359.0344,11780.95
359.2118,11750.3583
359.3891,11727.3333
359.5664,11716.1208
359.7437,11704.5667
359.9209,11665.5833
360.0982,11635.6292
360.2754,11612.9125
360.4526,11626.8375
360.6298,11632.3417
360.807,11626.2417
360.9841,11610.7792
361.1613,11579.4542
361.3383,11584.7125
361.5154,11588.125
361.6925,11564.5292
361.8695,11553.8292
362.0466,11524.1333
362.2236,11521.0208
362.4005,11497.2833
362.5775,11493.0292
362.7545,11444.2458
362.9314,11410.7583
363.1083,11410.0375
363.2852,11427.5417
363.462,11433.8833
363.6389,11412.3333
363.8157,11398.8958
363.9925,11369.6042
364.1693,11346.3958
364.346,11326.3542
364.5228,11309.4083
364.6996,11329.425
364.8762,11326.6083
365.0529,11333.3333
365.2296,11325.4
365.4062,11324.6583
365.5829,11316.3875
365.7595,11283.1292
365.9361,11276.5708
366.1126,11286.3917
366.2892,11288.1625
366.4657,11403.175
366.6422,11560.2833
366.8186,11552.1667
366.9951,11580.7417
367.1716,11581.2
367.348,11503.1458
367.5244,11526.4292
367.7008,11562.6042
367.8772,11592.6958
368.0535,11467.6208
368.2298,11367.2
368.4061,11482.3625
368.5824,11475.8458
368.7586,11462.3292
368.9349,11548.725
369.1111,11503.5958
369.2873,11373.7333
369.4635,11326.7417
369.6396,11377.9875
369.8158,11318.2833
369.9919,11254.2833
370.168,11243.8042
370.3441,11288.8958
370.5202,11243.9292
370.6962,11158.6792
370.8722,11114.7292
371.0482,11110.3583
371.2242,11131.9667
371.4002,11189.9875
371.5761,11259.5958
371.752,11197.6208
371.9279,11174.4
372.1038,11206.7625
372.2796,11202.7208
372.4555,11159.3958
372.6313,11201.0833
372.8071,11178.05
372.9829,11124.9542
373.1586,11099.7042
373.3344,11147.4958
373.5101,11138.7
373.6858,11131.9375
373.8615,11107.4625
374.0371,11086.225
374.2127,11148.7583
374.3884,11217.7167
374.564,11181.1958
374.7395,11139.7917
374.9151,11148.3917
375.0906,11244.6583
375.2661,11400.3292
375.4416,11376.3125
375.6171,11350.6958
375.7925,11435.6417
375.968,11504.75
376.1434,11466.4792
376.3188,11338.8542
376.4941,11287.1
376.6695,11315.2542
376.8448,11371.8333
377.0201,11427.2708
377.1954,11401.7417
377.3707,11395.725
377.5459,11461.2417
377.7212,11502.7833
377.8964,11727.5083
378.0715,11990.425
378.2467,11864.9167
378.4218,11760.6875
378.597,11806.3375
378.7721,11590.8417
378.9472,11629.6542
379.1222,11685.3542
379.2973,11820.85
379.4723,12156.6875
379.6473,12359.7167
379.8223,12284.5417
379.9972,11932.0458
380.1722,11758.4625
380.3471,11681.6292
380.522,11718.8042
380.6969,11652.3375
380.8717,11762.6
381.0466,11893.2458
381.2214,11715.3917
381.3962,11664.3208
381.571,11589.9458
381.7457,11519.0125
381.9204,11556.1875
382.0952,11631.2375
382.2699,11594.6833
382.4445,11875.7542
382.6192,12016.9708
382.7938,12187.1333
382.9685,12462.6958
383.1431,12406.9417
383.3176,12011.7125
383.4922,11741.75
383.6667,11707.6917
383.8412,11738.1375
384.0157,11659.0458
384.1902,11636.4875
384.3646,11760.525
384.5391,11813.3583
384.7134,11779.0625
384.8878,11865.375
385.0622,12088.7
385.2365,12215.2875
385.4109,11907.8792
385.5852,11686.8042
385.7594,11704.3958
385.9337,11791.075
386.1079,11916.0917
386.2822,12070.8458
386.4564,12271.4458
386.6306,12121.85
386.8047,11965.5208
386.9789,12170.3667
387.153,12231.1708
387.3271,12496.5667
387.5012,12675.6792
387.6752,12658.0083
387.8492,13014.0583
388.0233,13127.5292
388.1972,12775.7292
388.3712,12721.7917
388.5452,12735.2875
388.7191,12775.5583
388.893,13008.8875
389.0669,13319.7
389.2408,12881.8458
389.4146,12272.5208
389.5884,11908.6375
389.7623,11688.2458
389.9361,11664.8708
390.1098,11713.6042
390.2835,11847.6667
390.4573,11876.2167
390.631,11827.9708
390.8047,11911.5792
390.9784,12132.2083
391.152,12092.5458
391.3256,12025.3625
391.4992,12163.775
391.6728,12125.6417
391.8464,12048.3292
392.0199,12295.5375
392.1934,12500.3625
392.3669,12423.3625
392.5403,12722.1708
392.7138,12758.5333
392.8873,13020.5792
393.0607,13265.3458
393.2341,13598.8208
393.4074,13701.7208
393.5808,13435.5458
393.7542,12871.9667
393.9274,12805.6792
394.1007,12742.2958
394.274,12685.4333
394.4472,12852.6042
394.6205,12720.1042
394.7937,13063.4583
394.9668,13443.4583
395.14,13422.9292
395.3131,12985.2333
395.4863,12545.525
395.6594,12366.6625
395.8325,12406.6542
396.0055,12271.6792
396.1786,12345.4208
396.3516,12385.9167
396.5246,12447.0125
396.6975,12328.1208
396.8705,12231.5042
397.0434,12597.45
397.2163,12660.8625
397.3892,12312.1792
397.5621,12407.3417
397.735,12640.4917
397.9077,12907.725
398.0806,13262.6708
398.2534,12956.5167
398.4261,12952.5667
398.5989,13035.0667
398.7716,13593.8625
398.9443,13749.5208
399.117,13457.225
399.2896,13120.0792
399.4623,12952.6375
399.6349,12830.2083
399.8075,12751.55
399.9801,12487.0917
400.1526,12407.0417
400.3252,12296.6083
400.4977,11890.1
400.6702,11799.875
400.8427,11760.4625
401.0151,11825.925
401.1875,11951.3333
401.36,11869.8083
401.5323,11944.8458
401.7047,11827.7625
401.877,11670.6708
402.0494,11632.1792
402.2216,11650.3167
402.394,11912.9917
402.5662,11937.0333
402.7385,11844.9333
402.9107,11828.0042
403.0829,11775.7333
403.2551,11840.6208
403.4272,11756.6833
403.5994,11703.9792
403.7715,11753.8
403.9436,11984.9125
404.1156,11960.375
