Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-26 23:31:16.299716
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1569.65
218.2508,1599.0083
218.442,1628.8667
218.6332,1664.0625
218.8244,1694.8333
219.0156,1728.5917
219.2067,1763.3292
219.3979,1798.3958
219.589,1836.625
219.7801,1875.6167
219.9712,1914.0875
220.1623,1954.7167
220.3533,1998.3417
220.5444,2042.4792
220.7354,2086.7083
220.9264,2132.3625
221.1174,2182.6833
221.3083,2231.6042
221.4993,2278.8167
221.6902,2328.6625
221.8812,2381.9792
222.0721,2437.5833
222.263,2491.4542
222.4538,2550.1583
222.6447,2607.9292
222.8355,2668.325
223.0264,2728.5958
223.2172,2788.0292
223.408,2852.1
223.5987,2915.975
223.7895,2980.8708
223.9802,3049.9792
224.1709,3119.2042
224.3616,3188.525
224.5524,3261.025
224.743,3335.2083
224.9337,3404.8833
225.1243,3488.7958
225.315,3564.4958
225.5056,3640.9875
225.6962,3721.9917
225.8867,3803.7958
226.0773,3886.15
226.2678,3969.5042
226.4584,4057.7167
226.6489,4143.9792
226.8394,4225.8917
227.0298,4317.025
227.2203,4407.6417
227.4108,4508.7542
227.6012,4603.6917
227.7916,4697.6
227.982,4795.625
228.1723,4887.6667
228.3627,4987.3458
228.5531,5083.9542
228.7434,5185.0792
228.9337,5285.6958
229.124,5394.5667
229.3143,5497.1
229.5045,5614.0417
229.6948,5727.4583
229.885,5844.9417
230.0752,5961.5167
230.2654,6081.0333
230.4556,6195.4792
230.6457,6309.4208
230.8358,6425.7458
231.026,6544.0667
231.2161,6658.225
231.4062,6775.5333
231.5963,6890.9333
231.7863,7011.4167
231.9764,7141.2
232.1664,7269.5167
232.3564,7404.0583
232.5464,7529.7667
232.7364,7663.3292
232.9263,7784.725
233.1163,7924.4042
233.3062,8060.1625
233.4961,8206.8458
233.686,8337.6458
233.8758,8461.8167
234.0657,8587.3708
234.2555,8724.7583
234.4454,8859.1
234.6352,8991.8958
234.825,9129.2542
235.0147,9257.1583
235.2045,9388.5208
235.3942,9518.0417
235.5839,9655.0167
235.7737,9782.4375
235.9633,9911.6208
236.153,10052.8292
236.3427,10193.5875
236.5323,10326.8375
236.7219,10455.0208
236.9115,10567.4958
237.1011,10692.1875
237.2907,10827.8667
237.4803,10963.9625
237.6698,11087.3125
237.8593,11216.875
238.0488,11346.3333
238.2383,11474.9625
238.4278,11598.9
238.6172,11738.8667
238.8066,11869.5667
238.9961,11995.5167
239.1855,12135.2375
239.3748,12258.8167
239.5642,12377.175
239.7536,12506.675
239.9429,12632.1458
240.1322,12737.5958
240.3215,12856.275
240.5108,12976.0
240.7001,13104.3208
240.8893,13218.0625
241.0786,13334.1667
241.2677,13440.3
241.457,13564.9958
241.6461,13658.5875
241.8353,13752.225
242.0244,13847.6708
242.2136,13941.9083
242.4027,14041.8208
242.5918,14134.3542
242.7809,14227.0875
242.9699,14291.4167
243.159,14332.425
243.348,14441.8708
243.537,14569.775
243.726,14671.2875
243.915,14768.1458
244.1039,14851.375
244.2929,14933.4167
244.4818,14954.6125
244.6707,15017.3708
244.8596,15129.975
245.0485,15242.9375
245.2373,15361.8667
245.4262,15465.2292
245.615,15554.9875
245.8038,15625.1708
245.9926,15711.9333
246.1814,15810.1667
246.3701,15852.1875
246.5589,15837.3583
246.7476,15892.6833
246.9363,16010.4208
247.1249,16113.8542
247.3136,16213.0583
247.5023,16305.7542
247.6909,16392.6167
247.8795,16478.5667
248.0681,16577.6417
248.2567,16657.0333
248.4453,16733.4208
248.6338,16808.8
248.8224,16869.9875
249.0109,16858.4583
249.1994,16854.8
249.3878,16955.1083
249.5763,17057.325
249.7648,17143.1458
249.9532,17226.6958
250.1416,17315.0333
250.33,17415.9125
250.5183,17509.2625
250.7067,17582.0792
250.8951,17644.7
251.0834,17708.3958
251.2717,17766.8458
251.46,17820.05
251.6483,17878.4458
251.8365,17930.2708
252.0247,17932.7833
252.213,17951.3625
252.4012,18012.6792
252.5894,18119.0125
252.7775,18190.2417
252.9657,18246.3542
253.1538,18325.1917
253.3419,18388.8292
253.53,18430.6875
253.7181,18481.5167
253.9062,18545.0833
254.0942,18598.0625
254.2823,18628.925
254.4703,18660.475
254.6583,18700.4125
254.8463,18752.0583
255.0342,18772.9167
255.2222,18807.1
255.4101,18820.9542
255.598,18812.5458
255.7859,18830.7917
255.9738,18908.2708
256.1616,18979.9875
256.3495,19055.0167
256.5373,19112.5583
256.7251,19203.3542
256.9129,19255.3333
257.1006,19306.6417
257.2884,19360.2375
257.4761,19431.9208
257.6638,19468.5458
257.8515,19501.7167
258.0392,19528.1125
258.2269,19551.1958
258.4146,19579.5417
258.6022,19612.8542
258.7898,19626.7208
258.9774,19637.275
259.165,19672.0417
259.3525,19714.7083
259.5401,19730.3708
259.7276,19752.575
259.9151,19797.7833
260.1026,19828.1417
260.2901,19864.2625
260.4776,19902.9625
260.665,19969.7
260.8524,20026.2458
261.0398,20083.1042
261.2272,20107.4417
261.4146,20120.1208
261.6019,20150.3083
261.7893,20184.9208
261.9766,20214.3708
262.1639,20242.9875
262.3512,20239.2833
262.5384,20239.8625
262.7257,20243.4333
262.9129,20256.3875
263.1001,20264.3042
263.2873,20296.4958
263.4745,20320.3208
263.6617,20294.9833
263.8488,20314.1458
264.0359,20323.6167
264.2231,20330.5625
264.4101,20341.7125
264.5972,20355.4792
264.7842,20371.0583
264.9713,20374.6
265.1583,20375.025
265.3453,20385.9792
265.5323,20405.9792
265.7193,20425.9458
265.9062,20451.425
266.0931,20461.1
266.2801,20464.05
266.4669,20482.6417
266.6538,20499.675
266.8407,20518.975
267.0276,20503.1875
267.2143,20493.9708
267.4012,20504.5292
267.588,20468.8083
267.7747,20467.9917
267.9615,20465.875
268.1482,20454.8792
268.3349,20461.5917
268.5217,20460.4417
268.7083,20430.9167
268.895,20424.7333
269.0817,20436.1708
269.2682,20426.6875
269.4549,20393.9542
269.6415,20343.925
269.8281,20331.6542
270.0146,20343.425
270.2012,20352.3958
270.3877,20356.9542
270.5742,20344.9417
270.7607,20342.0833
270.9472,20331.4125
271.1336,20316.6042
271.32,20299.9917
271.5065,20276.8625
271.6929,20264.9625
271.8792,20271.3167
272.0656,20258.5458
272.252,20264.8292
272.4383,20258.3458
272.6246,20243.1125
272.8109,20225.0208
272.9972,20250.7542
273.1835,20255.8625
273.3697,20260.65
273.5559,20261.55
273.7421,20257.2917
273.9283,20244.9083
274.1145,20233.5417
274.3007,20228.1208
274.4868,20231.3208
274.6729,20250.75
274.859,20244.6417
275.0451,20238.2125
275.2311,20179.4542
275.4172,20183.05
275.6032,20195.5208
275.7892,20208.8083
275.9752,20196.5833
276.1612,20206.2167
276.3472,20177.9292
276.5331,20160.4458
276.719,20156.1667
276.9049,20151.1042
277.0908,20125.9333
277.2767,20110.8458
277.4625,20109.8167
277.6484,20088.5583
277.8342,20067.1833
278.02,20057.3833
278.2057,20067.3917
278.3915,20080.5375
278.5772,20074.7792
278.763,20043.6542
278.9487,20056.9958
279.1343,20067.6583
279.32,20052.6625
279.5057,20014.0917
279.6913,19961.3833
279.877,19941.8958
280.0625,19930.1583
280.2481,19896.1625
280.4337,19866.0542
280.6192,19878.4458
280.8048,19889.9583
280.9903,19862.6708
281.1758,19828.4792
281.3612,19792.4792
281.5467,19775.6292
281.7321,19789.0833
281.9175,19788.6125
282.1029,19774.0875
282.2884,19763.3583
282.4737,19731.7042
282.6591,19698.1667
282.8444,19684.5583
283.0297,19676.175
283.215,19667.7792
283.4002,19655.0208
283.5855,19616.7125
283.7707,19549.6792
283.956,19522.4417
284.1412,19504.5208
284.3264,19506.8
284.5115,19523.0708
284.6967,19526.8792
284.8818,19489.6208
285.0669,19445.0292
285.252,19431.7167
285.4371,19431.5542
285.6222,19393.95
285.8072,19364.9667
285.9922,19339.4958
286.1772,19340.3167
286.3622,19343.875
286.5472,19312.8542
286.7321,19272.0625
286.9171,19281.6292
287.102,19279.3208
287.2869,19283.175
287.4717,19298.25
287.6566,19289.3458
287.8415,19276.95
288.0263,19253.8208
288.2111,19204.1292
288.3959,19155.1042
288.5806,19145.2125
288.7654,19143.7042
288.9501,19173.0083
289.1348,19172.85
289.3195,19163.9625
289.5042,19158.95
289.6889,19168.0417
289.8735,19114.2708
290.0581,19094.5292
290.2428,19049.3708
290.4273,19039.8458
290.6119,19047.9083
290.7965,19031.6125
290.981,19019.9125
291.1655,19007.7833
291.35,18947.5083
291.5345,18907.7042
291.719,18904.6333
291.9034,18898.5708
292.0878,18920.2333
292.2722,18903.3875
292.4566,18876.5375
292.641,18871.4042
292.8253,18858.8792
293.0096,18831.9
293.194,18829.6542
293.3783,18818.9167
293.5626,18816.8167
293.7468,18809.8667
293.9311,18797.4583
294.1153,18758.3
294.2995,18688.325
294.4837,18638.7875
294.6678,18603.5917
294.852,18582.4417
295.0361,18575.0542
295.2202,18574.0167
295.4043,18574.25
295.5884,18554.8833
295.7725,18536.7667
295.9565,18512.3583
296.1405,18463.4375
296.3246,18436.3917
296.5085,18457.0708
296.6925,18474.6208
296.8764,18455.4667
297.0603,18429.9833
297.2443,18401.6875
297.4282,18366.0125
297.612,18325.45
297.7959,18288.1208
297.9797,18264.8042
298.1635,18221.4083
298.3474,18241.3708
298.5311,18251.0083
298.7149,18206.4583
298.8987,18154.3458
299.0823,18125.7167
299.2661,18083.3333
299.4498,18020.7917
299.6334,18004.0917
299.8171,17998.6958
300.0007,17974.2083
300.1843,17957.5417
300.368,17936.7583
300.5515,17911.925
300.7351,17891.425
300.9186,17872.6417
301.1021,17839.1083
301.2857,17821.7292
301.4691,17809.2667
301.6526,17800.8667
301.8361,17764.3125
302.0195,17728.4
302.2029,17709.0375
302.3863,17690.4083
302.5697,17658.5208
302.753,17650.6125
302.9364,17647.4
303.1197,17655.9458
303.303,17630.6458
303.4863,17589.7417
303.6696,17527.575
303.8528,17484.7375
304.036,17455.5792
304.2192,17448.6333
304.4024,17429.3292
304.5856,17391.1458
304.7688,17371.1958
304.9519,17361.5875
305.135,17335.0042
305.3181,17306.25
305.5012,17283.4625
305.6842,17279.1833
305.8673,17255.025
306.0504,17212.3917
306.2333,17161.875
306.4163,17139.5083
306.5993,17111.1792
306.7822,17103.0958
306.9652,17081.8833
307.1481,17041.7667
307.331,17010.1208
307.5139,16979.0583
307.6967,16942.5917
307.8796,16908.1625
308.0624,16883.4042
308.2452,16848.4625
308.428,16815.9292
308.6107,16800.6458
308.7935,16768.725
308.9762,16742.125
309.1589,16720.2708
309.3416,16694.7667
309.5243,16663.325
309.7069,16645.2583
309.8896,16608.6583
310.0721,16577.7208
310.2548,16559.0667
310.4373,16536.6042
310.6199,16525.3458
310.8024,16489.975
310.985,16475.2958
311.1674,16430.425
311.3499,16386.0333
311.5324,16372.8875
311.7148,16375.1625
311.8973,16330.2292
312.0797,16308.9708
312.2621,16294.7375
312.4445,16268.7625
312.6268,16235.7542
312.8091,16218.3375
312.9915,16171.2083
313.1738,16137.7208
313.356,16095.4458
313.5383,16056.8167
313.7206,16040.225
313.9027,16005.7625
314.085,15980.8167
314.2672,15961.9833
314.4493,15953.9833
314.6314,15940.7583
314.8136,15925.025
314.9957,15889.9083
315.1778,15849.6542
315.3598,15824.9792
315.5419,15815.2708
315.724,15794.5208
315.9059,15774.35
316.088,15749.8792
316.2699,15747.4542
316.4519,15726.4042
316.6338,15682.6917
316.8157,15624.475
316.9977,15596.5292
317.1795,15596.7958
317.3614,15588.3417
317.5432,15567.6042
317.7251,15533.6625
317.9069,15489.675
318.0887,15470.875
318.2704,15452.3
318.4522,15427.6583
318.6339,15415.0542
318.8156,15420.4542
318.9973,15396.8208
319.179,15390.0625
319.3607,15391.8125
319.5423,15383.9583
319.7239,15362.6375
319.9055,15333.2958
320.0871,15312.6417
320.2687,15287.475
320.4502,15265.6667
320.6317,15225.5083
320.8132,15226.8333
320.9947,15213.1333
321.1761,15204.6125
321.3576,15194.0792
321.5391,15185.0167
321.7205,15172.3375
321.9019,15138.2125
322.0832,15101.7375
322.2646,15064.8917
322.4459,15042.2125
322.6272,15010.8208
322.8085,14993.4417
322.9898,14972.5667
323.1711,14945.9375
323.3523,14915.5125
323.5335,14899.2875
323.7147,14930.5958
323.8959,14949.2542
324.0771,14943.6042
324.2582,14919.7333
324.4393,14901.1083
324.6204,14891.6833
324.8015,14880.5833
324.9826,14882.7
325.1637,14909.275
325.3447,14892.0042
325.5257,14875.2167
325.7067,14853.3583
325.8877,14810.9458
326.0686,14772.1625
326.2496,14739.2625
326.4305,14701.6583
326.6114,14692.1708
326.7922,14686.3542
326.9731,14690.975
327.1539,14678.1125
327.3347,14676.9417
327.5155,14679.8375
327.6963,14692.8042
327.8771,14691.4875
328.0578,14647.6542
328.2385,14584.3
328.4193,14565.5875
328.5999,14541.3417
328.7806,14516.6833
328.9613,14524.4
329.1419,14509.2167
329.3225,14497.7417
329.5031,14462.3083
329.6837,14425.9917
329.8642,14403.625
330.0447,14389.6708
330.2252,14367.5083
330.4057,14334.8167
330.5862,14316.225
330.7667,14302.8167
330.9471,14320.175
331.1275,14324.4958
331.3079,14262.5833
331.4883,14227.95
331.6687,14234.9292
331.849,14210.9875
332.0293,14180.55
332.2096,14156.8667
332.3899,14153.475
332.5702,14154.1625
332.7504,14155.8042
332.9306,14152.5583
333.1108,14118.6042
333.291,14081.5125
333.4712,14073.875
333.6514,14077.0958
333.8315,14056.7
334.0116,14040.8417
334.1917,14033.6375
334.3717,14034.7917
334.5518,14033.1625
334.7318,14009.225
334.9119,13991.9167
335.0918,13987.4958
335.2718,13978.1958
335.4518,13970.7625
335.6317,13950.225
335.8116,13943.4125
335.9915,13940.4
336.1714,13902.7708
336.3513,13879.9417
336.5311,13875.1708
336.7109,13883.8667
336.8907,13861.5625
337.0705,13817.1167
337.2502,13764.2417
337.43,13750.2625
337.6097,13711.4792
337.7894,13693.2417
337.9691,13695.9333
338.1488,13702.0625
338.3284,13700.0542
338.508,13706.8167
338.6877,13699.325
338.8672,13686.9792
339.0468,13653.3583
339.2263,13630.025
339.4059,13627.6083
339.5854,13656.4917
339.7649,13644.5042
339.9443,13619.4833
340.1238,13614.3208
340.3032,13613.4333
340.4826,13604.4708
340.662,13568.1833
340.8414,13523.3917
341.0207,13533.0042
341.2001,13543.7708
341.3794,13537.1833
341.5587,13557.4292
341.738,13559.6542
341.9172,13520.7667
342.0965,13495.8583
342.2757,13452.75
342.4549,13398.7917
342.6341,13396.3167
342.8132,13392.4792
342.9923,13409.4167
343.1715,13445.625
343.3506,13471.35
343.5296,13428.1417
343.7087,13375.1583
343.8878,13345.6708
344.0668,13337.6
344.2458,13325.1875
344.4248,13295.7917
344.6037,13285.7375
344.7827,13279.7917
344.9616,13258.6083
345.1405,13252.5583
345.3194,13260.1792
345.4982,13234.6
345.6771,13206.0083
345.8559,13202.8833
346.0347,13198.2042
346.2135,13177.8042
346.3923,13175.0417
346.571,13169.5708
346.7498,13149.3667
346.9285,13148.7583
347.1071,13131.2833
347.2859,13094.4917
347.4645,13107.9583
347.6431,13121.3167
347.8217,13135.1667
348.0003,13138.575
348.1789,13141.3167
348.3574,13074.5292
348.5359,13024.3167
348.7145,12995.4333
348.893,12993.9917
349.0714,12992.9917
349.2499,12962.5083
349.4283,12923.4792
349.6068,12889.6083
349.7852,12876.3
349.9635,12878.1875
350.1419,12870.2917
350.3202,12854.2792
350.4985,12816.6792
350.6768,12796.1958
350.8551,12778.325
351.0334,12765.5042
351.2116,12742.3833
351.3898,12748.175
351.568,12740.8375
351.7462,12738.5958
351.9243,12727.425
352.1025,12699.6667
352.2806,12682.5083
352.4587,12674.2083
352.6368,12660.3208
352.8148,12636.2042
352.9929,12608.7708
353.1709,12602.2125
353.3489,12593.2
353.5268,12568.2958
353.7048,12547.85
353.8828,12536.6167
354.0607,12513.9292
354.2386,12514.1542
354.4165,12496.6958
354.5943,12475.2375
354.7722,12473.7667
354.95,12485.1667
355.1278,12486.7625
355.3056,12455.2417
355.4833,12412.875
355.6611,12363.325
355.8388,12328.95
356.0165,12306.275
356.1942,12320.9458
356.3719,12351.6417
356.5495,12341.4625
356.7271,12323.8708
356.9047,12319.1083
357.0823,12324.9292
357.2599,12318.0083
357.4374,12300.9833
357.6149,12269.1125
357.7924,12225.8083
357.9699,12211.0333
358.1474,12206.2083
358.3248,12172.8417
358.5023,12148.25
358.6797,12118.2917
358.8571,12096.6583
359.0344,12088.3125
359.2118,12054.3292
359.3891,12036.1542
359.5664,12020.3625
359.7437,12011.0833
359.9209,11972.7792
360.0982,11938.6083
360.2754,11917.325
360.4526,11930.3125
360.6298,11937.4667
360.807,11933.8958
360.9841,11917.4083
361.1613,11884.2375
361.3383,11886.3583
361.5154,11892.2042
361.6925,11870.4417
361.8695,11856.2667
362.0466,11823.8208
362.2236,11821.0792
362.4005,11796.1667
362.5775,11791.8375
362.7545,11743.1625
362.9314,11706.5167
363.1083,11706.8
363.2852,11725.7292
363.462,11731.2458
363.6389,11707.9333
363.8157,11697.4583
363.9925,11671.1083
364.1693,11643.3667
364.346,11621.3333
364.5228,11606.925
364.6996,11621.5125
364.8762,11619.3958
365.0529,11627.7583
365.2296,11625.7333
365.4062,11619.15
365.5829,11613.1958
365.7595,11573.8125
365.9361,11567.8333
366.1126,11578.025
366.2892,11578.35
366.4657,11694.7375
366.6422,11856.775
366.8186,11856.975
366.9951,11881.1083
367.1716,11887.9125
367.348,11804.1375
367.5244,11826.4833
367.7008,11865.4583
367.8772,11893.0417
368.0535,11765.3833
368.2298,11657.9458
368.4061,11777.2833
368.5824,11776.3208
368.7586,11758.4292
368.9349,11848.2917
369.1111,11809.725
369.2873,11669.3375
369.4635,11613.8708
369.6396,11671.3875
369.8158,11616.6708
369.9919,11551.2625
370.168,11534.2875
370.3441,11582.05
370.5202,11542.6417
370.6962,11454.0292
370.8722,11404.7
371.0482,11395.5875
371.2242,11422.0208
371.4002,11478.9667
371.5761,11551.9625
371.752,11496.0958
371.9279,11465.6
372.1038,11496.575
372.2796,11495.2042
372.4555,11450.2875
372.6313,11494.2583
372.8071,11473.4208
372.9829,11413.55
373.1586,11387.7708
373.3344,11433.1125
373.5101,11428.4917
373.6858,11421.1833
373.8615,11399.025
374.0371,11381.4625
374.2127,11441.0
374.3884,11514.725
374.564,11473.9833
374.7395,11430.75
374.9151,11437.7833
375.0906,11536.4708
375.2661,11695.9292
375.4416,11680.35
375.6171,11642.1375
375.7925,11730.8583
375.968,11801.8792
376.1434,11771.2125
376.3188,11634.2917
376.4941,11580.6083
376.6695,11605.6458
376.8448,11666.5625
377.0201,11725.6208
377.1954,11700.3833
377.3707,11691.4917
377.5459,11757.2917
377.7212,11801.7
377.8964,12025.7375
378.0715,12306.9333
378.2467,12185.1167
378.4218,12056.1583
378.597,12104.9708
378.7721,11888.2
378.9472,11929.0542
379.1222,11984.2417
379.2973,12127.225
379.4723,12466.3875
379.6473,12682.2083
379.8223,12614.5333
379.9972,12248.6
380.1722,12063.2292
380.3471,11983.9333
380.522,12022.9708
380.6969,11955.8417
380.8717,12060.2208
381.0466,12204.1
381.2214,12026.8917
381.3962,11962.45
381.571,11886.0375
381.7457,11814.3333
381.9204,11847.175
382.0952,11928.3
382.2699,11893.0417
382.4445,12173.2333
382.6192,12325.3625
382.7938,12494.8
382.9685,12778.2792
383.1431,12735.4208
383.3176,12325.1333
383.4922,12036.2833
383.6667,11999.7708
383.8412,12038.9583
384.0157,11961.2375
384.1902,11934.7542
384.3646,12058.5125
384.5391,12120.5167
384.7134,12085.025
384.8878,12167.7458
385.0622,12394.5417
385.2365,12543.325
385.4109,12225.65
385.5852,11984.45
385.7594,11998.2583
385.9337,12095.35
386.1079,12221.8583
386.2822,12379.7708
386.4564,12582.4792
386.6306,12440.7917
386.8047,12262.4208
386.9789,12467.9375
387.153,12543.3292
387.3271,12811.25
387.5012,13013.1125
387.6752,12977.5917
387.8492,13341.8875
388.0233,13471.3333
388.1972,13104.3167
388.3712,13031.8708
388.5452,13047.3792
388.7191,13093.2208
388.893,13327.3917
389.0669,13658.575
389.2408,13225.1208
389.4146,12583.6917
389.5884,12199.9417
389.7623,11982.0042
389.9361,11958.4167
390.1098,12009.6208
390.2835,12143.2792
390.4573,12180.5417
390.631,12128.9083
390.8047,12205.1625
390.9784,12438.9042
391.152,12403.6
391.3256,12330.1
391.4992,12469.4542
391.6728,12442.5708
391.8464,12350.0125
392.0199,12595.55
392.1934,12820.1583
392.3669,12738.8083
392.5403,13028.4125
392.7138,13078.9458
392.8873,13347.0875
393.0607,13593.2333
393.2341,13939.9333
393.4074,14044.1583
393.5808,13792.7625
393.7542,13198.7292
393.9274,13115.0167
394.1007,13068.8
394.274,13007.2042
394.4472,13185.5083
394.6205,13048.2708
394.7937,13397.1792
394.9668,13793.5375
395.14,13792.6542
395.3131,13335.9583
395.4863,12870.1417
395.6594,12677.7083
395.8325,12732.5417
396.0055,12596.3875
396.1786,12670.9083
396.3516,12706.0083
396.5246,12775.9875
396.6975,12649.4625
396.8705,12539.6125
397.0434,12902.8083
397.2163,12999.9625
397.3892,12630.05
397.5621,12711.5792
397.735,12963.2375
397.9077,13245.1333
398.0806,13611.3417
398.2534,13313.275
398.4261,13284.8333
398.5989,13374.8958
398.7716,13947.0542
398.9443,14130.4333
399.117,13828.2208
399.2896,13469.1292
399.4623,13289.0958
399.6349,13169.4708
399.8075,13097.8583
399.9801,12824.075
400.1526,12738.1833
400.3252,12633.4292
400.4977,12210.025
400.6702,12111.4458
400.8427,12070.0042
401.0151,12140.7833
401.1875,12275.5208
401.36,12192.8042
401.5323,12261.95
401.7047,12147.2042
401.877,11979.3167
402.0494,11936.7458
402.2216,11960.575
402.394,12231.0542
402.5662,12264.625
402.7385,12166.5417
402.9107,12144.3083
403.0829,12092.6875
403.2551,12154.9042
403.4272,12081.3958
403.5994,12015.075
403.7715,12066.6375
403.9436,12305.9458
404.1156,12286.9583
