Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-26 10:18:12.400540
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1561.9
218.2508,1591.5583
218.442,1621.1
218.6332,1654.3208
218.8244,1684.8333
219.0156,1716.6708
219.2067,1751.9958
219.3979,1789.2667
219.589,1825.9042
219.7801,1864.6125
219.9712,1901.4958
220.1623,1941.6542
220.3533,1986.0958
220.5444,2027.9458
220.7354,2073.275
220.9264,2117.6917
221.1174,2165.6292
221.3083,2215.6917
221.4993,2262.8583
221.6902,2310.8042
221.8812,2364.7833
222.0721,2418.7917
222.263,2472.8458
222.4538,2528.7792
222.6447,2589.1333
222.8355,2647.1417
223.0264,2705.3208
223.2172,2766.4458
223.408,2829.5042
223.5987,2893.125
223.7895,2956.6792
223.9802,3026.6
224.1709,3093.8292
224.3616,3165.0458
224.5524,3234.3042
224.743,3310.8083
224.9337,3378.8583
225.1243,3461.4
225.315,3535.4792
225.5056,3611.7458
225.6962,3691.2042
225.8867,3772.1292
226.0773,3856.2792
226.2678,3937.1667
226.4584,4022.025
226.6489,4110.0042
226.8394,4192.4208
227.0298,4279.1792
227.2203,4374.9125
227.4108,4473.9958
227.6012,4567.4458
227.7916,4658.5667
227.982,4756.9125
228.1723,4850.5833
228.3627,4947.9708
228.5531,5043.85
228.7434,5140.875
228.9337,5245.6708
229.124,5347.9625
229.3143,5451.4708
229.5045,5566.8375
229.6948,5679.9917
229.885,5797.3542
230.0752,5913.1125
230.2654,6028.0375
230.4556,6144.5542
230.6457,6256.5042
230.8358,6370.8833
231.026,6486.8458
231.2161,6600.6833
231.4062,6718.3542
231.5963,6835.4208
231.7863,6955.9917
231.9764,7079.8458
232.1664,7208.25
232.3564,7341.2208
232.5464,7469.2667
232.7364,7598.7958
232.9263,7722.9208
233.1163,7857.6875
233.3062,7989.1042
233.4961,8134.6208
233.686,8266.9375
233.8758,8389.9292
234.0657,8515.55
234.2555,8653.1708
234.4454,8787.1708
234.6352,8918.8708
234.825,9051.075
235.0147,9177.4083
235.2045,9307.8708
235.3942,9439.3167
235.5839,9571.6333
235.7737,9699.9875
235.9633,9828.7375
236.153,9969.0292
236.3427,10109.6708
236.5323,10240.9125
236.7219,10367.2542
236.9115,10482.4792
237.1011,10603.15
237.2907,10738.6
237.4803,10871.2292
237.6698,10991.6792
237.8593,11122.1958
238.0488,11250.1958
238.2383,11380.6625
238.4278,11503.5125
238.6172,11644.0667
238.8066,11766.6125
238.9961,11899.2792
239.1855,12036.1333
239.3748,12156.0458
239.5642,12276.4875
239.7536,12405.375
239.9429,12526.45
240.1322,12636.4792
240.3215,12752.8375
240.5108,12872.4292
240.7001,12999.9708
240.8893,13114.3708
241.0786,13223.6125
241.2677,13333.1667
241.457,13462.1208
241.6461,13546.0583
241.8353,13645.1333
242.0244,13741.4833
242.2136,13836.975
242.4027,13930.2
242.5918,14022.5417
242.7809,14117.525
242.9699,14182.2958
243.159,14225.3
243.348,14333.3917
243.537,14456.2958
243.726,14560.6792
243.915,14657.5292
244.1039,14739.2583
244.2929,14818.5833
244.4818,14839.55
244.6707,14908.6833
244.8596,15018.7125
245.0485,15129.2792
245.2373,15248.3667
245.4262,15346.6
245.615,15439.1458
245.8038,15515.1708
245.9926,15599.0583
246.1814,15695.575
246.3701,15734.2833
246.5589,15719.7542
246.7476,15772.9542
246.9363,15892.5958
247.1249,15999.7042
247.3136,16093.225
247.5023,16189.8542
247.6909,16281.0792
247.8795,16368.675
248.0681,16459.9958
248.2567,16537.8917
248.4453,16616.325
248.6338,16692.5333
248.8224,16748.4583
249.0109,16738.55
249.1994,16742.3917
249.3878,16840.675
249.5763,16937.725
249.7648,17028.7417
249.9532,17110.2542
250.1416,17198.1333
250.33,17300.7125
250.5183,17387.7
250.7067,17461.75
250.8951,17527.075
251.0834,17587.8667
251.2717,17642.8708
251.46,17699.7792
251.6483,17760.0792
251.8365,17811.3833
252.0247,17812.3708
252.213,17836.6542
252.4012,17896.7208
252.5894,18001.1917
252.7775,18067.1042
252.9657,18131.0
253.1538,18206.9917
253.3419,18270.9917
253.53,18311.6792
253.7181,18367.7458
253.9062,18427.0375
254.0942,18480.9333
254.2823,18513.2792
254.4703,18545.5458
254.6583,18585.0375
254.8463,18636.3667
255.0342,18661.375
255.2222,18689.975
255.4101,18709.8
255.598,18692.9583
255.7859,18719.775
255.9738,18792.4583
256.1616,18863.8792
256.3495,18944.9083
256.5373,19000.3042
256.7251,19095.1375
256.9129,19144.9083
257.1006,19188.2708
257.2884,19250.3292
257.4761,19314.2208
257.6638,19357.6417
257.8515,19384.2833
258.0392,19419.4958
258.2269,19442.1167
258.4146,19467.4375
258.6022,19500.325
258.7898,19513.0458
258.9774,19525.5708
259.165,19566.9333
259.3525,19611.1833
259.5401,19619.8292
259.7276,19651.9708
259.9151,19693.7583
260.1026,19721.675
260.2901,19761.3167
260.4776,19793.6208
260.665,19865.6958
260.8524,19917.75
261.0398,19978.2458
261.2272,20005.5292
261.4146,20011.8542
261.6019,20043.8875
261.7893,20081.3292
261.9766,20110.1667
262.1639,20142.5167
262.3512,20137.4167
262.5384,20137.6125
262.7257,20141.9542
262.9129,20158.5583
263.1001,20166.5542
263.2873,20199.7875
263.4745,20221.4625
263.6617,20196.2667
263.8488,20220.2292
264.0359,20230.1875
264.2231,20236.5958
264.4101,20246.9667
264.5972,20265.1542
264.7842,20275.4333
264.9713,20277.9
265.1583,20281.4833
265.3453,20295.0
265.5323,20315.5833
265.7193,20334.0292
265.9062,20359.6083
266.0931,20370.3667
266.2801,20367.8417
266.4669,20388.6875
266.6538,20402.3333
266.8407,20424.5792
267.0276,20408.9125
267.2143,20401.575
267.4012,20410.5458
267.588,20384.1833
267.7747,20381.0292
267.9615,20377.5542
268.1482,20366.2042
268.3349,20378.875
268.5217,20373.6958
268.7083,20348.1125
268.895,20336.7583
269.0817,20343.7333
269.2682,20339.6
269.4549,20310.6042
269.6415,20262.5625
269.8281,20252.5708
270.0146,20264.0292
270.2012,20273.1417
270.3877,20278.0833
270.5742,20268.825
270.7607,20260.9708
270.9472,20256.4
271.1336,20242.4667
271.32,20217.625
271.5065,20196.7125
271.6929,20189.8583
271.8792,20197.9958
272.0656,20188.8
272.252,20183.85
272.4383,20180.5333
272.6246,20166.2875
272.8109,20151.8208
272.9972,20176.4
273.1835,20183.25
273.3697,20188.875
273.5559,20193.8
273.7421,20191.4667
273.9283,20172.2917
274.1145,20157.1875
274.3007,20154.1417
274.4868,20160.1625
274.6729,20182.8083
274.859,20182.6333
275.0451,20170.0208
275.2311,20114.3792
275.4172,20118.8417
275.6032,20129.05
275.7892,20144.9833
275.9752,20134.0042
276.1612,20140.4875
276.3472,20114.3167
276.5331,20096.7167
276.719,20090.4
276.9049,20085.0958
277.0908,20062.9958
277.2767,20052.35
277.4625,20053.4583
277.6484,20031.5708
277.8342,20008.4792
278.02,19995.5667
278.2057,20007.2208
278.3915,20019.775
278.5772,20013.8417
278.763,19986.6583
278.9487,20003.0042
279.1343,20013.3958
279.32,19995.4625
279.5057,19964.85
279.6913,19905.3958
279.877,19890.3958
280.0625,19876.0458
280.2481,19842.2917
280.4337,19810.4375
280.6192,19826.3667
280.8048,19838.7
280.9903,19812.75
281.1758,19779.2667
281.3612,19740.3208
281.5467,19722.35
281.7321,19743.65
281.9175,19738.45
282.1029,19723.425
282.2884,19718.5583
282.4737,19679.175
282.6591,19646.9708
282.8444,19637.4708
283.0297,19625.9792
283.215,19624.0792
283.4002,19605.7042
283.5855,19567.7167
283.7707,19513.6125
283.956,19479.05
284.1412,19461.5875
284.3264,19469.2833
284.5115,19480.6417
284.6967,19480.4875
284.8818,19449.0958
285.0669,19407.15
285.252,19393.6667
285.4371,19385.5417
285.6222,19352.6833
285.8072,19326.15
285.9922,19303.0333
286.1772,19303.7625
286.3622,19305.775
286.5472,19273.9875
286.7321,19235.8917
286.9171,19242.7292
287.102,19238.1
287.2869,19242.7583
287.4717,19261.6417
287.6566,19249.6708
287.8415,19237.8167
288.0263,19217.875
288.2111,19169.1
288.3959,19123.2625
288.5806,19114.0917
288.7654,19110.0875
288.9501,19142.2833
289.1348,19144.2917
289.3195,19132.125
289.5042,19126.7042
289.6889,19134.3708
289.8735,19088.4167
290.0581,19063.2
290.2428,19020.2583
290.4273,19011.1625
290.6119,19020.5917
290.7965,19000.7625
290.981,18989.0625
291.1655,18977.3458
291.35,18921.6
291.5345,18881.6417
291.719,18877.2667
291.9034,18878.7208
292.0878,18893.9542
292.2722,18880.2958
292.4566,18848.5083
292.641,18851.7125
292.8253,18834.95
293.0096,18806.5
293.194,18804.475
293.3783,18791.8625
293.5626,18794.3417
293.7468,18790.6917
293.9311,18782.3458
294.1153,18738.6458
294.2995,18671.1458
294.4837,18620.8708
294.6678,18586.175
294.852,18561.4125
295.0361,18558.4208
295.2202,18554.8792
295.4043,18556.4708
295.5884,18538.5625
295.7725,18524.9417
295.9565,18500.6083
296.1405,18453.575
296.3246,18424.5125
296.5085,18441.1917
296.6925,18459.1583
296.8764,18442.1958
297.0603,18416.4958
297.2443,18394.8542
297.4282,18360.6375
297.612,18318.8917
297.7959,18286.775
297.9797,18261.3625
298.1635,18226.575
298.3474,18241.7083
298.5311,18254.3375
298.7149,18212.9667
298.8987,18159.6042
299.0823,18134.6875
299.2661,18090.9458
299.4498,18023.0792
299.6334,18012.4375
299.8171,18005.8833
300.0007,17977.7333
300.1843,17962.0708
300.368,17944.0167
300.5515,17916.8208
300.7351,17896.8583
300.9186,17875.8292
301.1021,17841.15
301.2857,17825.7208
301.4691,17810.9458
301.6526,17805.3417
301.8361,17766.5792
302.0195,17733.1208
302.2029,17717.4458
302.3863,17699.3167
302.5697,17667.0375
302.753,17659.2833
302.9364,17657.1083
303.1197,17665.1917
303.303,17645.3625
303.4863,17601.7083
303.6696,17539.9542
303.8528,17491.3458
304.036,17463.1333
304.2192,17461.3458
304.4024,17441.3125
304.5856,17401.4208
304.7688,17381.8917
304.9519,17375.7292
305.135,17347.9625
305.3181,17316.1417
305.5012,17296.5625
305.6842,17283.9833
305.8673,17265.3708
306.0504,17226.0667
306.2333,17171.9167
306.4163,17154.6375
306.5993,17127.5792
306.7822,17111.125
306.9652,17092.0875
307.1481,17060.6
307.331,17027.8375
307.5139,16997.4375
307.6967,16960.1417
307.8796,16928.05
308.0624,16903.975
308.2452,16867.5708
308.428,16835.925
308.6107,16823.0
308.7935,16792.8
308.9762,16765.1083
309.1589,16743.9042
309.3416,16715.2292
309.5243,16684.3208
309.7069,16665.0833
309.8896,16627.3208
310.0721,16605.5417
310.2548,16585.5792
310.4373,16563.2375
310.6199,16560.5083
310.8024,16532.7708
310.985,16511.9708
311.1674,16472.0542
311.3499,16425.8125
311.5324,16414.6375
311.7148,16416.0042
311.8973,16375.5958
312.0797,16346.9917
312.2621,16335.1833
312.4445,16319.5667
312.6268,16284.925
312.8091,16265.6667
312.9915,16220.2083
313.1738,16191.8167
313.356,16145.1958
313.5383,16106.6917
313.7206,16088.8375
313.9027,16060.9292
314.085,16035.4625
314.2672,16021.5708
314.4493,15998.55
314.6314,15984.875
314.8136,15979.9208
314.9957,15942.65
315.1778,15904.2875
315.3598,15886.4958
315.5419,15870.8458
315.724,15849.3625
315.9059,15819.1583
316.088,15790.3917
316.2699,15794.125
316.4519,15779.0833
316.6338,15738.8958
316.8157,15685.6917
316.9977,15664.8583
317.1795,15665.6083
317.3614,15671.7958
317.5432,15651.6708
317.7251,15609.4083
317.9069,15560.5
318.0887,15526.8958
318.2704,15507.8292
318.4522,15488.7667
318.6339,15482.4083
318.8156,15501.5542
318.9973,15485.6917
319.179,15479.3833
319.3607,15463.9792
319.5423,15451.3917
319.7239,15431.0958
319.9055,15410.1583
320.0871,15396.4833
320.2687,15370.0625
320.4502,15354.6042
320.6317,15324.3458
320.8132,15324.9583
320.9947,15306.8417
321.1761,15286.6042
321.3576,15271.7375
321.5391,15262.2583
321.7205,15253.8958
321.9019,15230.4792
322.0832,15197.5333
322.2646,15156.9208
322.4459,15130.5917
322.6272,15101.4333
322.8085,15073.4333
322.9898,15050.4042
323.1711,15027.2792
323.3523,15007.8167
323.5335,14994.2375
323.7147,15025.475
323.8959,15054.6083
324.0771,15053.0083
324.2582,15037.6458
324.4393,15017.4708
324.6204,15015.0917
324.8015,14996.4083
324.9826,14989.875
325.1637,15012.0542
325.3447,15001.0542
325.5257,14991.95
325.7067,14988.5042
325.8877,14946.9542
326.0686,14917.8375
326.2496,14884.0708
326.4305,14846.1375
326.6114,14827.5708
326.7922,14830.8375
326.9731,14833.9792
327.1539,14825.2833
327.3347,14817.8
327.5155,14820.8875
327.6963,14836.4042
327.8771,14827.6208
328.0578,14775.5875
328.2385,14710.3167
328.4193,14694.4042
328.5999,14671.475
328.7806,14636.4792
328.9613,14652.2458
329.1419,14660.0667
329.3225,14661.6042
329.5031,14633.0333
329.6837,14599.45
329.8642,14579.2792
330.0447,14565.2083
330.2252,14546.125
330.4057,14495.0333
330.5862,14462.6958
330.7667,14443.8917
330.9471,14465.5792
331.1275,14470.85
331.3079,14406.325
331.4883,14366.9
331.6687,14368.9792
331.849,14355.0792
332.0293,14330.1583
332.2096,14303.8417
332.3899,14289.8625
332.5702,14294.125
332.7504,14310.2958
332.9306,14298.55
333.1108,14259.2958
333.291,14224.6375
333.4712,14221.9833
333.6514,14206.2042
333.8315,14176.525
334.0116,14169.9583
334.1917,14167.1958
334.3717,14168.6667
334.5518,14176.3083
334.7318,14159.3458
334.9119,14130.55
335.0918,14113.7458
335.2718,14122.2333
335.4518,14123.0958
335.6317,14108.8833
335.8116,14099.0583
335.9915,14068.6792
336.1714,13994.2417
336.3513,13980.2792
336.5311,14003.6875
336.7109,14018.3417
336.8907,13980.0125
337.0705,13917.2417
337.2502,13863.325
337.43,13851.375
337.6097,13837.2042
337.7894,13836.8292
337.9691,13828.4208
338.1488,13812.8
338.3284,13820.8917
338.508,13838.2417
338.6877,13842.5375
338.8672,13829.7375
339.0468,13801.475
339.2263,13769.25
339.4059,13745.9083
339.5854,13780.5292
339.7649,13785.4458
339.9443,13774.25
340.1238,13779.775
340.3032,13768.075
340.4826,13752.0208
340.662,13710.0333
340.8414,13663.4333
341.0207,13667.85
341.2001,13682.3375
341.3794,13674.8208
341.5587,13673.5708
341.738,13682.6333
341.9172,13656.175
342.0965,13649.3833
342.2757,13603.6167
342.4549,13532.9917
342.6341,13538.6958
342.8132,13528.9333
342.9923,13558.1208
343.1715,13603.8708
343.3506,13615.5583
343.5296,13566.4375
343.7087,13518.0042
343.8878,13477.4125
344.0668,13445.0583
344.2458,13407.5625
344.4248,13374.15
344.6037,13376.1208
344.7827,13385.4542
344.9616,13378.7708
345.1405,13389.625
345.3194,13398.225
345.4982,13364.3375
345.6771,13348.7958
345.8559,13333.25
346.0347,13317.7625
346.2135,13288.575
346.3923,13295.5167
346.571,13304.4375
346.7498,13278.5833
346.9285,13289.6417
347.1071,13279.7667
347.2859,13235.4833
347.4645,13231.025
347.6431,13226.275
347.8217,13239.1208
348.0003,13264.0167
348.1789,13270.6667
348.3574,13202.2208
348.5359,13148.9458
348.7145,13126.1792
348.893,13131.425
349.0714,13113.7542
349.2499,13075.2958
349.4283,13039.1583
349.6068,13011.1792
349.7852,12988.1542
349.9635,12995.5417
350.1419,13021.1292
350.3202,13008.5083
350.4985,12983.9125
350.6768,12949.95
350.8551,12929.7292
351.0334,12913.2792
351.2116,12881.45
351.3898,12876.5625
351.568,12860.7833
351.7462,12875.9125
351.9243,12880.9792
352.1025,12845.6083
352.2806,12814.1542
352.4587,12790.9792
352.6368,12755.1958
352.8148,12742.1292
352.9929,12739.8417
353.1709,12747.8542
353.3489,12738.2917
353.5268,12721.1708
353.7048,12705.7542
353.8828,12685.6625
354.0607,12675.6125
354.2386,12665.7667
354.4165,12649.0333
354.5943,12642.6167
354.7722,12634.95
354.95,12649.8417
355.1278,12651.0417
355.3056,12613.3458
355.4833,12550.8292
355.6611,12504.6833
355.8388,12472.2292
356.0165,12446.3333
356.1942,12463.9125
356.3719,12507.3542
356.5495,12485.5375
356.7271,12426.3042
356.9047,12423.3208
357.0823,12411.1208
357.2599,12408.7458
357.4374,12408.4875
357.6149,12384.8833
357.7924,12347.0958
357.9699,12322.025
358.1474,12285.425
358.3248,12241.1708
358.5023,12221.7792
358.6797,12180.1708
358.8571,12165.3167
359.0344,12176.0583
359.2118,12175.675
359.3891,12168.55
359.5664,12157.3292
359.7437,12161.2417
359.9209,12128.8667
360.0982,12100.175
360.2754,12072.3917
360.4526,12064.0625
360.6298,12056.9542
360.807,12051.1708
360.9841,12018.4125
361.1613,11981.3125
361.3383,12003.5667
361.5154,12013.8875
361.6925,12007.1625
361.8695,11969.9958
362.0466,11917.9417
362.2236,11923.1917
362.4005,11923.5583
362.5775,11934.6542
362.7545,11909.0
362.9314,11882.4625
363.1083,11861.8958
363.2852,11838.8708
363.462,11843.65
363.6389,11829.0167
363.8157,11835.3917
363.9925,11824.2417
364.1693,11808.8708
364.346,11780.9708
364.5228,11748.8917
364.6996,11755.5458
364.8762,11741.4833
365.0529,11751.5
365.2296,11766.6042
365.4062,11780.7042
365.5829,11788.2125
365.7595,11756.5208
365.9361,11761.6958
366.1126,11775.0
366.2892,11771.0
366.4657,11881.9708
366.6422,12038.625
366.8186,12025.8167
366.9951,12053.0333
367.1716,12051.7958
367.348,11982.4125
367.5244,12015.2625
367.7008,12053.6875
367.8772,12061.0208
368.0535,11920.4625
368.2298,11820.5292
368.4061,11943.0125
368.5824,11936.8208
368.7586,11912.3292
368.9349,11988.2042
369.1111,11970.8417
369.2873,11862.4792
369.4635,11808.4833
369.6396,11859.9125
369.8158,11801.375
369.9919,11753.8375
370.168,11749.0042
370.3441,11782.4958
370.5202,11712.0
370.6962,11596.2458
370.8722,11543.5458
371.0482,11541.5083
371.2242,11592.6458
371.4002,11681.5542
371.5761,11774.9417
371.752,11705.45
371.9279,11654.6792
372.1038,11639.1417
372.2796,11609.7792
372.4555,11584.775
372.6313,11667.8208
372.8071,11643.8917
372.9829,11593.2083
373.1586,11569.8042
373.3344,11591.9417
373.5101,11544.6417
373.6858,11507.6667
373.8615,11494.4667
374.0371,11518.3792
374.2127,11612.6583
374.3884,11678.2375
374.564,11610.8417
374.7395,11545.9792
374.9151,11540.475
375.0906,11629.5583
375.2661,11829.175
375.4416,11845.2292
375.6171,11851.9833
375.7925,11938.8958
375.968,11957.0833
376.1434,11926.1
376.3188,11804.5125
376.4941,11752.0708
376.6695,11784.2
376.8448,11834.1375
377.0201,11895.6958
377.1954,11876.5958
377.3707,11894.525
377.5459,11974.1417
377.7212,12024.075
377.8964,12259.7708
378.0715,12539.775
378.2467,12424.3792
378.4218,12319.2292
378.597,12361.45
378.7721,12107.7458
378.9472,12132.2125
379.1222,12175.1
379.2973,12322.1
379.4723,12655.1125
379.6473,12846.1208
379.8223,12761.5792
379.9972,12395.4667
380.1722,12243.8833
380.3471,12192.7542
380.522,12257.5417
380.6969,12184.825
380.8717,12280.225
381.0466,12425.4958
381.2214,12258.8917
381.3962,12188.65
381.571,12075.4542
381.7457,11979.9958
381.9204,12026.8917
382.0952,12085.4917
382.2699,12035.0375
382.4445,12336.0125
382.6192,12451.8292
382.7938,12605.8
382.9685,12885.8625
383.1431,12839.1583
383.3176,12435.4042
383.4922,12146.6625
383.6667,12117.8917
383.8412,12155.6167
384.0157,12065.4417
384.1902,12051.775
384.3646,12217.8
384.5391,12307.9167
384.7134,12286.8083
384.8878,12384.2917
385.0622,12601.4583
385.2365,12728.0167
385.4109,12427.9375
385.5852,12191.7
385.7594,12190.6417
385.9337,12266.575
386.1079,12361.8
386.2822,12545.4125
386.4564,12797.0125
386.6306,12657.5625
386.8047,12493.2833
386.9789,12692.7042
387.153,12727.375
387.3271,12972.8542
387.5012,13185.9083
387.6752,13202.0792
387.8492,13558.1083
388.0233,13651.2958
388.1972,13297.05
388.3712,13231.0083
388.5452,13255.9708
388.7191,13291.3083
388.893,13515.3083
389.0669,13838.0292
389.2408,13432.0
389.4146,12844.8042
389.5884,12481.3958
389.7623,12262.0167
389.9361,12252.225
390.1098,12292.1
390.2835,12433.0792
390.4573,12457.6792
390.631,12389.7792
390.8047,12470.6292
390.9784,12737.9208
391.152,12715.3292
391.3256,12660.2375
391.4992,12811.9042
391.6728,12768.5167
391.8464,12676.65
392.0199,12915.0667
392.1934,13093.1833
392.3669,12996.9792
392.5403,13303.8417
392.7138,13335.3417
392.8873,13570.2167
393.0607,13763.5667
393.2341,14058.2
393.4074,14131.1667
393.5808,13844.0208
393.7542,13288.0125
393.9274,13256.2542
394.1007,13246.9625
394.274,13224.2042
394.4472,13409.35
394.6205,13285.4417
394.7937,13673.6875
394.9668,14074.9625
395.14,14082.3417
395.3131,13657.9708
395.4863,13205.7125
395.6594,13032.5125
395.8325,13059.9083
396.0055,12930.225
396.1786,12987.6167
396.3516,12960.9208
396.5246,12992.7833
396.6975,12829.275
396.8705,12672.3
397.0434,13000.9708
397.2163,13089.9375
397.3892,12782.0042
397.5621,12926.0833
397.735,13219.075
397.9077,13538.4042
398.0806,13955.9833
398.2534,13680.9708
398.4261,13676.2083
398.5989,13761.5792
398.7716,14329.4833
398.9443,14512.2333
399.117,14236.1417
399.2896,13906.675
399.4623,13743.325
399.6349,13612.2792
399.8075,13517.3042
399.9801,13246.2583
400.1526,13190.1667
400.3252,13089.625
400.4977,12681.0542
400.6702,12548.2292
400.8427,12496.1458
401.0151,12597.8667
401.1875,12743.2792
401.36,12675.2083
401.5323,12754.2417
401.7047,12642.55
401.877,12471.0875
402.0494,12437.875
402.2216,12472.2792
402.394,12742.1375
402.5662,12765.4708
402.7385,12673.2833
402.9107,12670.925
403.0829,12615.4625
403.2551,12627.4083
403.4272,12526.4667
403.5994,12470.2833
403.7715,12549.5917
403.9436,12834.3625
404.1156,12815.1208
