Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-26 11:49:46.190420
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1603.7083
218.2508,1635.3458
218.442,1663.925
218.6332,1700.625
218.8244,1730.4
219.0156,1765.4667
219.2067,1800.7167
219.3979,1839.2917
219.589,1875.0708
219.7801,1917.2167
219.9712,1955.6875
220.1623,1997.8375
220.3533,2041.5458
220.5444,2086.0417
220.7354,2132.2292
220.9264,2177.4042
221.1174,2228.0708
221.3083,2279.3292
221.4993,2328.3375
221.6902,2377.2625
221.8812,2433.45
222.0721,2487.3083
222.263,2545.7125
222.4538,2602.8875
222.6447,2664.1667
222.8355,2725.0292
223.0264,2784.7958
223.2172,2845.9042
223.408,2911.5792
223.5987,2976.7042
223.7895,3043.1375
223.9802,3112.9042
224.1709,3180.4667
224.3616,3257.0208
224.5524,3329.2208
224.743,3406.5708
224.9337,3476.6583
225.1243,3560.0125
225.315,3638.6708
225.5056,3714.2833
225.6962,3797.8583
225.8867,3880.7417
226.0773,3966.0417
226.2678,4049.8125
226.4584,4136.3042
226.6489,4225.75
226.8394,4310.9083
227.0298,4400.7167
227.2203,4498.9042
227.4108,4598.7917
227.6012,4696.9958
227.7916,4789.4375
227.982,4887.6708
228.1723,4984.45
228.3627,5087.5625
228.5531,5184.3667
228.7434,5284.0833
228.9337,5390.9
229.124,5495.4125
229.3143,5604.2583
229.5045,5720.1542
229.6948,5835.5792
229.885,5954.1042
230.0752,6074.0792
230.2654,6192.5
230.4556,6310.2417
230.6457,6425.5083
230.8358,6544.2042
231.026,6659.8833
231.2161,6779.4375
231.4062,6897.8875
231.5963,7013.3875
231.7863,7139.7208
231.9764,7269.8125
232.1664,7400.4417
232.3564,7535.9583
232.5464,7665.1375
232.7364,7797.3542
232.9263,7924.9
233.1163,8059.0708
233.3062,8201.625
233.4961,8343.5375
233.686,8478.6667
233.8758,8603.7292
234.0657,8732.4833
234.2555,8869.0375
234.4454,9009.0542
234.6352,9144.8917
234.825,9277.3708
235.0147,9406.9083
235.2045,9541.7542
235.3942,9677.15
235.5839,9807.3917
235.7737,9942.1792
235.9633,10067.85
236.153,10212.7
236.3427,10355.1583
236.5323,10491.4208
236.7219,10614.175
236.9115,10734.4125
237.1011,10855.5417
237.2907,10994.6375
237.4803,11127.7458
237.6698,11252.7917
237.8593,11388.7083
238.0488,11516.9167
238.2383,11648.9292
238.4278,11774.7542
238.6172,11916.1458
238.8066,12042.6042
238.9961,12178.725
239.1855,12315.225
239.3748,12444.2625
239.5642,12559.1208
239.7536,12689.8542
239.9429,12809.8
240.1322,12918.825
240.3215,13041.375
240.5108,13163.1792
240.7001,13294.0542
240.8893,13404.9417
241.0786,13522.1542
241.2677,13632.3875
241.457,13764.4708
241.6461,13850.2833
241.8353,13945.9792
242.0244,14042.2958
242.2136,14138.9292
242.4027,14232.675
242.5918,14329.8625
242.7809,14425.0625
242.9699,14488.7708
243.159,14534.8
243.348,14640.7958
243.537,14767.7583
243.726,14870.3583
243.915,14965.4875
244.1039,15051.0958
244.2929,15139.2667
244.4818,15155.3417
244.6707,15223.6833
244.8596,15332.65
245.0485,15452.1375
245.2373,15562.55
245.4262,15666.0917
245.615,15756.8625
245.8038,15835.925
245.9926,15918.6292
246.1814,16017.8708
246.3701,16058.5833
246.5589,16044.225
246.7476,16098.1083
246.9363,16217.4792
247.1249,16325.8958
247.3136,16420.0333
247.5023,16513.3292
247.6909,16609.7208
247.8795,16691.8625
248.0681,16790.7458
248.2567,16869.0875
248.4453,16950.4792
248.6338,17026.4792
248.8224,17083.0167
249.0109,17067.0708
249.1994,17071.6167
249.3878,17171.2333
249.5763,17270.8875
249.7648,17360.2167
249.9532,17444.9875
250.1416,17532.9042
250.33,17630.6042
250.5183,17728.9333
250.7067,17800.9625
250.8951,17867.8167
251.0834,17931.8042
251.2717,17987.2625
251.46,18045.0167
251.6483,18103.7958
251.8365,18150.9417
252.0247,18154.8583
252.213,18173.9583
252.4012,18237.9958
252.5894,18349.3792
252.7775,18418.1583
252.9657,18474.5167
253.1538,18555.1417
253.3419,18617.4292
253.53,18659.8125
253.7181,18711.6083
253.9062,18775.1208
254.0942,18830.8833
254.2823,18865.2792
254.4703,18897.1958
254.6583,18941.0542
254.8463,18990.7375
255.0342,19015.9208
255.2222,19043.0875
255.4101,19057.0667
255.598,19044.0
255.7859,19071.3792
255.9738,19150.6208
256.1616,19225.525
256.3495,19303.0292
256.5373,19360.3458
256.7251,19458.5458
256.9129,19506.1167
257.1006,19556.3042
257.2884,19611.225
257.4761,19685.4417
257.6638,19726.5542
257.8515,19756.75
258.0392,19785.5667
258.2269,19813.6458
258.4146,19836.7208
258.6022,19874.1833
258.7898,19881.225
258.9774,19895.4958
259.165,19935.1542
259.3525,19984.0375
259.5401,19997.4208
259.7276,20036.8333
259.9151,20075.1542
260.1026,20102.9167
260.2901,20141.475
260.4776,20176.6708
260.665,20247.2208
260.8524,20303.5875
261.0398,20361.8833
261.2272,20391.4792
261.4146,20398.9125
261.6019,20432.5125
261.7893,20472.3292
261.9766,20503.0083
262.1639,20538.5542
262.3512,20530.9333
262.5384,20529.4708
262.7257,20533.4417
262.9129,20553.9375
263.1001,20562.5083
263.2873,20601.5167
263.4745,20622.6125
263.6617,20600.1708
263.8488,20623.1958
264.0359,20635.5625
264.2231,20639.3792
264.4101,20649.5583
264.5972,20668.4083
264.7842,20684.7625
264.9713,20695.0417
265.1583,20688.125
265.3453,20705.5458
265.5323,20726.0833
265.7193,20745.725
265.9062,20773.2792
266.0931,20783.9083
266.2801,20781.1417
266.4669,20811.7708
266.6538,20829.2167
266.8407,20851.5625
267.0276,20836.0125
267.2143,20832.2375
267.4012,20844.4042
267.588,20808.7375
267.7747,20805.3667
267.9615,20806.6333
268.1482,20797.9375
268.3349,20809.1458
268.5217,20811.3125
268.7083,20783.9208
268.895,20775.5708
269.0817,20786.1458
269.2682,20775.5708
269.4549,20753.15
269.6415,20705.5625
269.8281,20690.2792
270.0146,20703.3792
270.2012,20715.2042
270.3877,20718.8792
270.5742,20715.7292
270.7607,20710.5167
270.9472,20703.65
271.1336,20688.4
271.32,20674.9208
271.5065,20649.9208
271.6929,20644.85
271.8792,20651.6667
272.0656,20640.8708
272.252,20640.75
272.4383,20640.0708
272.6246,20627.0042
272.8109,20612.7042
272.9972,20635.6917
273.1835,20650.8417
273.3697,20654.0958
273.5559,20655.5083
273.7421,20657.6375
273.9283,20644.6792
274.1145,20635.6708
274.3007,20631.6667
274.4868,20639.3333
274.6729,20656.3292
274.859,20657.7333
275.0451,20647.4125
275.2311,20590.2417
275.4172,20598.5208
275.6032,20611.5042
275.7892,20629.5833
275.9752,20619.9375
276.1612,20624.9542
276.3472,20597.1083
276.5331,20585.0333
276.719,20580.4375
276.9049,20581.6417
277.0908,20553.9125
277.2767,20544.1375
277.4625,20544.3917
277.6484,20527.175
277.8342,20499.5375
278.02,20490.1833
278.2057,20497.6542
278.3915,20518.8333
278.5772,20516.7208
278.763,20490.225
278.9487,20502.7667
279.1343,20519.4375
279.32,20494.8042
279.5057,20463.5333
279.6913,20407.9042
279.877,20392.7792
280.0625,20380.4708
280.2481,20345.6875
280.4337,20319.3458
280.6192,20334.0583
280.8048,20346.7708
280.9903,20321.3625
281.1758,20287.5375
281.3612,20248.8583
281.5467,20235.4583
281.7321,20251.7042
281.9175,20254.2
282.1029,20237.325
282.2884,20231.1917
282.4737,20196.7208
282.6591,20165.5708
282.8444,20155.625
283.0297,20145.8708
283.215,20138.9708
283.4002,20121.075
283.5855,20082.9125
283.7707,20023.1667
283.956,19997.1875
284.1412,19975.4333
284.3264,19983.3458
284.5115,20000.5917
284.6967,20003.6875
284.8818,19968.7958
285.0669,19929.1375
285.252,19917.0958
285.4371,19909.9042
285.6222,19877.6167
285.8072,19846.1458
285.9922,19824.7208
286.1772,19825.7458
286.3622,19825.075
286.5472,19796.9917
286.7321,19760.85
286.9171,19765.9458
287.102,19763.8542
287.2869,19767.3208
287.4717,19782.8708
287.6566,19777.1958
287.8415,19760.3333
288.0263,19748.5625
288.2111,19691.8958
288.3959,19647.725
288.5806,19635.1
288.7654,19632.3458
288.9501,19664.6708
289.1348,19664.7708
289.3195,19656.1167
289.5042,19653.125
289.6889,19661.775
289.8735,19614.3125
290.0581,19593.0333
290.2428,19545.5208
290.4273,19535.0083
290.6119,19543.8375
290.7965,19530.4958
290.981,19519.6625
291.1655,19504.0292
291.35,19447.4083
291.5345,19408.7708
291.719,19399.625
291.9034,19398.3875
292.0878,19422.5958
292.2722,19406.4708
292.4566,19375.6167
292.641,19374.4542
292.8253,19356.7417
293.0096,19330.325
293.194,19328.6417
293.3783,19316.0833
293.5626,19318.1125
293.7468,19312.2333
293.9311,19307.0917
294.1153,19258.0042
294.2995,19191.4417
294.4837,19143.425
294.6678,19109.15
294.852,19080.6042
295.0361,19077.4708
295.2202,19071.6292
295.4043,19080.825
295.5884,19061.6708
295.7725,19044.5083
295.9565,19023.9
296.1405,18968.9417
296.3246,18943.55
296.5085,18957.525
296.6925,18975.6917
296.8764,18960.65
297.0603,18937.8167
297.2443,18909.5833
297.4282,18871.8208
297.612,18831.0083
297.7959,18797.9333
297.9797,18776.125
298.1635,18734.5125
298.3474,18752.8917
298.5311,18761.0875
298.7149,18718.2667
298.8987,18664.9917
299.0823,18636.0208
299.2661,18587.45
299.4498,18527.2375
299.6334,18515.35
299.8171,18513.0125
300.0007,18482.6375
300.1843,18472.275
300.368,18444.5875
300.5515,18421.1333
300.7351,18398.7958
300.9186,18376.4083
301.1021,18344.35
301.2857,18329.0375
301.4691,18310.5042
301.6526,18312.375
301.8361,18271.6667
302.0195,18229.9667
302.2029,18210.2542
302.3863,18196.1208
302.5697,18162.2125
302.753,18158.1458
302.9364,18154.4125
303.1197,18161.7708
303.303,18138.9708
303.4863,18097.9667
303.6696,18031.9708
303.8528,17986.1875
304.036,17955.4167
304.2192,17951.0333
304.4024,17927.9833
304.5856,17893.5125
304.7688,17875.8792
304.9519,17863.3125
305.135,17840.5
305.3181,17814.7625
305.5012,17786.1792
305.6842,17779.6083
305.8673,17752.4542
306.0504,17714.8833
306.2333,17657.1083
306.4163,17639.5292
306.5993,17609.6958
306.7822,17591.85
306.9652,17579.6625
307.1481,17544.7375
307.331,17512.0042
307.5139,17480.5333
307.6967,17444.5875
307.8796,17412.4458
308.0624,17389.7042
308.2452,17350.0708
308.428,17314.0417
308.6107,17304.9375
308.7935,17268.2042
308.9762,17245.3792
309.1589,17218.9083
309.3416,17186.5333
309.5243,17160.2333
309.7069,17139.5
309.8896,17107.4792
310.0721,17071.2417
310.2548,17052.5333
310.4373,17037.5708
310.6199,17032.6292
310.8024,17005.2042
310.985,16989.8375
311.1674,16942.925
311.3499,16901.075
311.5324,16882.8333
311.7148,16888.1333
311.8973,16841.9792
312.0797,16815.2833
312.2621,16802.5417
312.4445,16787.1292
312.6268,16749.775
312.8091,16732.6167
312.9915,16683.9042
313.1738,16654.625
313.356,16605.4875
313.5383,16565.2958
313.7206,16551.4125
313.9027,16519.9125
314.085,16499.1167
314.2672,16478.9708
314.4493,16460.8792
314.6314,16440.8792
314.8136,16434.5208
314.9957,16402.5
315.1778,16363.7042
315.3598,16340.05
315.5419,16326.4833
315.724,16302.9417
315.9059,16273.2375
316.088,16240.7458
316.2699,16242.3125
316.4519,16231.975
316.6338,16195.5333
316.8157,16137.6667
316.9977,16112.6167
317.1795,16120.3667
317.3614,16120.1542
317.5432,16102.1042
317.7251,16059.6167
317.9069,16005.6667
318.0887,15971.9542
318.2704,15949.4792
318.4522,15928.4792
318.6339,15924.1958
318.8156,15938.7333
318.9973,15924.6833
319.179,15923.1458
319.3607,15904.1917
319.5423,15891.4958
319.7239,15877.25
319.9055,15856.8542
320.0871,15839.3875
320.2687,15812.6625
320.4502,15794.8292
320.6317,15767.9583
320.8132,15772.8458
320.9947,15749.725
321.1761,15724.6958
321.3576,15710.025
321.5391,15691.9583
321.7205,15693.5708
321.9019,15663.8792
322.0832,15632.3875
322.2646,15592.0167
322.4459,15564.1917
322.6272,15530.3917
322.8085,15501.9375
322.9898,15475.4
323.1711,15451.425
323.3523,15441.1083
323.5335,15421.025
323.7147,15454.0542
323.8959,15482.8708
324.0771,15481.25
324.2582,15466.85
324.4393,15447.3958
324.6204,15445.7333
324.8015,15428.4875
324.9826,15419.3292
325.1637,15439.85
325.3447,15432.8833
325.5257,15423.375
325.7067,15419.35
325.8877,15377.0958
326.0686,15350.8083
326.2496,15317.3417
326.4305,15275.375
326.6114,15257.0417
326.7922,15255.475
326.9731,15265.5083
327.1539,15252.9792
327.3347,15244.6625
327.5155,15246.9667
327.6963,15263.5292
327.8771,15253.4333
328.0578,15199.3917
328.2385,15137.0125
328.4193,15117.8625
328.5999,15097.725
328.7806,15061.5667
328.9613,15075.1542
329.1419,15084.3583
329.3225,15082.1958
329.5031,15054.5333
329.6837,15022.8458
329.8642,15000.1542
330.0447,14985.8958
330.2252,14964.8458
330.4057,14915.5875
330.5862,14884.9333
330.7667,14859.2292
330.9471,14880.9375
331.1275,14887.7833
331.3079,14825.0583
331.4883,14783.0833
331.6687,14785.1167
331.849,14773.0708
332.0293,14743.1583
332.2096,14719.5125
332.3899,14704.775
332.5702,14707.8375
332.7504,14720.6958
332.9306,14709.0083
333.1108,14671.2667
333.291,14638.6625
333.4712,14633.0042
333.6514,14616.1417
333.8315,14588.0958
334.0116,14577.9292
334.1917,14583.2958
334.3717,14581.0167
334.5518,14594.8708
334.7318,14571.3167
334.9119,14546.3792
335.0918,14521.5125
335.2718,14531.7583
335.4518,14535.4458
335.6317,14522.2083
335.8116,14512.2167
335.9915,14473.3625
336.1714,14396.2417
336.3513,14378.9167
336.5311,14412.0958
336.7109,14431.0208
336.8907,14388.25
337.0705,14323.3208
337.2502,14264.9542
337.43,14252.2083
337.6097,14242.5708
337.7894,14243.4208
337.9691,14233.8417
338.1488,14212.9333
338.3284,14224.35
338.508,14240.7208
338.6877,14248.8958
338.8672,14236.225
339.0468,14202.9667
339.2263,14174.4417
339.4059,14144.3792
339.5854,14181.7167
339.7649,14186.2542
339.9443,14176.1875
340.1238,14185.05
340.3032,14177.0708
340.4826,14155.9083
340.662,14113.2542
340.8414,14061.225
341.0207,14067.7542
341.2001,14081.8125
341.3794,14075.3833
341.5587,14073.2667
341.738,14081.6458
341.9172,14055.4042
342.0965,14053.5
342.2757,14005.5458
342.4549,13927.6583
342.6341,13933.075
342.8132,13926.6958
342.9923,13955.3958
343.1715,14003.0083
343.3506,14010.8667
343.5296,13965.8917
343.7087,13917.8833
343.8878,13874.2667
344.0668,13842.9125
344.2458,13796.4458
344.4248,13759.3
344.6037,13765.4542
344.7827,13780.1
344.9616,13775.9042
345.1405,13786.6625
345.3194,13796.1833
345.4982,13762.7667
345.6771,13744.625
345.8559,13728.0958
346.0347,13708.5208
346.2135,13677.4708
346.3923,13684.3917
346.571,13697.3833
346.7498,13667.3917
346.9285,13677.7792
347.1071,13671.4958
347.2859,13625.2625
347.4645,13619.5917
347.6431,13613.4333
347.8217,13627.5708
348.0003,13651.0583
348.1789,13666.4833
348.3574,13590.4375
348.5359,13532.6083
348.7145,13511.025
348.893,13520.4042
349.0714,13495.5917
349.2499,13449.6375
349.4283,13416.7333
349.6068,13390.9125
349.7852,13367.175
349.9635,13380.9125
350.1419,13402.1417
350.3202,13397.1042
350.4985,13368.0042
350.6768,13334.1875
350.8551,13307.4042
351.0334,13292.6167
351.2116,13257.025
351.3898,13255.3042
351.568,13235.0833
351.7462,13257.2
351.9243,13260.825
352.1025,13223.0542
352.2806,13192.075
352.4587,13160.4
352.6368,13127.7083
352.8148,13113.6083
352.9929,13115.8542
353.1709,13123.2917
353.3489,13114.4208
353.5268,13095.7167
353.7048,13081.7958
353.8828,13063.0917
354.0607,13053.8208
354.2386,13042.2542
354.4165,13022.0292
354.5943,13012.7583
354.7722,13010.0958
354.95,13022.3
355.1278,13024.3375
355.3056,12990.375
355.4833,12923.6458
355.6611,12874.4958
355.8388,12841.8875
356.0165,12816.1458
356.1942,12828.4625
356.3719,12873.9958
356.5495,12850.6917
356.7271,12789.4667
356.9047,12790.2542
357.0823,12775.1708
357.2599,12772.2542
357.4374,12770.1458
357.6149,12751.025
357.7924,12714.4042
357.9699,12680.6917
358.1474,12648.8625
358.3248,12595.1917
358.5023,12580.6625
358.6797,12538.2083
358.8571,12515.4125
359.0344,12533.375
359.2118,12528.7958
359.3891,12523.2333
359.5664,12520.0167
359.7437,12523.7708
359.9209,12490.6083
360.0982,12460.1375
360.2754,12434.2333
360.4526,12419.5292
360.6298,12412.5917
360.807,12403.2417
360.9841,12369.8708
361.1613,12334.4958
361.3383,12360.8708
361.5154,12370.4292
361.6925,12362.1208
361.8695,12325.1958
362.0466,12260.8667
362.2236,12278.3917
362.4005,12276.3833
362.5775,12288.0333
362.7545,12265.3375
362.9314,12236.0667
363.1083,12211.4667
363.2852,12180.7542
363.462,12189.4833
363.6389,12179.2875
363.8157,12183.5458
363.9925,12170.1542
364.1693,12157.8625
364.346,12130.4625
364.5228,12095.6458
364.6996,12097.0708
364.8762,12086.1708
365.0529,12092.1583
365.2296,12111.8625
365.4062,12132.1958
365.5829,12136.5958
365.7595,12107.8458
365.9361,12111.3542
366.1126,12123.1417
366.2892,12119.35
366.4657,12227.8917
366.6422,12392.4792
366.8186,12386.3042
366.9951,12404.1542
367.1716,12412.4708
367.348,12344.425
367.5244,12372.85
367.7008,12409.6
367.8772,12422.4875
368.0535,12273.3167
368.2298,12158.2667
368.4061,12289.1667
368.5824,12292.7458
368.7586,12259.2
368.9349,12339.5417
369.1111,12323.3292
369.2873,12215.5333
369.4635,12159.2042
369.6396,12213.3542
369.8158,12157.3708
369.9919,12103.8625
370.168,12099.7333
370.3441,12133.725
370.5202,12064.25
370.6962,11936.45
370.8722,11881.6958
371.0482,11877.6417
371.2242,11933.4417
371.4002,12025.4833
371.5761,12126.5333
371.752,12059.6167
371.9279,12006.9458
372.1038,11976.7917
372.2796,11947.8625
372.4555,11918.2917
372.6313,12010.2333
372.8071,11992.9292
372.9829,11929.5958
373.1586,11911.5958
373.3344,11933.125
373.5101,11880.0875
373.6858,11837.3042
373.8615,11824.7
374.0371,11850.1167
374.2127,11953.2708
374.3884,12018.3792
374.564,11953.1708
374.7395,11880.8292
374.9151,11876.1708
375.0906,11961.6917
375.2661,12171.8708
375.4416,12197.4917
375.6171,12206.9917
375.7925,12289.9708
375.968,12308.5333
376.1434,12278.6708
376.3188,12151.1583
376.4941,12094.3167
376.6695,12122.0458
376.8448,12179.2708
377.0201,12247.9667
377.1954,12227.1083
377.3707,12242.2458
377.5459,12330.5542
377.7212,12381.3125
377.8964,12616.9375
378.0715,12913.2708
378.2467,12805.7958
378.4218,12680.5625
378.597,12735.5625
378.7721,12472.75
378.9472,12484.7667
379.1222,12528.1875
379.2973,12679.0208
379.4723,13019.1708
379.6473,13216.6375
379.8223,13142.7958
379.9972,12756.925
380.1722,12595.4458
380.3471,12551.7708
380.522,12615.6125
380.6969,12548.6875
380.8717,12635.2
381.0466,12795.9417
381.2214,12626.975
381.3962,12547.0083
381.571,12427.0417
381.7457,12328.6875
381.9204,12372.8333
382.0952,12436.6875
382.2699,12380.1
382.4445,12685.225
382.6192,12807.0458
382.7938,12957.0792
382.9685,13244.5292
383.1431,13215.2042
383.3176,12793.2208
383.4922,12488.6292
383.6667,12459.5375
383.8412,12502.7167
384.0157,12406.9208
384.1902,12388.5875
384.3646,12562.1375
384.5391,12667.7167
384.7134,12645.9583
384.8878,12743.7458
385.0622,12962.7708
385.2365,13099.1
385.4109,12796.7625
385.5852,12543.4417
385.7594,12538.8333
385.9337,12619.5292
386.1079,12719.5833
386.2822,12902.2458
386.4564,13162.5625
386.6306,13032.4958
386.8047,12855.9292
386.9789,13056.05
387.153,13098.6083
387.3271,13343.2625
387.5012,13575.4667
387.6752,13588.8833
387.8492,13950.975
388.0233,14051.8792
388.1972,13689.9667
388.3712,13605.3708
388.5452,13643.9542
388.7191,13676.55
388.893,13902.2208
389.0669,14240.0792
389.2408,13840.9625
389.4146,13229.1708
389.5884,12843.6292
389.7623,12619.7333
389.9361,12607.9792
390.1098,12655.15
390.2835,12799.1708
390.4573,12825.5167
390.631,12756.8583
390.8047,12835.2375
390.9784,13110.4417
391.152,13102.7542
391.3256,13040.5708
391.4992,13191.9917
391.6728,13154.8542
391.8464,13059.9333
392.0199,13288.9208
392.1934,13475.6583
392.3669,13376.8417
392.5403,13687.1792
392.7138,13723.0042
392.8873,13954.9167
393.0607,14151.0083
393.2341,14451.3958
393.4074,14523.6958
393.5808,14241.725
393.7542,13665.5833
393.9274,13625.0208
394.1007,13629.5625
394.274,13603.7167
394.4472,13795.25
394.6205,13664.8958
394.7937,14064.425
394.9668,14477.5375
395.14,14504.8333
395.3131,14064.1458
395.4863,13593.3958
395.6594,13406.1042
395.8325,13440.3917
396.0055,13308.4708
396.1786,13364.5458
396.3516,13331.2
396.5246,13367.8667
396.6975,13194.6167
396.8705,13020.6292
397.0434,13343.9625
397.2163,13458.725
397.3892,13135.6625
397.5621,13278.4583
397.735,13590.3
397.9077,13923.8125
398.0806,14357.0333
398.2534,14087.6167
398.4261,14059.6333
398.5989,14148.2417
398.7716,14725.8583
398.9443,14936.3
399.117,14653.9167
399.2896,14312.0625
399.4623,14134.4708
399.6349,14000.8458
399.8075,13908.7375
399.9801,13622.6583
400.1526,13561.8792
400.3252,13476.6792
400.4977,13052.375
400.6702,12905.1958
400.8427,12848.1458
401.0151,12950.5125
401.1875,13101.4125
401.36,13034.1542
401.5323,13114.5
401.7047,13003.3792
401.877,12821.6417
402.0494,12789.25
402.2216,12818.75
402.394,13095.225
402.5662,13128.7125
402.7385,13029.0292
402.9107,13027.575
403.0829,12972.9417
403.2551,12983.9917
403.4272,12881.2125
403.5994,12815.9375
403.7715,12900.3167
403.9436,13192.2667
404.1156,13185.7333
