Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-26 19:43:47.294905
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1614.85
218.2508,1646.9583
218.442,1677.0292
218.6332,1712.7083
218.8244,1745.9958
219.0156,1781.4708
219.2067,1816.275
219.3979,1854.8292
219.589,1893.3
219.7801,1931.0083
219.9712,1972.4083
220.1623,2014.3667
220.3533,2059.4167
220.5444,2105.8042
220.7354,2153.2917
220.9264,2199.7375
221.1174,2250.5917
221.3083,2301.1875
221.4993,2350.8625
221.6902,2401.8
221.8812,2458.3958
222.0721,2514.4417
222.263,2572.2833
222.4538,2631.7875
222.6447,2692.7625
222.8355,2754.5875
223.0264,2815.5667
223.2172,2877.2208
223.408,2946.0
223.5987,3009.4542
223.7895,3077.5792
223.9802,3149.6042
224.1709,3219.7333
224.3616,3294.0917
224.5524,3368.5542
224.743,3444.6958
224.9337,3519.0667
225.1243,3602.9083
225.315,3682.5417
225.5056,3761.5958
225.6962,3843.1875
225.8867,3928.0708
226.0773,4014.6
226.2678,4101.9833
226.4584,4192.5333
226.6489,4281.2917
226.8394,4367.4625
227.0298,4461.075
227.2203,4556.1125
227.4108,4658.2875
227.6012,4757.7417
227.7916,4853.0167
227.982,4953.4083
228.1723,5052.9833
228.3627,5154.675
228.5531,5254.05
228.7434,5356.6375
228.9337,5463.8333
229.124,5574.4042
229.3143,5683.0125
229.5045,5804.2292
229.6948,5919.5792
229.885,6042.2208
230.0752,6163.4083
230.2654,6282.5542
230.4556,6403.8208
230.6457,6520.4625
230.8358,6641.7375
231.026,6759.0625
231.2161,6880.2667
231.4062,7004.0708
231.5963,7121.4125
231.7863,7246.15
231.9764,7375.3042
232.1664,7511.9458
232.3564,7649.05
232.5464,7781.0667
232.7364,7918.2375
232.9263,8044.3708
233.1163,8187.2417
233.3062,8323.4625
233.4961,8478.9167
233.686,8614.6542
233.8758,8741.1958
234.0657,8869.7167
234.2555,9013.3083
234.4454,9152.875
234.6352,9294.3958
234.825,9431.2125
235.0147,9561.525
235.2045,9696.4875
235.3942,9830.85
235.5839,9970.7833
235.7737,10105.825
235.9633,10234.5208
236.153,10386.7208
236.3427,10528.9375
236.5323,10669.0333
236.7219,10798.475
236.9115,10920.325
237.1011,11040.1875
237.2907,11179.7875
237.4803,11320.3667
237.6698,11446.6458
237.8593,11581.6958
238.0488,11715.7083
238.2383,11848.3333
238.4278,11977.9667
238.6172,12123.3458
238.8066,12256.625
238.9961,12385.8625
239.1855,12530.2708
239.3748,12660.0208
239.5642,12780.6375
239.7536,12913.7958
239.9429,13039.5167
240.1322,13154.7292
240.3215,13276.2875
240.5108,13401.4208
240.7001,13524.9792
240.8893,13645.5833
241.0786,13761.5917
241.2677,13876.9167
241.457,14007.6625
241.6461,14097.8167
241.8353,14195.3833
242.0244,14298.1083
242.2136,14391.2
242.4027,14493.3292
242.5918,14588.9625
242.7809,14685.575
242.9699,14752.9167
243.159,14794.85
243.348,14910.0042
243.537,15034.7375
243.726,15142.8625
243.915,15242.0417
244.1039,15329.45
244.2929,15414.7208
244.4818,15439.575
244.6707,15502.4292
244.8596,15618.5708
245.0485,15734.5625
245.2373,15852.3875
245.4262,15956.2792
245.615,16049.3333
245.8038,16127.4042
245.9926,16215.4125
246.1814,16314.1417
246.3701,16359.1875
246.5589,16342.0667
246.7476,16396.0167
246.9363,16517.8875
247.1249,16632.8458
247.3136,16731.2333
247.5023,16827.0375
247.6909,16917.95
247.8795,17005.3125
248.0681,17104.2042
248.2567,17183.2958
248.4453,17263.8625
248.6338,17344.7958
248.8224,17400.8583
249.0109,17395.2542
249.1994,17390.7458
249.3878,17495.175
249.5763,17594.2333
249.7648,17685.0917
249.9532,17769.6917
250.1416,17862.55
250.33,17970.2417
250.5183,18061.9917
250.7067,18137.3167
250.8951,18203.025
251.0834,18265.8583
251.2717,18329.3292
251.46,18385.825
251.6483,18445.4667
251.8365,18497.2375
252.0247,18502.4917
252.213,18520.7833
252.4012,18585.3125
252.5894,18696.2542
252.7775,18768.4542
252.9657,18824.6792
253.1538,18903.7917
253.3419,18971.15
253.53,19014.2208
253.7181,19065.2583
253.9062,19130.0667
254.0942,19188.9292
254.2823,19220.4083
254.4703,19256.2042
254.6583,19296.9667
254.8463,19349.5208
255.0342,19374.4
255.2222,19402.1625
255.4101,19422.5833
255.598,19406.9708
255.7859,19432.9667
255.9738,19503.7958
256.1616,19583.5542
256.3495,19660.725
256.5373,19718.1333
256.7251,19816.8417
256.9129,19868.45
257.1006,19917.7667
257.2884,19979.4667
257.4761,20055.125
257.6638,20090.4625
257.8515,20119.7458
258.0392,20150.25
258.2269,20179.375
258.4146,20201.2792
258.6022,20237.9583
258.7898,20246.8583
258.9774,20260.75
259.165,20293.3458
259.3525,20343.7
259.5401,20362.0708
259.7276,20392.8458
259.9151,20435.9625
260.1026,20460.2875
260.2901,20497.1792
260.4776,20538.4708
260.665,20611.2375
260.8524,20659.5458
261.0398,20725.2625
261.2272,20755.1792
261.4146,20762.7542
261.6019,20792.55
261.7893,20834.5833
261.9766,20864.3292
262.1639,20894.2583
262.3512,20891.2208
262.5384,20892.6542
262.7257,20898.1125
262.9129,20910.3792
263.1001,20923.9458
263.2873,20957.2167
263.4745,20976.45
263.6617,20953.7958
263.8488,20975.3625
264.0359,20985.9417
264.2231,20989.3667
264.4101,20997.6375
264.5972,21014.7958
264.7842,21030.4292
264.9713,21037.5167
265.1583,21039.9625
265.3453,21052.5458
265.5323,21071.3208
265.7193,21090.625
265.9062,21118.0833
266.0931,21128.3
266.2801,21126.0167
266.4669,21151.1208
266.6538,21169.2667
266.8407,21192.4917
267.0276,21178.525
267.2143,21169.7292
267.4012,21181.1042
267.588,21142.7542
267.7747,21139.2958
267.9615,21136.125
268.1482,21126.7542
268.3349,21133.2333
268.5217,21134.9542
268.7083,21108.8583
268.895,21097.2542
269.0817,21108.5333
269.2682,21101.7917
269.4549,21073.5333
269.6415,21018.475
269.8281,21005.0292
270.0146,21017.4125
270.2012,21027.9917
270.3877,21035.5917
270.5742,21025.0958
270.7607,21020.6375
270.9472,21008.5917
271.1336,20992.6458
271.32,20975.4292
271.5065,20953.3667
271.6929,20944.8667
271.8792,20951.3
272.0656,20941.8875
272.252,20941.6583
272.4383,20936.4792
272.6246,20922.6042
272.8109,20907.8583
272.9972,20929.8
273.1835,20945.575
273.3697,20948.4583
273.5559,20944.05
273.7421,20943.0292
273.9283,20930.9292
274.1145,20917.5125
274.3007,20912.975
274.4868,20917.2708
274.6729,20942.1792
274.859,20936.85
275.0451,20931.8583
275.2311,20868.4167
275.4172,20871.95
275.6032,20883.1458
275.7892,20899.575
275.9752,20890.525
276.1612,20900.2417
276.3472,20868.9042
276.5331,20854.9583
276.719,20848.775
276.9049,20841.5042
277.0908,20815.2458
277.2767,20806.1833
277.4625,20802.4042
277.6484,20781.9792
277.8342,20755.65
278.02,20749.9917
278.2057,20756.8125
278.3915,20773.8917
278.5772,20771.8708
278.763,20745.3542
278.9487,20753.1583
279.1343,20765.0708
279.32,20748.8833
279.5057,20712.4583
279.6913,20652.625
279.877,20635.5792
280.0625,20623.6083
280.2481,20588.65
280.4337,20560.0583
280.6192,20574.0917
280.8048,20583.0875
280.9903,20556.1083
281.1758,20521.3542
281.3612,20481.0167
281.5467,20462.4917
281.7321,20481.6833
281.9175,20482.025
282.1029,20469.0667
282.2884,20462.0625
282.4737,20423.1625
282.6591,20390.7542
282.8444,20381.3083
283.0297,20369.4125
283.215,20361.4417
283.4002,20348.7167
283.5855,20306.1708
283.7707,20243.9792
283.956,20212.6417
284.1412,20193.4125
284.3264,20198.2542
284.5115,20214.5458
284.6967,20213.6167
284.8818,20181.0333
285.0669,20138.3167
285.252,20127.125
285.4371,20119.15
285.6222,20078.2333
285.8072,20051.05
285.9922,20022.9625
286.1772,20025.9708
286.3622,20027.0458
286.5472,19990.1458
286.7321,19953.4958
286.9171,19962.8167
287.102,19961.6792
287.2869,19965.3833
287.4717,19985.0042
287.6566,19973.3
287.8415,19957.8542
288.0263,19933.9417
288.2111,19881.6792
288.3959,19830.4042
288.5806,19824.725
288.7654,19825.5375
288.9501,19854.5292
289.1348,19854.0708
289.3195,19841.525
289.5042,19841.0
289.6889,19851.6875
289.8735,19798.9958
290.0581,19773.9833
290.2428,19727.9042
290.4273,19716.5125
290.6119,19724.3583
290.7965,19709.8333
290.981,19695.8208
291.1655,19685.6417
291.35,19622.8667
291.5345,19578.2583
291.719,19571.1833
291.9034,19573.0625
292.0878,19597.1875
292.2722,19577.675
292.4566,19548.9708
292.641,19546.4958
292.8253,19532.1708
293.0096,19503.5875
293.194,19499.8917
293.3783,19489.8708
293.5626,19489.5583
293.7468,19480.2583
293.9311,19470.5958
294.1153,19426.1792
294.2995,19355.2
294.4837,19306.1625
294.6678,19266.6542
294.852,19240.2458
295.0361,19237.0833
295.2202,19233.5917
295.4043,19238.9333
295.5884,19218.0708
295.7725,19197.0042
295.9565,19175.3333
296.1405,19122.1333
296.3246,19094.8667
296.5085,19112.9792
296.6925,19126.7792
296.8764,19109.3458
297.0603,19087.4875
297.2443,19057.1083
297.4282,19020.0792
297.612,18976.0208
297.7959,18939.7792
297.9797,18910.5625
298.1635,18872.9708
298.3474,18890.6958
298.5311,18899.5542
298.7149,18853.7625
298.8987,18799.0125
299.0823,18770.4333
299.2661,18721.775
299.4498,18656.3
299.6334,18645.9917
299.8171,18640.3833
300.0007,18619.4292
300.1843,18597.1792
300.368,18573.1417
300.5515,18545.5583
300.7351,18522.4917
300.9186,18506.8542
301.1021,18473.0542
301.2857,18456.3458
301.4691,18435.9708
301.6526,18432.9458
301.8361,18394.5833
302.0195,18355.0208
302.2029,18337.2292
302.3863,18322.4167
302.5697,18284.6875
302.753,18277.2958
302.9364,18278.0792
303.1197,18282.9708
303.303,18259.8333
303.4863,18218.375
303.6696,18145.975
303.8528,18097.6667
304.036,18068.5708
304.2192,18068.3833
304.4024,18046.4583
304.5856,18003.5292
304.7688,17988.6958
304.9519,17975.2208
305.135,17949.5208
305.3181,17918.9417
305.5012,17895.8292
305.6842,17887.65
305.8673,17863.0833
306.0504,17822.725
306.2333,17767.775
306.4163,17749.675
306.5993,17720.325
306.7822,17697.675
306.9652,17682.8958
307.1481,17641.3125
307.331,17611.3667
307.5139,17578.125
307.6967,17540.3042
307.8796,17505.75
308.0624,17477.6208
308.2452,17438.4667
308.428,17408.2375
308.6107,17392.3417
308.7935,17358.9333
308.9762,17332.1042
309.1589,17316.1583
309.3416,17284.9125
309.5243,17250.0667
309.7069,17226.0625
309.8896,17193.55
310.0721,17161.5667
310.2548,17143.5875
310.4373,17119.2
310.6199,17107.4458
310.8024,17077.7708
310.985,17052.125
311.1674,17014.1583
311.3499,16960.7917
311.5324,16947.9125
311.7148,16949.0167
311.8973,16909.625
312.0797,16879.9625
312.2621,16864.4375
312.4445,16847.6083
312.6268,16809.1875
312.8091,16781.425
312.9915,16738.275
313.1738,16703.3083
313.356,16658.8458
313.5383,16619.5833
313.7206,16597.3417
313.9027,16569.5833
314.085,16544.5583
314.2672,16523.2958
314.4493,16510.6833
314.6314,16499.825
314.8136,16488.0667
314.9957,16450.4208
315.1778,16403.775
315.3598,16382.3417
315.5419,16365.3583
315.724,16353.1792
315.9059,16325.6292
316.088,16296.0208
316.2699,16301.4542
316.4519,16280.25
316.6338,16231.625
316.8157,16170.3125
316.9977,16137.9833
317.1795,16142.5792
317.3614,16134.1458
317.5432,16117.9625
317.7251,16081.5917
317.9069,16030.9667
318.0887,16010.1458
318.2704,15989.2708
318.4522,15970.7083
318.6339,15950.7083
318.8156,15965.1167
318.9973,15939.2917
319.179,15932.2
319.3607,15933.6542
319.5423,15928.0625
319.7239,15904.675
319.9055,15874.6042
320.0871,15848.8917
320.2687,15826.0417
320.4502,15800.7625
320.6317,15764.7125
320.8132,15762.6833
320.9947,15752.2083
321.1761,15738.8542
321.3576,15730.3042
321.5391,15717.975
321.7205,15710.1583
321.9019,15673.2333
322.0832,15629.475
322.2646,15593.75
322.4459,15571.8083
322.6272,15544.6792
322.8085,15522.2208
322.9898,15504.875
323.1711,15476.05
323.3523,15445.0833
323.5335,15422.8625
323.7147,15459.8333
323.8959,15482.3542
324.0771,15473.1375
324.2582,15448.6917
324.4393,15430.15
324.6204,15424.0875
324.8015,15411.6042
324.9826,15411.6583
325.1637,15432.9208
325.3447,15418.3458
325.5257,15400.925
325.7067,15381.8708
325.8877,15331.025
326.0686,15297.425
326.2496,15262.375
326.4305,15226.4333
326.6114,15212.8208
326.7922,15209.2917
326.9731,15210.5917
327.1539,15205.3292
327.3347,15196.6208
327.5155,15196.3417
327.6963,15214.9458
327.8771,15211.6875
328.0578,15164.9125
328.2385,15103.8625
328.4193,15080.475
328.5999,15056.5625
328.7806,15029.4417
328.9613,15043.8667
329.1419,15025.6458
329.3225,15013.6542
329.5031,14978.3958
329.6837,14940.0458
329.8642,14918.4792
330.0447,14903.025
330.2252,14878.0167
330.4057,14844.3875
330.5862,14826.0208
330.7667,14811.6375
330.9471,14831.0667
331.1275,14830.8083
331.3079,14769.3125
331.4883,14734.8417
331.6687,14738.1667
331.849,14713.4833
332.0293,14682.0
332.2096,14661.6625
332.3899,14657.3833
332.5702,14655.8042
332.7504,14658.3542
332.9306,14656.6583
333.1108,14622.4917
333.291,14581.8125
333.4712,14577.1958
333.6514,14575.8208
333.8315,14558.975
334.0116,14538.6417
334.1917,14534.9292
334.3717,14535.7875
334.5518,14533.9708
334.7318,14510.6625
334.9119,14494.5333
335.0918,14488.9917
335.2718,14478.3833
335.4518,14470.2583
335.6317,14450.4167
335.8116,14442.325
335.9915,14437.3167
336.1714,14395.8083
336.3513,14372.1833
336.5311,14373.5333
336.7109,14381.2625
336.8907,14357.9958
337.0705,14306.8917
337.2502,14254.3542
337.43,14235.7917
337.6097,14198.55
337.7894,14178.9958
337.9691,14182.5083
338.1488,14185.8542
338.3284,14186.1708
338.508,14198.7542
338.6877,14193.1083
338.8672,14176.8583
339.0468,14142.7667
339.2263,14119.5417
339.4059,14113.775
339.5854,14145.7292
339.7649,14134.1083
339.9443,14105.3042
340.1238,14102.6667
340.3032,14101.4625
340.4826,14083.425
340.662,14056.55
340.8414,14011.0333
341.0207,14017.6
341.2001,14026.7792
341.3794,14025.3208
341.5587,14047.7208
341.738,14048.5958
341.9172,14007.1958
342.0965,13986.4042
342.2757,13937.9333
342.4549,13875.7167
342.6341,13880.025
342.8132,13871.9875
342.9923,13888.3708
343.1715,13926.3
343.3506,13958.8625
343.5296,13915.8042
343.7087,13855.5875
343.8878,13826.6083
344.0668,13817.7458
344.2458,13804.9292
344.4248,13771.5083
344.6037,13759.6625
344.7827,13758.7375
344.9616,13734.175
345.1405,13729.4542
345.3194,13739.5583
345.4982,13708.2375
345.6771,13681.5583
345.8559,13675.0042
346.0347,13674.0583
346.2135,13653.4792
346.3923,13648.3042
346.571,13649.0417
346.7498,13623.8208
346.9285,13621.1583
347.1071,13605.6125
347.2859,13563.4625
347.4645,13578.3833
347.6431,13592.9667
347.8217,13603.5125
348.0003,13610.5875
348.1789,13618.5958
348.3574,13546.6875
348.5359,13497.7
348.7145,13460.8417
348.893,13460.9917
349.0714,13461.1083
349.2499,13431.3292
349.4283,13391.2625
349.6068,13355.3917
349.7852,13340.7292
349.9635,13342.6625
350.1419,13337.5875
350.3202,13321.1208
350.4985,13281.6333
350.6768,13257.8125
350.8551,13240.4667
351.0334,13230.0708
351.2116,13204.4625
351.3898,13207.4458
351.568,13203.7
351.7462,13205.9833
351.9243,13189.7458
352.1025,13158.5667
352.2806,13146.7583
352.4587,13138.05
352.6368,13119.9625
352.8148,13096.7375
352.9929,13064.8875
353.1709,13058.2542
353.3489,13055.4792
353.5268,13030.9208
353.7048,13008.9083
353.8828,12994.7833
354.0607,12970.2667
354.2386,12968.5375
354.4165,12948.2292
354.5943,12930.6083
354.7722,12924.9792
354.95,12945.0958
355.1278,12941.0042
355.3056,12914.0875
355.4833,12860.6625
355.6611,12815.7958
355.8388,12777.7917
356.0165,12755.7208
356.1942,12766.675
356.3719,12799.8833
356.5495,12793.4833
356.7271,12771.6792
356.9047,12767.6417
357.0823,12769.2625
357.2599,12762.5125
357.4374,12743.6458
357.6149,12713.6458
357.7924,12671.2792
357.9699,12653.3583
358.1474,12646.9708
358.3248,12612.5958
358.5023,12588.4542
358.6797,12556.85
358.8571,12532.1125
359.0344,12525.2
359.2118,12494.0417
359.3891,12471.1208
359.5664,12459.9958
359.7437,12449.25
359.9209,12409.7583
360.0982,12374.975
360.2754,12353.1875
360.4526,12366.1958
360.6298,12371.6292
360.807,12367.6833
360.9841,12352.3667
361.1613,12314.4917
361.3383,12324.8833
361.5154,12328.0917
361.6925,12303.5417
361.8695,12285.8375
362.0466,12255.1292
362.2236,12247.2458
362.4005,12224.1125
362.5775,12223.5458
362.7545,12178.0875
362.9314,12133.5333
363.1083,12132.9958
363.2852,12149.3708
363.462,12158.1
363.6389,12133.2375
363.8157,12123.1917
363.9925,12094.1375
364.1693,12068.2792
364.346,12044.3292
364.5228,12028.8667
364.6996,12043.4958
364.8762,12042.5333
365.0529,12049.4583
365.2296,12050.7667
365.4062,12045.3917
365.5829,12042.6042
365.7595,12001.5625
365.9361,11994.2833
366.1126,12005.325
366.2892,11999.3583
366.4657,12121.3042
366.6422,12293.65
366.8186,12289.4292
366.9951,12314.0833
367.1716,12325.0042
367.348,12238.375
367.5244,12257.8458
367.7008,12302.4458
367.8772,12333.1333
368.0535,12204.4958
368.2298,12085.0667
368.4061,12202.2875
368.5824,12210.6208
368.7586,12185.4292
368.9349,12274.6625
369.1111,12244.7958
369.2873,12099.2042
369.4635,12038.6833
369.6396,12096.9292
369.8158,12043.425
369.9919,11974.4167
370.168,11956.1083
370.3441,12005.0583
370.5202,11966.9542
370.6962,11872.125
370.8722,11820.125
371.0482,11816.0625
371.2242,11842.5375
371.4002,11901.6083
371.5761,11976.575
371.752,11918.3167
371.9279,11885.7917
372.1038,11916.1708
372.2796,11915.5083
372.4555,11863.625
372.6313,11914.3458
372.8071,11893.4958
372.9829,11831.5583
373.1586,11804.875
373.3344,11854.2958
373.5101,11847.2875
373.6858,11836.2458
373.8615,11810.475
374.0371,11795.9
374.2127,11852.2333
374.3884,11936.0958
374.564,11894.1875
374.7395,11842.8667
374.9151,11848.3542
375.0906,11948.9417
375.2661,12118.4958
375.4416,12105.3125
375.6171,12069.0292
375.7925,12155.5583
375.968,12230.9458
376.1434,12203.0417
376.3188,12061.0958
376.4941,11999.4833
376.6695,12026.9792
376.8448,12091.0167
377.0201,12153.625
377.1954,12128.1875
377.3707,12115.3833
377.5459,12185.6042
377.7212,12232.3792
377.8964,12458.5708
378.0715,12755.9542
378.2467,12639.8667
378.4218,12493.3417
378.597,12548.7417
378.7721,12327.3417
378.9472,12361.0083
379.1222,12420.9333
379.2973,12565.8625
379.4723,12916.5375
379.6473,13142.9625
379.8223,13082.2792
379.9972,12694.8375
380.1722,12500.3875
380.3471,12420.025
380.522,12460.1125
380.6969,12392.6083
380.8717,12494.5917
381.0466,12652.6333
381.2214,12470.7667
381.3962,12398.4792
381.571,12317.7625
381.7457,12246.1458
381.9204,12271.0042
382.0952,12360.3833
382.2699,12322.0792
382.4445,12603.7708
382.6192,12774.85
382.7938,12944.7167
382.9685,13233.5625
383.1431,13207.7208
383.3176,12783.8625
383.4922,12465.7125
383.6667,12428.4667
383.8412,12473.4208
384.0157,12393.0792
384.1902,12361.1167
384.3646,12491.2417
384.5391,12563.8708
384.7134,12523.1083
384.8878,12606.0458
385.0622,12842.85
385.2365,12997.9
385.4109,12682.7083
385.5852,12419.2167
385.7594,12427.8083
385.9337,12531.8167
386.1079,12666.4792
386.2822,12824.1083
386.4564,13039.325
386.6306,12906.4292
386.8047,12710.5667
386.9789,12913.3625
387.153,13007.0
387.3271,13265.45
387.5012,13486.8167
387.6752,13451.0833
387.8492,13821.6958
388.0233,13971.7167
388.1972,13595.675
388.3712,13499.8958
388.5452,13522.9167
388.7191,13570.4625
388.893,13805.2208
389.0669,14159.775
389.2408,13732.0083
389.4146,13061.9958
389.5884,12643.9542
389.7623,12419.8792
389.9361,12397.9167
390.1098,12451.5375
390.2835,12591.1625
390.4573,12637.2458
390.631,12578.4042
390.8047,12653.9792
390.9784,12897.725
391.152,12878.4
391.3256,12788.7125
391.4992,12930.0542
391.6728,12912.0167
391.8464,12812.4542
392.0199,13053.525
392.1934,13295.9042
392.3669,13209.35
392.5403,13506.875
392.7138,13565.225
392.8873,13836.0958
393.0607,14082.6542
393.2341,14445.6833
393.4074,14553.7792
393.5808,14300.4458
393.7542,13684.3333
393.9274,13578.8375
394.1007,13554.0083
394.274,13478.7417
394.4472,13671.9958
394.6205,13526.6417
394.7937,13878.9042
394.9668,14293.6583
395.14,14316.75
395.3131,13840.2708
395.4863,13353.2
395.6594,13138.6042
395.8325,13205.4625
396.0055,13062.8833
396.1786,13137.7208
396.3516,13167.5083
396.5246,13249.05
396.6975,13118.0417
396.8705,12992.1125
397.0434,13349.675
397.2163,13487.975
397.3892,13095.2917
397.5621,13163.4917
397.735,13433.9792
397.9077,13729.5208
398.0806,14117.2042
398.2534,13825.4417
398.4261,13769.3625
398.5989,13863.8333
398.7716,14447.2333
398.9443,14669.6375
399.117,14357.1667
399.2896,13971.7958
399.4623,13782.5667
399.6349,13656.3875
399.8075,13590.3833
399.9801,13311.1042
400.1526,13206.6583
400.3252,13112.4333
400.4977,12665.8583
400.6702,12554.4375
400.8427,12519.8333
401.0151,12593.2833
401.1875,12737.7125
401.36,12653.1542
401.5323,12723.225
401.7047,12612.4125
401.877,12431.5125
402.0494,12389.0083
402.2216,12404.4125
402.394,12689.5042
402.5662,12729.5875
402.7385,12626.2583
402.9107,12603.025
403.0829,12548.4792
403.2551,12611.5917
403.4272,12535.7375
403.5994,12463.0542
403.7715,12514.9333
403.9436,12771.5
404.1156,12754.9292
