Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-26 08:22:28.790576
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1522.6917
218.2508,1551.6917
218.442,1579.7167
218.6332,1612.9792
218.8244,1642.1833
219.0156,1675.3292
219.2067,1707.3542
219.3979,1744.8583
219.589,1780.3375
219.7801,1817.8875
219.9712,1855.5917
220.1623,1894.8625
220.3533,1936.125
220.5444,1978.3333
220.7354,2021.65
220.9264,2063.7375
221.1174,2112.4667
221.3083,2160.9458
221.4993,2207.1708
221.6902,2254.1125
221.8812,2306.8208
222.0721,2358.8792
222.263,2413.6875
222.4538,2468.6208
222.6447,2525.9375
222.8355,2583.4917
223.0264,2642.3958
223.2172,2701.0833
223.408,2761.6583
223.5987,2826.7292
223.7895,2887.1375
223.9802,2957.4167
224.1709,3021.0
224.3616,3091.075
224.5524,3161.6833
224.743,3231.9125
224.9337,3301.3125
225.1243,3381.525
225.315,3457.5375
225.5056,3529.7667
225.6962,3608.2958
225.8867,3684.3417
226.0773,3765.4042
226.2678,3844.7583
226.4584,3930.4292
226.6489,4015.3542
226.8394,4096.9958
227.0298,4184.0625
227.2203,4275.9375
227.4108,4375.6417
227.6012,4469.2083
227.7916,4558.8958
227.982,4652.9958
228.1723,4744.0667
228.3627,4842.9083
228.5531,4936.2333
228.7434,5033.3417
228.9337,5133.9625
229.124,5236.1792
229.3143,5339.3417
229.5045,5451.7792
229.6948,5562.825
229.885,5676.55
230.0752,5792.1167
230.2654,5905.875
230.4556,6018.4375
230.6457,6130.5083
230.8358,6244.2292
231.026,6359.1708
231.2161,6471.2958
231.4062,6588.0708
231.5963,6697.575
231.7863,6817.575
231.9764,6942.7667
232.1664,7068.6958
232.3564,7199.925
232.5464,7324.075
232.7364,7454.1042
232.9263,7575.4083
233.1163,7707.7583
233.3062,7841.3292
233.4961,7987.5042
233.686,8114.6333
233.8758,8235.8958
234.0657,8354.4208
234.2555,8493.5708
234.4454,8628.1292
234.6352,8757.5458
234.825,8890.525
235.0147,9013.7917
235.2045,9142.8542
235.3942,9273.4
235.5839,9402.25
235.7737,9529.1375
235.9633,9656.9625
236.153,9794.925
236.3427,9932.8
236.5323,10063.6333
236.7219,10188.6542
236.9115,10304.725
237.1011,10425.1458
237.2907,10555.675
237.4803,10689.125
237.6698,10812.2167
237.8593,10941.0375
238.0488,11066.5292
238.2383,11193.0667
238.4278,11318.3
238.6172,11455.075
238.8066,11581.65
238.9961,11706.0167
239.1855,11842.8458
239.3748,11963.1917
239.5642,12080.1625
239.7536,12211.0583
239.9429,12329.0542
240.1322,12440.2667
240.3215,12556.3167
240.5108,12674.6208
240.7001,12798.3208
240.8893,12915.4792
241.0786,13027.0167
241.2677,13137.2417
241.457,13261.95
241.6461,13349.9583
241.8353,13445.4917
242.0244,13540.2375
242.2136,13632.575
242.4027,13728.6125
242.5918,13821.0958
242.7809,13913.2792
242.9699,13980.975
243.159,14021.8917
243.348,14135.7792
243.537,14256.4792
243.726,14360.8167
243.915,14455.15
244.1039,14540.3875
244.2929,14621.5208
244.4818,14642.425
244.6707,14704.825
244.8596,14816.125
245.0485,14927.7583
245.2373,15047.675
245.4262,15148.4708
245.615,15237.2708
245.8038,15315.875
245.9926,15398.1458
246.1814,15496.0875
246.3701,15535.35
246.5589,15517.8125
246.7476,15571.4083
246.9363,15688.45
247.1249,15794.15
247.3136,15891.7417
247.5023,15985.5583
247.6909,16080.6375
247.8795,16167.3125
248.0681,16260.0333
248.2567,16334.6583
248.4453,16415.3417
248.6338,16489.1708
248.8224,16546.5958
249.0109,16535.5542
249.1994,16543.1458
249.3878,16637.7875
249.5763,16737.1292
249.7648,16825.725
249.9532,16908.8292
250.1416,16994.5167
250.33,17095.8833
250.5183,17183.6708
250.7067,17251.975
250.8951,17320.9875
251.0834,17382.5667
251.2717,17436.8958
251.46,17498.2958
251.6483,17557.3958
251.8365,17604.6292
252.0247,17606.9167
252.213,17628.0208
252.4012,17690.1125
252.5894,17789.7042
252.7775,17860.0125
252.9657,17917.2958
253.1538,17993.3583
253.3419,18058.7042
253.53,18101.5292
253.7181,18153.9833
253.9062,18214.9917
254.0942,18273.6167
254.2823,18304.8208
254.4703,18333.5417
254.6583,18372.8833
254.8463,18421.1167
255.0342,18446.4042
255.2222,18474.5
255.4101,18496.9083
255.598,18482.8583
255.7859,18511.1708
255.9738,18579.9125
256.1616,18651.5458
256.3495,18722.7292
256.5373,18780.4208
256.7251,18867.9625
256.9129,18920.5
257.1006,18968.3375
257.2884,19020.5
257.4761,19088.3375
257.6638,19129.6375
257.8515,19154.4083
258.0392,19183.9708
258.2269,19211.8375
258.4146,19235.8292
258.6022,19276.5292
258.7898,19286.2875
258.9774,19301.35
259.165,19335.3667
259.3525,19374.6458
259.5401,19381.3792
259.7276,19412.4833
259.9151,19450.1667
260.1026,19474.5167
260.2901,19512.6917
260.4776,19552.4083
260.665,19624.7083
260.8524,19676.9292
261.0398,19734.5083
261.2272,19755.7125
261.4146,19762.825
261.6019,19789.9208
261.7893,19825.4875
261.9766,19851.8833
262.1639,19886.5208
262.3512,19879.2708
262.5384,19879.1875
262.7257,19887.0875
262.9129,19896.6542
263.1001,19904.0125
263.2873,19932.4208
263.4745,19948.1792
263.6617,19922.575
263.8488,19943.6042
264.0359,19952.8167
264.2231,19960.7792
264.4101,19970.7042
264.5972,19990.55
264.7842,20001.2333
264.9713,19999.7625
265.1583,19995.3958
265.3453,20009.5333
265.5323,20028.7708
265.7193,20047.6542
265.9062,20071.4583
266.0931,20079.6583
266.2801,20077.5167
266.4669,20095.4917
266.6538,20106.0
266.8407,20123.0375
267.0276,20106.6625
267.2143,20096.2083
267.4012,20106.225
267.588,20072.4792
267.7747,20071.2458
267.9615,20068.6708
268.1482,20054.5875
268.3349,20058.3333
268.5217,20052.8833
268.7083,20029.175
268.895,20015.025
269.0817,20020.5833
269.2682,20015.1
269.4549,19981.425
269.6415,19943.3667
269.8281,19928.3625
270.0146,19938.0708
270.2012,19946.325
270.3877,19946.2458
270.5742,19931.9417
270.7607,19926.1417
270.9472,19915.225
271.1336,19893.6625
271.32,19876.25
271.5065,19854.2125
271.6929,19843.8542
271.8792,19854.9333
272.0656,19839.2292
272.252,19838.1167
272.4383,19834.5875
272.6246,19815.4083
272.8109,19799.2458
272.9972,19817.5333
273.1835,19827.0958
273.3697,19830.0625
273.5559,19828.1375
273.7421,19819.7542
273.9283,19807.3667
274.1145,19791.9542
274.3007,19786.4458
274.4868,19784.6042
274.6729,19800.65
274.859,19803.2375
275.0451,19794.0042
275.2311,19735.5625
275.4172,19739.3125
275.6032,19749.6042
275.7892,19758.3792
275.9752,19748.1667
276.1612,19754.6583
276.3472,19725.9833
276.5331,19705.1875
276.719,19698.25
276.9049,19693.9792
277.0908,19670.5375
277.2767,19654.2625
277.4625,19655.8583
277.6484,19636.0583
277.8342,19605.9167
278.02,19592.7792
278.2057,19601.4333
278.3915,19612.3875
278.5772,19607.6833
278.763,19577.4667
278.9487,19584.8167
279.1343,19598.4667
279.32,19579.9833
279.5057,19547.3
279.6913,19489.5542
279.877,19470.625
280.0625,19452.8667
280.2481,19422.3083
280.4337,19391.45
280.6192,19406.4917
280.8048,19415.175
280.9903,19385.9833
281.1758,19354.425
281.3612,19315.6542
281.5467,19292.7792
281.7321,19307.625
281.9175,19308.2167
282.1029,19292.2125
282.2884,19281.9417
282.4737,19249.8875
282.6591,19215.9583
282.8444,19205.0792
283.0297,19195.3
283.215,19186.7792
283.4002,19167.3583
283.5855,19129.3958
283.7707,19072.7583
283.956,19043.3292
284.1412,19023.2208
284.3264,19026.2
284.5115,19037.9125
284.6967,19035.2458
284.8818,19010.4167
285.0669,18970.3625
285.252,18952.4
285.4371,18947.5333
285.6222,18910.6958
285.8072,18878.275
285.9922,18857.2792
286.1772,18856.2417
286.3622,18859.5833
286.5472,18826.3625
286.7321,18787.3792
286.9171,18796.6625
287.102,18787.8833
287.2869,18796.25
287.4717,18807.9375
287.6566,18800.3375
287.8415,18783.6917
288.0263,18765.5583
288.2111,18717.8625
288.3959,18671.5875
288.5806,18663.3708
288.7654,18656.4333
288.9501,18685.5375
289.1348,18688.6
289.3195,18675.0042
289.5042,18669.125
289.6889,18680.2458
289.8735,18631.3208
290.0581,18607.3875
290.2428,18562.2833
290.4273,18556.975
290.6119,18563.3083
290.7965,18549.9375
290.981,18538.8917
291.1655,18521.475
291.35,18465.95
291.5345,18426.9083
291.719,18420.5125
291.9034,18419.6333
292.0878,18438.7083
292.2722,18421.125
292.4566,18390.1083
292.641,18384.9625
292.8253,18375.9708
293.0096,18347.6542
293.194,18346.4042
293.3783,18331.8792
293.5626,18334.1667
293.7468,18324.9917
293.9311,18315.2042
294.1153,18273.6792
294.2995,18208.9875
294.4837,18161.6792
294.6678,18127.0833
294.852,18099.1792
295.0361,18102.9708
295.2202,18096.5417
295.4043,18100.6542
295.5884,18082.2458
295.7725,18063.0333
295.9565,18039.1542
296.1405,17992.2875
296.3246,17966.0542
296.5085,17982.4208
296.6925,17996.2958
296.8764,17981.8792
297.0603,17956.2708
297.2443,17934.2667
297.4282,17895.3708
297.612,17859.7667
297.7959,17823.3083
297.9797,17803.0708
298.1635,17762.9542
298.3474,17782.325
298.5311,17790.0625
298.7149,17748.075
298.8987,17699.1292
299.0823,17671.9833
299.2661,17625.7333
299.4498,17565.2833
299.6334,17553.8958
299.8171,17546.4458
300.0007,17526.95
300.1843,17507.0875
300.368,17483.925
300.5515,17465.7875
300.7351,17442.7792
300.9186,17427.0125
301.1021,17389.3167
301.2857,17374.0292
301.4691,17358.5333
301.6526,17356.0583
301.8361,17317.0917
302.0195,17283.0042
302.2029,17258.6917
302.3863,17248.1458
302.5697,17210.025
302.753,17206.5583
302.9364,17211.0958
303.1197,17211.8292
303.303,17189.8542
303.4863,17152.9042
303.6696,17090.1125
303.8528,17041.9417
304.036,17016.4833
304.2192,17009.1583
304.4024,16988.6667
304.5856,16951.7875
304.7688,16936.7167
304.9519,16927.1792
305.135,16900.7167
305.3181,16874.15
305.5012,16848.6
305.6842,16842.4667
305.8673,16819.1958
306.0504,16781.7708
306.2333,16729.5583
306.4163,16711.0583
306.5993,16678.7917
306.7822,16668.575
306.9652,16651.9375
307.1481,16614.3458
307.331,16584.6083
307.5139,16553.5833
307.6967,16518.2042
307.8796,16484.1375
308.0624,16460.1125
308.2452,16426.5042
308.428,16394.3708
308.6107,16376.8125
308.7935,16350.5208
308.9762,16319.7958
309.1589,16306.7083
309.3416,16273.7292
309.5243,16244.6083
309.7069,16221.5917
309.8896,16190.8
310.0721,16167.9292
310.2548,16143.5792
310.4373,16127.0958
310.6199,16115.225
310.8024,16086.4125
310.985,16065.7542
311.1674,16026.6042
311.3499,15981.6792
311.5324,15968.9958
311.7148,15968.95
311.8973,15928.8
312.0797,15903.7833
312.2621,15890.7958
312.4445,15874.4583
312.6268,15835.5833
312.8091,15817.4833
312.9915,15771.4625
313.1738,15743.2375
313.356,15697.3125
313.5383,15663.8458
313.7206,15643.1708
313.9027,15615.8
314.085,15592.4375
314.2672,15573.9375
314.4493,15560.2
314.6314,15546.7625
314.8136,15536.6167
314.9957,15501.8833
315.1778,15460.2792
315.3598,15439.5708
315.5419,15424.35
315.724,15410.2875
315.9059,15382.0083
316.088,15362.7292
316.2699,15360.0125
316.4519,15343.7
316.6338,15301.0542
316.8157,15248.4208
316.9977,15217.6375
317.1795,15220.8625
317.3614,15214.2667
317.5432,15193.7333
317.7251,15158.5875
317.9069,15118.275
318.0887,15095.0708
318.2704,15074.6167
318.4522,15056.4542
318.6339,15044.2167
318.8156,15055.075
318.9973,15035.125
319.179,15029.8958
319.3607,15020.4708
319.5423,15016.8292
319.7239,14988.25
319.9055,14967.275
320.0871,14943.5667
320.2687,14923.4708
320.4502,14903.7958
320.6317,14872.2125
320.8132,14876.075
320.9947,14858.475
321.1761,14842.7833
321.3576,14833.1458
321.5391,14819.9542
321.7205,14810.0167
321.9019,14779.2792
322.0832,14741.35
322.2646,14706.9292
322.4459,14680.7583
322.6272,14660.1833
322.8085,14635.2583
322.9898,14618.4833
323.1711,14588.8208
323.3523,14568.0417
323.5335,14555.0458
323.7147,14579.3917
323.8959,14608.5
324.0771,14601.2708
324.2582,14579.7167
324.4393,14562.3875
324.6204,14557.4917
324.8015,14539.5208
324.9826,14537.6167
325.1637,14557.9708
325.3447,14547.0333
325.5257,14529.9208
325.7067,14520.525
325.8877,14478.2292
326.0686,14446.5958
326.2496,14418.1625
326.4305,14382.2875
326.6114,14366.1875
326.7922,14364.3917
326.9731,14367.0208
327.1539,14352.8
327.3347,14354.475
327.5155,14350.5208
327.6963,14369.9
327.8771,14357.95
328.0578,14314.25
328.2385,14253.6375
328.4193,14234.8208
328.5999,14217.8167
328.7806,14186.525
328.9613,14197.0375
329.1419,14186.2458
329.3225,14184.0542
329.5031,14153.3542
329.6837,14122.2167
329.8642,14099.7125
330.0447,14084.5458
330.2252,14060.8042
330.4057,14025.5792
330.5862,14001.3333
330.7667,13988.225
330.9471,14007.0583
331.1275,14008.5917
331.3079,13947.5042
331.4883,13911.1292
331.6687,13918.775
331.849,13895.4792
332.0293,13867.825
332.2096,13844.5083
332.3899,13838.3542
332.5702,13840.8083
332.7504,13846.275
332.9306,13838.1083
333.1108,13802.4875
333.291,13771.5708
333.4712,13764.0042
333.6514,13757.8875
333.8315,13735.8708
334.0116,13723.0083
334.1917,13716.2167
334.3717,13719.5875
334.5518,13722.6167
334.7318,13700.8583
334.9119,13682.4292
335.0918,13668.35
335.2718,13669.4708
335.4518,13663.3333
335.6317,13647.475
335.8116,13640.6625
335.9915,13622.8042
336.1714,13568.3708
336.3513,13551.4
336.5311,13560.6
336.7109,13569.225
336.8907,13540.4958
337.0705,13488.2167
337.2502,13439.8917
337.43,13422.475
337.6097,13397.8958
337.7894,13384.3458
337.9691,13385.5083
338.1488,13377.975
338.3284,13380.6083
338.508,13393.7833
338.6877,13391.3208
338.8672,13378.7583
339.0468,13351.45
339.2263,13323.275
339.4059,13314.4625
339.5854,13345.0292
339.7649,13338.475
339.9443,13319.5542
340.1238,13320.6292
340.3032,13309.8958
340.4826,13294.9042
340.662,13263.4458
340.8414,13220.6667
341.0207,13228.9417
341.2001,13235.2042
341.3794,13230.0792
341.5587,13240.8792
341.738,13247.3
341.9172,13213.5292
342.0965,13201.6958
342.2757,13157.35
342.4549,13094.9667
342.6341,13095.5375
342.8132,13089.8375
342.9923,13113.0083
343.1715,13153.5458
343.3506,13170.9708
343.5296,13124.0292
343.7087,13072.9833
343.8878,13042.1333
344.0668,13024.2167
344.2458,13001.6167
344.4248,12967.1375
344.6037,12965.3792
344.7827,12966.1708
344.9616,12952.6708
345.1405,12951.8417
345.3194,12959.6
345.4982,12932.375
345.6771,12911.1208
345.8559,12899.3042
346.0347,12892.5333
346.2135,12871.0125
346.3923,12871.2542
346.571,12872.2
346.7498,12844.9417
346.9285,12851.5458
347.1071,12835.4917
347.2859,12796.1083
347.4645,12801.4833
347.6431,12807.2
347.8217,12817.975
348.0003,12832.625
348.1789,12840.3792
348.3574,12769.775
348.5359,12722.6458
348.7145,12693.4292
348.893,12695.7667
349.0714,12687.2625
349.2499,12657.8042
349.4283,12622.4917
349.6068,12589.5667
349.7852,12575.2375
349.9635,12579.6917
350.1419,12586.925
350.3202,12572.7458
350.4985,12539.8375
350.6768,12514.35
350.8551,12496.8083
351.0334,12483.3375
351.2116,12452.9958
351.3898,12454.4542
351.568,12442.0375
351.7462,12447.3958
351.9243,12444.6292
352.1025,12416.7167
352.2806,12394.4375
352.4587,12376.9667
352.6368,12353.6792
352.8148,12337.5917
352.9929,12320.1458
353.1709,12320.4458
353.3489,12313.4458
353.5268,12296.6417
353.7048,12273.5208
353.8828,12259.8542
354.0607,12239.7667
354.2386,12233.2875
354.4165,12218.2042
354.5943,12203.2375
354.7722,12200.0958
354.95,12210.8292
355.1278,12212.0542
355.3056,12180.6125
355.4833,12130.8333
355.6611,12084.6333
355.8388,12056.1167
356.0165,12030.4167
356.1942,12044.85
356.3719,12078.8708
356.5495,12063.9292
356.7271,12023.1833
356.9047,12019.4833
357.0823,12016.675
357.2599,12010.4333
357.4374,12005.5875
357.6149,11975.7875
357.7924,11938.0625
357.9699,11917.1917
358.1474,11901.975
358.3248,11857.725
358.5023,11842.8583
358.6797,11808.6083
358.8571,11788.55
359.0344,11789.3042
359.2118,11771.3875
359.3891,11756.7167
359.5664,11746.625
359.7437,11746.9917
359.9209,11708.5167
360.0982,11679.4042
360.2754,11656.1583
360.4526,11658.7125
360.6298,11660.0875
360.807,11655.2125
360.9841,11629.1042
361.1613,11596.75
361.3383,11608.7083
361.5154,11616.7583
361.6925,11600.575
361.8695,11574.6042
362.0466,11536.0708
362.2236,11536.325
362.4005,11525.6083
362.5775,11527.1542
362.7545,11494.6667
362.9314,11459.0125
363.1083,11453.775
363.2852,11448.0917
363.462,11452.9667
363.6389,11438.4458
363.8157,11430.3958
363.9925,11410.3458
364.1693,11396.8875
364.346,11373.1167
364.5228,11347.25
364.6996,11362.5708
364.8762,11351.3125
365.0529,11361.1542
365.2296,11365.5125
365.4062,11370.0292
365.5829,11369.2167
365.7595,11338.1458
365.9361,11338.2542
366.1126,11349.8958
366.2892,11347.8292
366.4657,11459.0958
366.6422,11612.3125
366.8186,11603.8167
366.9951,11629.4667
367.1716,11632.6542
367.348,11560.9917
367.5244,11586.9125
367.7008,11623.5375
367.8772,11640.2792
368.0535,11508.0375
368.2298,11412.2
368.4061,11532.05
368.5824,11524.5708
368.7586,11503.4042
368.9349,11585.3917
369.1111,11548.4833
369.2873,11435.6333
369.4635,11388.0292
369.6396,11439.4167
369.8158,11376.65
369.9919,11323.3958
370.168,11319.1583
370.3441,11353.9833
370.5202,11296.275
370.6962,11196.7458
370.8722,11152.3
371.0482,11147.7083
371.2242,11183.85
371.4002,11258.0208
371.5761,11338.1833
371.752,11271.325
371.9279,11238.9
372.1038,11242.0792
372.2796,11223.9667
372.4555,11194.4042
372.6313,11252.8833
372.8071,11232.5292
372.9829,11176.2833
373.1586,11160.9625
373.3344,11193.45
373.5101,11164.5083
373.6858,11141.9208
373.8615,11124.6958
374.0371,11126.0083
374.2127,11202.45
374.3884,11270.9667
374.564,11217.1
374.7395,11167.15
374.9151,11170.2
375.0906,11262.3958
375.2661,11433.1875
375.4416,11426.1833
375.6171,11421.9667
375.7925,11507.5375
375.968,11549.4917
376.1434,11513.0583
376.3188,11389.7583
376.4941,11341.0667
376.6695,11371.6625
376.8448,11424.7375
377.0201,11481.6208
377.1954,11457.4833
377.3707,11466.0583
377.5459,11541.1042
377.7212,11583.0292
377.8964,11811.8958
378.0715,12079.3292
378.2467,11954.4083
378.4218,11858.4667
378.597,11895.9333
378.7721,11665.9
378.9472,11699.0042
379.1222,11748.0167
379.2973,11886.4625
379.4723,12220.6667
379.6473,12410.9667
379.8223,12327.1583
379.9972,11977.2875
380.1722,11821.525
380.3471,11760.975
380.522,11802.7208
380.6969,11737.5167
380.8717,11840.0458
381.0466,11972.1667
381.2214,11804.9125
381.3962,11744.9917
381.571,11651.0792
381.7457,11570.6042
381.9204,11613.5667
382.0952,11673.0458
382.2699,11635.5333
382.4445,11925.5917
382.6192,12045.8083
382.7938,12207.9208
382.9685,12486.425
383.1431,12424.1375
383.3176,12032.5917
383.4922,11762.1208
383.6667,11734.0833
383.8412,11766.0875
384.0157,11679.2375
384.1902,11662.8292
384.3646,11806.975
384.5391,11877.9708
384.7134,11844.7542
384.8878,11942.4625
385.0622,12160.8792
385.2365,12279.1958
385.4109,11976.3292
385.5852,11759.45
385.7594,11768.9833
385.9337,11848.1333
386.1079,11957.4667
386.2822,12120.2167
386.4564,12343.2667
386.6306,12195.6375
386.8047,12044.3625
386.9789,12248.2292
387.153,12289.8292
387.3271,12542.6667
387.5012,12730.65
387.6752,12732.375
387.8492,13085.4167
388.0233,13179.9375
388.1972,12834.3833
388.3712,12784.45
388.5452,12799.7792
388.7191,12839.4542
388.893,13066.4333
389.0669,13373.8125
389.2408,12944.4917
389.4146,12363.75
389.5884,12012.6292
389.7623,11796.2333
389.9361,11781.6667
390.1098,11823.5167
390.2835,11956.6458
390.4573,11984.0542
390.631,11924.45
390.8047,12004.5583
390.9784,12247.3708
391.152,12210.1375
391.3256,12157.2375
391.4992,12301.3958
391.6728,12256.3
391.8464,12177.7083
392.0199,12415.5833
392.1934,12599.8417
392.3669,12519.3667
392.5403,12818.7042
392.7138,12849.675
392.8873,13093.5875
393.0607,13308.0333
393.2341,13619.9083
393.4074,13698.0542
393.5808,13418.9
393.7542,12873.9958
393.9274,12838.4
394.1007,12797.75
394.274,12759.4542
394.4472,12929.1125
394.6205,12805.8083
394.7937,13168.8
394.9668,13548.7208
395.14,13535.4917
395.3131,13113.6
395.4863,12678.3167
395.6594,12512.9208
395.8325,12540.75
396.0055,12405.8958
396.1786,12477.0917
396.3516,12482.8458
396.5246,12521.7083
396.6975,12385.5458
396.8705,12261.0125
397.0434,12613.1
397.2163,12672.2125
397.3892,12354.1
397.5621,12479.35
397.735,12738.7833
397.9077,13025.2125
398.0806,13399.3125
398.2534,13107.2125
398.4261,13120.8417
398.5989,13193.2208
398.7716,13753.1708
398.9443,13903.8208
399.117,13631.5083
399.2896,13312.1042
399.4623,13149.5542
399.6349,13024.4958
399.8075,12934.575
399.9801,12668.8625
400.1526,12608.6167
400.3252,12499.925
400.4977,12098.175
400.6702,11991.4042
400.8427,11944.3
401.0151,12026.0833
401.1875,12156.7417
401.36,12085.8167
401.5323,12159.4708
401.7047,12043.8042
401.877,11887.4833
402.0494,11850.9667
402.2216,11875.9875
402.394,12138.2125
402.5662,12161.7625
402.7385,12070.425
402.9107,12061.3917
403.0829,12014.4333
403.2551,12046.7375
403.4272,11955.2
403.5994,11902.2167
403.7715,11965.4
403.9436,12218.7583
404.1156,12195.2125
