Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-26 14:55:58.861305
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1660.5375
218.2508,1693.7542
218.442,1722.7167
218.6332,1759.95
218.8244,1793.35
219.0156,1828.4125
219.2067,1864.9458
219.3979,1903.6167
219.589,1943.1875
219.7801,1982.8417
219.9712,2024.2583
220.1623,2067.6792
220.3533,2114.7167
220.5444,2160.2292
220.7354,2208.1125
220.9264,2254.4083
221.1174,2307.7583
221.3083,2359.6375
221.4993,2409.5667
221.6902,2461.4917
221.8812,2518.2
222.0721,2575.8667
222.263,2634.5042
222.4538,2694.6875
222.6447,2757.9417
222.8355,2820.2833
223.0264,2883.8458
223.2172,2945.6583
223.408,3014.3583
223.5987,3081.725
223.7895,3148.3958
223.9802,3222.9958
224.1709,3294.4292
224.3616,3370.7083
224.5524,3446.0792
224.743,3524.65
224.9337,3599.4042
225.1243,3684.4792
225.315,3763.5042
225.5056,3845.05
225.6962,3930.0458
225.8867,4014.5292
226.0773,4104.425
226.2678,4192.2708
226.4584,4282.2208
226.6489,4375.1792
226.8394,4460.2083
227.0298,4553.7583
227.2203,4653.0375
227.4108,4760.0375
227.6012,4860.1917
227.7916,4957.6958
227.982,5060.9458
228.1723,5159.3125
228.3627,5264.725
228.5531,5364.7625
228.7434,5468.3542
228.9337,5577.3042
229.124,5686.5125
229.3143,5799.8375
229.5045,5920.725
229.6948,6038.2333
229.885,6162.5125
230.0752,6286.3958
230.2654,6409.5667
230.4556,6530.3167
230.6457,6651.6
230.8358,6770.5792
231.026,6894.05
231.2161,7015.0208
231.4062,7140.4417
231.5963,7261.0917
231.7863,7386.6667
231.9764,7518.3875
232.1664,7657.1208
232.3564,7795.65
232.5464,7926.9417
232.7364,8065.2042
232.9263,8195.7083
233.1163,8338.9792
233.3062,8485.9
233.4961,8635.1708
233.686,8772.2417
233.8758,8901.9333
234.0657,9034.5333
234.2555,9177.8125
234.4454,9318.3167
234.6352,9461.225
234.825,9602.3583
235.0147,9734.7417
235.2045,9873.8917
235.3942,10008.6708
235.5839,10149.1458
235.7737,10284.5875
235.9633,10418.0917
236.153,10568.3375
236.3427,10716.6292
236.5323,10857.5208
236.7219,10988.6375
236.9115,11109.4542
237.1011,11236.1375
237.2907,11376.525
237.4803,11519.2333
237.6698,11647.6083
237.8593,11783.7917
238.0488,11916.5875
238.2383,12050.9
238.4278,12183.6917
238.6172,12328.3042
238.8066,12468.8292
238.9961,12601.1417
239.1855,12746.9542
239.3748,12874.6875
239.5642,12998.0667
239.7536,13133.6042
239.9429,13261.3583
240.1322,13373.0083
240.3215,13498.9417
240.5108,13625.3583
240.7001,13756.6875
240.8893,13878.9917
241.0786,13996.3458
241.2677,14109.4875
241.457,14243.5083
241.6461,14336.025
241.8353,14434.8417
242.0244,14531.4125
242.2136,14637.0333
242.4027,14736.8333
242.5918,14832.8042
242.7809,14931.2417
242.9699,14998.4833
243.159,15043.3292
243.348,15154.9125
243.537,15282.3083
243.726,15392.5583
243.915,15494.1875
244.1039,15581.6333
244.2929,15671.7042
244.4818,15697.5208
244.6707,15762.4625
244.8596,15878.675
245.0485,15996.1042
245.2373,16114.5667
245.4262,16223.9667
245.615,16318.9458
245.8038,16396.0667
245.9926,16484.9917
246.1814,16589.3583
246.3701,16635.3833
246.5589,16620.3542
246.7476,16672.6042
246.9363,16796.3292
247.1249,16910.0083
247.3136,17008.775
247.5023,17106.6958
247.6909,17200.3167
247.8795,17290.0792
248.0681,17389.0
248.2567,17467.7125
248.4453,17552.5875
248.6338,17637.4917
248.8224,17692.0167
249.0109,17682.6833
249.1994,17685.5125
249.3878,17788.8292
249.5763,17890.1
249.7648,17982.1917
249.9532,18069.325
250.1416,18161.825
250.33,18266.5042
250.5183,18360.7167
250.7067,18440.7667
250.8951,18509.7042
251.0834,18573.8375
251.2717,18637.45
251.46,18700.125
251.6483,18757.5167
251.8365,18807.8167
252.0247,18813.05
252.213,18833.3708
252.4012,18899.6458
252.5894,19013.6042
252.7775,19084.4
252.9657,19142.1458
253.1538,19222.85
253.3419,19291.2042
253.53,19332.1875
253.7181,19392.3458
253.9062,19451.6792
254.0942,19512.0042
254.2823,19547.7875
254.4703,19582.7708
254.6583,19627.5875
254.8463,19681.8917
255.0342,19707.7208
255.2222,19733.1375
255.4101,19749.25
255.598,19736.2583
255.7859,19761.8
255.9738,19838.3542
256.1616,19920.9917
256.3495,20001.825
256.5373,20061.8708
256.7251,20158.8833
256.9129,20213.625
257.1006,20263.2292
257.2884,20323.3792
257.4761,20394.4375
257.6638,20440.0708
257.8515,20468.2292
258.0392,20504.6625
258.2269,20528.3083
258.4146,20557.6
258.6022,20592.35
258.7898,20603.8583
258.9774,20613.5958
259.165,20654.9208
259.3525,20704.6375
259.5401,20722.1458
259.7276,20754.775
259.9151,20802.7667
260.1026,20822.75
260.2901,20868.0667
260.4776,20902.8
260.665,20977.0333
260.8524,21034.5958
261.0398,21097.4625
261.2272,21127.7792
261.4146,21137.5208
261.6019,21171.2458
261.7893,21210.6208
261.9766,21240.35
262.1639,21277.1667
262.3512,21268.0333
262.5384,21270.7417
262.7257,21278.4375
262.9129,21293.9042
263.1001,21307.2125
263.2873,21344.7208
263.4745,21367.1875
263.6617,21341.4583
263.8488,21364.8792
264.0359,21378.45
264.2231,21386.1292
264.4101,21392.5167
264.5972,21410.7417
264.7842,21426.9333
264.9713,21434.0125
265.1583,21434.7208
265.3453,21456.225
265.5323,21471.75
265.7193,21492.5917
265.9062,21523.9458
266.0931,21535.3708
266.2801,21532.9542
266.4669,21555.7917
266.6538,21579.55
266.8407,21601.4875
267.0276,21589.0875
267.2143,21579.525
267.4012,21594.475
267.588,21557.25
267.7747,21554.5458
267.9615,21554.3875
268.1482,21543.7875
268.3349,21556.875
268.5217,21559.2542
268.7083,21528.4417
268.895,21519.7
269.0817,21537.2708
269.2682,21529.3625
269.4549,21500.8792
269.6415,21451.2917
269.8281,21432.575
270.0146,21446.7375
270.2012,21450.8083
270.3877,21464.7708
270.5742,21457.7083
270.7607,21450.1208
270.9472,21440.7083
271.1336,21431.1583
271.32,21405.3417
271.5065,21390.0875
271.6929,21380.6667
271.8792,21390.0792
272.0656,21377.975
272.252,21380.2333
272.4383,21378.1792
272.6246,21360.5083
272.8109,21349.9958
272.9972,21372.9958
273.1835,21385.0792
273.3697,21392.575
273.5559,21392.05
273.7421,21390.8375
273.9283,21382.3208
274.1145,21371.5667
274.3007,21366.6
274.4868,21378.1833
274.6729,21396.9917
274.859,21393.7708
275.0451,21382.4083
275.2311,21324.4833
275.4172,21334.2542
275.6032,21348.5708
275.7892,21365.6875
275.9752,21352.3625
276.1612,21361.7958
276.3472,21333.7
276.5331,21317.425
276.719,21312.7833
276.9049,21308.4167
277.0908,21284.6958
277.2767,21270.5875
277.4625,21271.1333
277.6484,21256.5667
277.8342,21224.1167
278.02,21219.575
278.2057,21234.4333
278.3915,21254.4708
278.5772,21248.7833
278.763,21215.2667
278.9487,21230.7417
279.1343,21248.0625
279.32,21229.5708
279.5057,21190.1875
279.6913,21130.5375
279.877,21113.1875
280.0625,21102.375
280.2481,21069.1792
280.4337,21039.7542
280.6192,21058.9083
280.8048,21066.7083
280.9903,21036.8708
281.1758,21004.575
281.3612,20966.3875
281.5467,20947.4375
281.7321,20968.6833
281.9175,20968.5083
282.1029,20958.2458
282.2884,20950.5875
282.4737,20915.9667
282.6591,20879.7875
282.8444,20872.6167
283.0297,20857.2875
283.215,20857.1042
283.4002,20837.1292
283.5855,20796.5708
283.7707,20734.7417
283.956,20702.775
284.1412,20684.4458
284.3264,20689.2833
284.5115,20709.3292
284.6967,20709.4875
284.8818,20677.025
285.0669,20627.75
285.252,20616.4333
285.4371,20612.2667
285.6222,20580.2542
285.8072,20550.1375
285.9922,20517.1583
286.1772,20521.15
286.3622,20526.0333
286.5472,20489.1542
286.7321,20453.6333
286.9171,20463.1417
287.102,20456.9667
287.2869,20464.2458
287.4717,20481.3667
287.6566,20474.525
287.8415,20463.1583
288.0263,20441.2792
288.2111,20383.6708
288.3959,20335.4583
288.5806,20325.5125
288.7654,20328.8417
288.9501,20362.2958
289.1348,20361.075
289.3195,20349.5792
289.5042,20344.85
289.6889,20353.2125
289.8735,20301.2583
290.0581,20273.0667
290.2428,20229.4542
290.4273,20218.6417
290.6119,20234.3083
290.7965,20217.8542
290.981,20203.0667
291.1655,20187.6
291.35,20130.9292
291.5345,20085.3958
291.719,20079.375
291.9034,20079.7917
292.0878,20103.4542
292.2722,20086.1708
292.4566,20054.5208
292.641,20055.6
292.8253,20042.25
293.0096,20013.6292
293.194,20008.9333
293.3783,19998.5958
293.5626,19996.9458
293.7468,19989.4708
293.9311,19982.6458
294.1153,19938.625
294.2995,19866.0875
294.4837,19814.375
294.6678,19775.4083
294.852,19752.4208
295.0361,19752.4
295.2202,19747.7708
295.4043,19751.9375
295.5884,19725.8625
295.7725,19716.5917
295.9565,19691.6542
296.1405,19641.4958
296.3246,19610.5625
296.5085,19631.7792
296.6925,19649.4458
296.8764,19632.9792
297.0603,19610.9333
297.2443,19584.9667
297.4282,19543.5417
297.612,19501.8
297.7959,19465.475
297.9797,19445.3125
298.1635,19405.4875
298.3474,19428.95
298.5311,19442.2042
298.7149,19393.225
298.8987,19340.9625
299.0823,19309.1625
299.2661,19258.975
299.4498,19194.8667
299.6334,19181.4458
299.8171,19173.6792
300.0007,19149.7792
300.1843,19131.4292
300.368,19107.9792
300.5515,19079.3583
300.7351,19058.05
300.9186,19038.1417
301.1021,19002.2875
301.2857,18988.4125
301.4691,18971.575
301.6526,18968.6417
301.8361,18928.1917
302.0195,18888.0125
302.2029,18869.3083
302.3863,18851.3167
302.5697,18823.8792
302.753,18813.6625
302.9364,18817.7083
303.1197,18822.2125
303.303,18800.6833
303.4863,18765.8
303.6696,18694.425
303.8528,18642.8375
304.036,18608.5125
304.2192,18612.2042
304.4024,18586.4667
304.5856,18550.9875
304.7688,18532.4875
304.9519,18522.3458
305.135,18499.3167
305.3181,18475.25
305.5012,18447.0208
305.6842,18436.6583
305.8673,18407.4958
306.0504,18366.5333
306.2333,18310.9417
306.4163,18294.6833
306.5993,18264.7792
306.7822,18245.4792
306.9652,18231.6333
307.1481,18201.4583
307.331,18172.2375
307.5139,18142.0917
307.6967,18098.2
307.8796,18069.9333
308.0624,18043.6833
308.2452,18003.1042
308.428,17966.8042
308.6107,17963.8083
308.7935,17925.5917
308.9762,17899.5625
309.1589,17871.7083
309.3416,17837.9125
309.5243,17803.7083
309.7069,17787.0542
309.8896,17757.4583
310.0721,17723.2125
310.2548,17695.225
310.4373,17689.1542
310.6199,17699.3083
310.8024,17674.0667
310.985,17665.8458
311.1674,17619.9417
311.3499,17570.5375
311.5324,17556.3167
311.7148,17558.7208
311.8973,17507.0458
312.0797,17476.4792
312.2621,17466.2833
312.4445,17452.0292
312.6268,17421.8792
312.8091,17402.3708
312.9915,17355.45
313.1738,17326.9417
313.356,17278.4
313.5383,17229.8875
313.7206,17216.3333
313.9027,17194.4208
314.085,17184.0
314.2672,17162.4792
314.4493,17124.5583
314.6314,17090.8292
314.8136,17094.2125
314.9957,17077.475
315.1778,17040.2583
315.3598,17022.1667
315.5419,16995.0333
315.724,16969.2875
315.9059,16916.1708
316.088,16877.7375
316.2699,16894.4667
316.4519,16895.5417
316.6338,16864.2333
316.8157,16810.5458
316.9977,16790.2667
317.1795,16811.4125
317.3614,16820.0625
317.5432,16795.825
317.7251,16754.5792
317.9069,16689.9292
318.0887,16636.0125
318.2704,16604.7458
318.4522,16594.1625
318.6339,16601.1333
318.8156,16630.2875
318.9973,16630.2
319.179,16625.175
319.3607,16582.1625
319.5423,16567.0917
319.7239,16560.6958
319.9055,16554.9042
320.0871,16544.8917
320.2687,16520.8083
320.4502,16515.6708
320.6317,16495.4667
320.8132,16502.875
320.9947,16470.3625
321.1761,16427.175
321.3576,16398.6125
321.5391,16386.5083
321.7205,16397.1875
321.9019,16386.7792
322.0832,16358.6792
322.2646,16310.9125
322.4459,16272.7125
322.6272,16244.9667
322.8085,16200.1292
322.9898,16169.025
323.1711,16157.1417
323.3523,16158.9167
323.5335,16142.8917
323.7147,16180.5333
323.8959,16225.0792
324.0771,16231.7042
324.2582,16228.7292
324.4393,16213.2333
324.6204,16208.7208
324.8015,16189.425
324.9826,16161.55
325.1637,16183.8375
325.3447,16187.9583
325.5257,16190.4708
325.7067,16206.8542
325.8877,16170.5917
326.0686,16152.5167
326.2496,16116.3167
326.4305,16070.6417
326.6114,16043.175
326.7922,16061.2292
326.9731,16086.6333
327.1539,16058.9167
327.3347,16040.9958
327.5155,16050.7208
327.6963,16074.0
327.8771,16045.4625
328.0578,15980.5042
328.2385,15916.1167
328.4193,15893.6417
328.5999,15875.7833
328.7806,15830.4208
328.9613,15862.0375
329.1419,15918.975
329.3225,15941.0208
329.5031,15920.1625
329.6837,15884.6458
329.8642,15862.2708
330.0447,15853.5375
330.2252,15841.825
330.4057,15760.1958
330.5862,15706.2167
330.7667,15657.55
330.9471,15688.075
331.1275,15702.3083
331.3079,15628.4833
331.4883,15569.9708
331.6687,15571.6792
331.849,15578.8125
332.0293,15562.9458
332.2096,15529.4625
332.3899,15496.6083
332.5702,15507.1125
332.7504,15546.6042
332.9306,15523.5917
333.1108,15475.0167
333.291,15451.1875
333.4712,15443.3083
333.6514,15398.4583
333.8315,15347.0417
334.0116,15358.6458
334.1917,15370.5917
334.3717,15377.1625
334.5518,15405.525
334.7318,15395.2375
334.9119,15352.7333
335.0918,15301.2833
335.2718,15338.6917
335.4518,15360.9875
335.6317,15354.7708
335.8116,15339.0708
335.9915,15248.8667
336.1714,15103.7083
336.3513,15096.05
336.5311,15190.6708
336.7109,15224.9542
336.8907,15157.0625
337.0705,15055.9042
337.2502,14986.0583
337.43,14982.875
337.6097,15011.0583
337.7894,15052.4625
337.9691,15030.5625
338.1488,14970.8375
338.3284,14996.375
338.508,15035.275
338.6877,15062.3875
338.8672,15049.6917
339.0468,15022.275
339.2263,14977.4292
339.4059,14913.5708
339.5854,14959.8833
339.7649,15002.6333
339.9443,15017.0292
340.1238,15045.8125
340.3032,15033.3042
340.4826,14991.4
340.662,14937.7375
340.8414,14868.625
341.0207,14867.4667
341.2001,14898.5958
341.3794,14877.7792
341.5587,14844.3542
341.738,14870.9375
341.9172,14877.5292
342.0965,14900.1167
342.2757,14846.4792
342.4549,14733.925
342.6341,14742.5792
342.8132,14741.3458
342.9923,14787.9875
343.1715,14866.4042
343.3506,14853.3208
343.5296,14786.5042
343.7087,14750.1708
343.8878,14685.675
344.0668,14613.3958
344.2458,14508.5917
344.4248,14466.3125
344.6037,14495.6208
344.7827,14538.0667
344.9616,14574.4375
345.1405,14614.3792
345.3194,14620.1333
345.4982,14580.0292
345.6771,14583.3792
345.8559,14543.7208
346.0347,14490.4583
346.2135,14442.0167
346.3923,14470.1417
346.571,14517.2667
346.7498,14476.475
346.9285,14512.8667
347.1071,14522.9667
347.2859,14464.1375
347.4645,14426.7375
347.6431,14379.7125
347.8217,14382.8958
348.0003,14453.7125
348.1789,14498.3958
348.3574,14410.7708
348.5359,14334.6708
348.7145,14324.525
348.893,14355.0542
349.0714,14294.4
349.2499,14227.4167
349.4283,14195.2333
349.6068,14180.0042
349.7852,14142.525
349.9635,14185.1417
350.1419,14263.4167
350.3202,14276.6958
350.4985,14263.6083
350.6768,14204.2333
350.8551,14175.0833
351.0334,14152.725
351.2116,14088.7042
351.3898,14064.925
351.568,14026.025
351.7462,14088.6958
351.9243,14147.525
352.1025,14095.8208
352.2806,14022.8792
352.4587,13956.5667
352.6368,13878.1667
352.8148,13874.2708
352.9929,13937.3833
353.1709,13975.8583
353.3489,13957.2542
353.5268,13959.4292
353.7048,13955.4875
353.8828,13943.55
354.0607,13953.1583
354.2386,13924.7708
354.4165,13907.7
354.5943,13914.9792
354.7722,13915.9625
354.95,13921.2833
355.1278,13933.975
355.3056,13884.4292
355.4833,13779.325
355.6611,13716.2833
355.8388,13696.8583
356.0165,13658.6167
356.1942,13689.0583
356.3719,13765.1042
356.5495,13712.3125
356.7271,13566.1125
356.9047,13568.3917
357.0823,13523.0958
357.2599,13523.5708
357.4374,13560.0042
357.6149,13566.4833
357.7924,13547.1708
357.9699,13487.8125
358.1474,13388.125
358.3248,13289.6333
358.5023,13289.0833
358.6797,13227.3417
358.8571,13218.4833
359.0344,13278.6708
359.2118,13349.4458
359.3891,13378.2708
359.5664,13380.5875
359.7437,13426.125
359.9209,13403.8083
360.0982,13385.1292
360.2754,13343.8792
360.4526,13270.5708
360.6298,13232.9292
360.807,13216.3375
360.9841,13148.8417
361.1613,13105.8542
361.3383,13175.4833
361.5154,13198.0458
361.6925,13217.1833
361.8695,13143.2
362.0466,13008.0708
362.2236,13054.7375
362.4005,13111.1042
362.5775,13157.4
362.7545,13193.2208
362.9314,13178.9833
363.1083,13104.2542
363.2852,12976.3625
363.462,12986.5292
363.6389,12997.7625
363.8157,13036.5708
363.9925,13059.0167
364.1693,13079.4333
364.346,13036.0292
364.5228,12964.9958
364.6996,12939.7458
364.8762,12896.9292
365.0529,12907.7083
365.2296,12970.0083
365.4062,13050.6083
365.5829,13081.4208
365.7595,13064.1333
365.9361,13083.7375
366.1126,13115.5667
366.2892,13106.9167
366.4657,13192.4667
366.6422,13356.5917
366.8186,13348.6292
366.9951,13348.5208
367.1716,13348.875
367.348,13324.6167
367.5244,13354.8375
367.7008,13395.8917
367.8772,13364.7667
368.0535,13183.4417
368.2298,13056.4667
368.4061,13217.225
368.5824,13232.1125
368.7586,13156.9833
368.9349,13219.8292
369.1111,13263.9625
369.2873,13217.9917
369.4635,13147.7333
369.6396,13184.1958
369.8158,13143.7708
369.9919,13121.9375
370.168,13143.8875
370.3441,13157.425
370.5202,13016.7542
370.6962,12812.6458
370.8722,12738.2333
371.0482,12749.8208
371.2242,12874.7542
371.4002,13053.4375
371.5761,13202.5708
371.752,13121.0
371.9279,13001.975
372.1038,12838.5875
372.2796,12746.1458
372.4555,12773.0833
372.6313,12965.875
372.8071,12967.0667
372.9829,12887.9083
373.1586,12881.8875
373.3344,12847.7208
373.5101,12694.325
373.6858,12581.0667
373.8615,12583.4583
374.0371,12713.4417
374.2127,12910.4417
374.3884,12978.8875
374.564,12833.2958
374.7395,12697.3917
374.9151,12654.5417
375.0906,12718.775
375.2661,13034.4917
375.4416,13178.125
375.6171,13264.3667
375.7925,13332.1333
375.968,13233.9292
376.1434,13206.6542
376.3188,13114.7042
376.4941,13047.5333
376.6695,13098.7333
376.8448,13132.975
377.0201,13222.4292
377.1954,13217.775
377.3707,13281.8708
377.5459,13416.9583
377.7212,13483.4417
377.8964,13733.1833
378.0715,14069.5625
378.2467,14005.0292
378.4218,13872.5
378.597,13930.5208
378.7721,13579.4917
378.9472,13518.425
379.1222,13535.4125
379.2973,13716.2833
379.4723,14048.1708
379.6473,14228.1625
379.8223,14128.6625
379.9972,13688.0958
380.1722,13576.6625
380.3471,13616.0625
380.522,13755.9625
380.6969,13682.8833
380.8717,13723.9333
381.0466,13930.3333
381.2214,13794.5833
381.3962,13658.525
381.571,13438.6542
381.7457,13278.4375
381.9204,13353.35
382.0952,13377.575
382.2699,13279.3208
382.4445,13618.9542
382.6192,13703.0333
382.7938,13797.1958
382.9685,14079.6375
383.1431,14091.0875
383.3176,13651.1458
383.4922,13284.5375
383.6667,13274.0667
383.8412,13340.9
384.0157,13220.5875
384.1902,13213.2083
384.3646,13483.4125
384.5391,13695.3833
384.7134,13709.1583
384.8878,13830.25
385.0622,14038.9917
385.2365,14161.5417
385.4109,13893.1875
385.5852,13587.1375
385.7594,13541.9375
385.9337,13595.5542
386.1079,13622.9208
386.2822,13848.9708
386.4564,14250.7917
386.6306,14166.6417
386.8047,13957.8083
386.9789,14136.1792
387.153,14133.3458
387.3271,14304.625
387.5012,14604.8667
387.6752,14715.3792
387.8492,15074.9833
388.0233,15129.9458
388.1972,14761.625
388.3712,14626.8625
388.5452,14714.8083
388.7191,14738.8833
388.893,14920.4458
389.0669,15289.925
389.2408,14985.9917
389.4146,14437.025
389.5884,14045.7708
389.7623,13838.2
389.9361,13862.8417
390.1098,13892.2667
390.2835,14060.0042
390.4573,14053.8417
390.631,13937.2
390.8047,14007.8375
390.9784,14392.9375
391.152,14440.1042
391.3256,14418.0083
391.4992,14580.5792
391.6728,14541.325
391.8464,14416.5
392.0199,14599.1333
392.1934,14722.3875
392.3669,14586.2125
392.5403,14907.1083
392.7138,14933.95
392.8873,15066.675
393.0607,15133.175
393.2341,15340.45
393.4074,15314.9458
393.5808,14991.0167
393.7542,14431.9875
393.9274,14471.5625
394.1007,14627.8125
394.274,14686.3292
394.4472,14920.1333
394.6205,14807.0958
394.7937,15309.3
394.9668,15787.4875
395.14,15904.7083
395.3131,15489.3042
395.4863,14975.6583
395.6594,14803.3083
395.8325,14813.1333
396.0055,14698.5125
396.1786,14707.2583
396.3516,14509.7083
396.5246,14464.0
396.6975,14193.9458
396.8705,13872.925
397.0434,14099.3125
397.2163,14291.9375
397.3892,14062.3875
397.5621,14320.4083
397.735,14782.025
397.9077,15252.0667
398.0806,15825.6167
398.2534,15643.1042
398.4261,15581.1708
398.5989,15670.1917
398.7716,16267.6625
398.9443,16560.9458
399.117,16314.3583
399.2896,15960.9833
399.4623,15820.0125
399.6349,15666.5
399.8075,15543.5333
399.9801,15229.7833
400.1526,15231.5167
400.3252,15174.05
400.4977,14766.3625
400.6702,14497.6375
400.8427,14403.75
401.0151,14596.5417
401.1875,14796.0542
401.36,14765.0875
401.5323,14857.0292
401.7047,14761.5292
401.877,14547.925
402.0494,14525.6167
402.2216,14591.7708
402.394,14877.8167
402.5662,14918.7125
402.7385,14797.5542
402.9107,14846.6958
403.0829,14774.3833
403.2551,14672.875
403.4272,14509.1583
403.5994,14433.7167
403.7715,14601.5625
403.9436,15022.9292
404.1156,15048.6083
