Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-02 20:24:56.285772
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.405
218.2508,1636.1067
218.442,1668.3133
218.6332,1703.0267
218.8244,1737.3417
219.0156,1772.6083
219.2067,1812.045
219.3979,1850.3383
219.589,1889.6383
219.7801,1929.9533
219.9712,1972.175
220.1623,2016.6083
220.3533,2062.605
220.5444,2108.0133
220.7354,2155.5883
220.9264,2203.3867
221.1174,2255.605
221.3083,2308.495
221.4993,2359.1783
221.6902,2410.8817
221.8812,2467.3767
222.0721,2526.3367
222.263,2585.6283
222.4538,2645.86
222.6447,2708.2333
222.8355,2771.9317
223.0264,2835.5283
223.2172,2900.9183
223.408,2968.035
223.5987,3038.7333
223.7895,3107.8883
223.9802,3181.1
224.1709,3253.2883
224.3616,3328.6183
224.5524,3405.8
224.743,3483.3017
224.9337,3559.8567
225.1243,3646.7317
225.315,3727.6267
225.5056,3807.525
225.6962,3892.6567
225.8867,3977.8717
226.0773,4063.9
226.2678,4152.4917
226.4584,4242.7767
226.6489,4331.8517
226.8394,4416.855
227.0298,4510.3517
227.2203,4608.0383
227.4108,4710.95
227.6012,4810.81
227.7916,4905.7183
227.982,5004.92
228.1723,5101.4267
228.3627,5202.4017
228.5531,5304.0233
228.7434,5403.58
228.9337,5508.1733
229.124,5615.68
229.3143,5723.08
229.5045,5838.6483
229.6948,5954.325
229.885,6073.4233
230.0752,6193.4283
230.2654,6311.665
230.4556,6432.2233
230.6457,6546.4483
230.8358,6660.1333
231.026,6780.1783
231.2161,6897.4783
231.4062,7019.4783
231.5963,7137.6083
231.7863,7259.5683
231.9764,7387.4383
232.1664,7519.35
232.3564,7653.67
232.5464,7781.145
232.7364,7911.9133
232.9263,8037.94
233.1163,8174.325
233.3062,8312.3783
233.4961,8456.9933
233.686,8589.5417
233.8758,8710.5483
234.0657,8832.3
234.2555,8968.7817
234.4454,9105.6467
234.6352,9240.035
234.825,9373.245
235.0147,9502.11
235.2045,9632.3083
235.3942,9763.3017
235.5839,9897.7317
235.7737,10027.3083
235.9633,10154.88
236.153,10297.5283
236.3427,10437.855
236.5323,10569.0783
236.7219,10695.9567
236.9115,10811.5833
237.1011,10933.6283
237.2907,11067.25
237.4803,11201.0033
237.6698,11323.49
237.8593,11455.5083
238.0488,11581.5167
238.2383,11710.4233
238.4278,11832.9317
238.6172,11973.1433
238.8066,12103.4017
238.9961,12234.315
239.1855,12373.49
239.3748,12497.6
239.5642,12616.8133
239.7536,12746.3283
239.9429,12869.54
240.1322,12981.2983
240.3215,13105.3233
240.5108,13227.3233
240.7001,13355.3067
240.8893,13475.7083
241.0786,13593.995
241.2677,13706.7183
241.457,13838.2667
241.6461,13933.6933
241.8353,14035.5367
242.0244,14138.6367
242.2136,14238.6267
242.4027,14344.96
242.5918,14446.5017
242.7809,14548.4867
242.9699,14612.5917
243.159,14671.5033
243.348,14798.075
243.537,14936.0817
243.726,15045.1617
243.915,15149.2417
244.1039,15245.8283
244.2929,15326.92
244.4818,15354.1067
244.6707,15444.05
244.8596,15575.4867
245.0485,15701.3433
245.2373,15828.6233
245.4262,15947.8767
245.615,16048.7617
245.8038,16135.4583
245.9926,16232.655
246.1814,16339.9133
246.3701,16372.1383
246.5589,16374.7767
246.7476,16455.4783
246.9363,16595.9733
247.1249,16714.6267
247.3136,16823.6383
247.5023,16928.4383
247.6909,17042.4617
247.8795,17134.8833
248.0681,17245.8667
248.2567,17334.6717
248.4453,17433.39
248.6338,17523.42
248.8224,17580.565
249.0109,17558.22
249.1994,17603.64
249.3878,17730.895
249.5763,17842.4217
249.7648,17945.72
249.9532,18042.0
250.1416,18150.9033
250.33,18268.3367
250.5183,18378.47
250.7067,18461.8317
250.8951,18543.6633
251.0834,18617.4383
251.2717,18692.425
251.46,18762.7067
251.6483,18833.9317
251.8365,18890.8
252.0247,18891.05
252.213,18940.8317
252.4012,19029.24
252.5894,19152.07
252.7775,19230.395
252.9657,19302.7083
253.1538,19397.6033
253.3419,19473.87
253.53,19527.0783
253.7181,19593.7017
253.9062,19667.93
254.0942,19728.1917
254.2823,19777.295
254.4703,19822.3317
254.6583,19878.4933
254.8463,19934.3583
255.0342,19970.3117
255.2222,20002.8567
255.4101,20027.8167
255.598,20015.32
255.7859,20069.7383
255.9738,20162.4067
256.1616,20250.215
256.3495,20342.2483
256.5373,20411.46
256.7251,20514.3667
256.9129,20576.1133
257.1006,20635.42
257.2884,20709.1067
257.4761,20787.0133
257.6638,20842.4017
257.8515,20877.8733
258.0392,20919.4533
258.2269,20951.9933
258.4146,20985.3783
258.6022,21029.8233
258.7898,21047.0033
258.9774,21066.77
259.165,21114.59
259.3525,21162.4633
259.5401,21185.2217
259.7276,21231.0233
259.9151,21280.395
260.1026,21314.9067
260.2901,21364.065
260.4776,21405.8633
260.665,21486.35
260.8524,21560.4633
261.0398,21629.5617
261.2272,21662.4967
261.4146,21670.835
261.6019,21711.1333
261.7893,21757.07
261.9766,21790.345
262.1639,21832.4217
262.3512,21826.1167
262.5384,21835.9667
262.7257,21840.3517
262.9129,21861.4233
263.1001,21876.285
263.2873,21915.6283
263.4745,21944.5217
263.6617,21916.1
263.8488,21939.4883
264.0359,21964.675
264.2231,21973.8683
264.4101,21992.0483
264.5972,22013.4417
264.7842,22032.0167
264.9713,22044.8817
265.1583,22047.3017
265.3453,22067.3133
265.5323,22089.4
265.7193,22110.415
265.9062,22144.39
266.0931,22157.1133
266.2801,22158.7167
266.4669,22185.785
266.6538,22208.69
266.8407,22233.4267
267.0276,22219.15
267.2143,22211.055
267.4012,22222.7283
267.588,22189.2317
267.7747,22182.9367
267.9615,22185.375
268.1482,22180.1467
268.3349,22191.805
268.5217,22190.185
268.7083,22155.9583
268.895,22147.5783
269.0817,22165.7383
269.2682,22163.15
269.4549,22129.1367
269.6415,22073.8183
269.8281,22056.3767
270.0146,22075.4517
270.2012,22084.2117
270.3877,22098.7517
270.5742,22090.095
270.7607,22082.1917
270.9472,22069.9767
271.1336,22052.9017
271.32,22031.7017
271.5065,22007.8267
271.6929,22002.125
271.8792,22011.1417
272.0656,22001.7267
272.252,22002.11
272.4383,21997.8167
272.6246,21975.3083
272.8109,21963.7467
272.9972,21994.7267
273.1835,22001.415
273.3697,22012.04
273.5559,22015.5633
273.7421,22008.1833
273.9283,21995.1933
274.1145,21983.1533
274.3007,21973.5467
274.4868,21975.41
274.6729,22000.9733
274.859,21996.3883
275.0451,21983.91
275.2311,21920.5583
275.4172,21925.8783
275.6032,21935.6533
275.7892,21947.65
275.9752,21941.2633
276.1612,21952.505
276.3472,21920.5317
276.5331,21902.2133
276.719,21896.9967
276.9049,21890.0317
277.0908,21864.0367
277.2767,21850.365
277.4625,21848.285
277.6484,21830.59
277.8342,21800.7567
278.02,21787.9367
278.2057,21793.5233
278.3915,21815.5433
278.5772,21808.4717
278.763,21769.9683
278.9487,21783.56
279.1343,21793.61
279.32,21772.9067
279.5057,21736.5467
279.6913,21670.79
279.877,21650.0467
280.0625,21640.17
280.2481,21601.7883
280.4337,21562.7
280.6192,21578.7433
280.8048,21590.8267
280.9903,21558.5333
281.1758,21518.565
281.3612,21473.8467
281.5467,21460.5433
281.7321,21473.6617
281.9175,21477.12
282.1029,21462.6867
282.2884,21453.8133
282.4737,21411.865
282.6591,21374.5783
282.8444,21363.595
283.0297,21347.395
283.215,21339.6367
283.4002,21323.9517
283.5855,21279.795
283.7707,21206.2967
283.956,21176.4467
284.1412,21151.7383
284.3264,21153.4783
284.5115,21173.8033
284.6967,21174.17
284.8818,21134.6167
285.0669,21083.085
285.252,21075.1283
285.4371,21062.5817
285.6222,21024.0533
285.8072,20990.165
285.9922,20961.7667
286.1772,20957.9833
286.3622,20960.0817
286.5472,20920.9083
286.7321,20879.0733
286.9171,20889.2817
287.102,20881.845
287.2869,20893.9833
287.4717,20913.4683
287.6566,20897.84
287.8415,20879.1567
288.0263,20858.1683
288.2111,20802.1883
288.3959,20745.73
288.5806,20733.5917
288.7654,20731.35
288.9501,20771.06
289.1348,20769.935
289.3195,20756.2633
289.5042,20751.6233
289.6889,20757.105
289.8735,20702.205
290.0581,20671.65
290.2428,20623.5617
290.4273,20608.0183
290.6119,20620.775
290.7965,20603.6117
290.981,20585.195
291.1655,20572.3283
291.35,20502.9717
291.5345,20455.0783
291.719,20445.995
291.9034,20446.3633
292.0878,20467.7933
292.2722,20449.4917
292.4566,20416.75
292.641,20414.7017
292.8253,20397.73
293.0096,20367.96
293.194,20361.2483
293.3783,20348.34
293.5626,20349.005
293.7468,20340.3967
293.9311,20335.1817
294.1153,20286.1083
294.2995,20207.9217
294.4837,20158.0933
294.6678,20112.475
294.852,20085.0183
295.0361,20085.2133
295.2202,20082.3383
295.4043,20085.3867
295.5884,20063.3283
295.7725,20046.325
295.9565,20019.235
296.1405,19961.7817
296.3246,19934.6
296.5085,19953.88
296.6925,19968.16
296.8764,19951.4233
297.0603,19926.3567
297.2443,19893.0967
297.4282,19850.8217
297.612,19804.385
297.7959,19763.15
297.9797,19737.875
298.1635,19695.32
298.3474,19712.735
298.5311,19724.7583
298.7149,19679.11
298.8987,19616.2333
299.0823,19590.1067
299.2661,19545.27
299.4498,19475.6583
299.6334,19469.2033
299.8171,19463.79
300.0007,19438.9467
300.1843,19419.6817
300.368,19398.5933
300.5515,19370.5517
300.7351,19352.7017
300.9186,19339.8183
301.1021,19302.25
301.2857,19290.9483
301.4691,19274.44
301.6526,19272.965
301.8361,19233.2967
302.0195,19195.515
302.2029,19169.5983
302.3863,19157.9933
302.5697,19121.7583
302.753,19117.0983
302.9364,19114.1583
303.1197,19123.275
303.303,19100.4617
303.4863,19058.47
303.6696,18988.5483
303.8528,18937.215
304.036,18912.2583
304.2192,18914.2217
304.4024,18894.2867
304.5856,18854.9817
304.7688,18834.9533
304.9519,18822.565
305.135,18798.4217
305.3181,18769.04
305.5012,18748.6567
305.6842,18742.1333
305.8673,18721.97
306.0504,18685.71
306.2333,18627.5367
306.4163,18612.5233
306.5993,18585.31
306.7822,18573.2633
306.9652,18557.8783
307.1481,18521.6767
307.331,18494.285
307.5139,18467.0917
307.6967,18427.3533
307.8796,18391.8033
308.0624,18365.0917
308.2452,18331.975
308.428,18304.095
308.6107,18291.1967
308.7935,18265.6983
308.9762,18244.605
309.1589,18227.8633
309.3416,18199.3483
309.5243,18166.9017
309.7069,18141.105
309.8896,18107.3
310.0721,18082.26
310.2548,18068.085
310.4373,18047.58
310.6199,18044.0667
310.8024,18010.8367
310.985,17996.4717
311.1674,17954.505
311.3499,17905.4933
311.5324,17894.76
311.7148,17903.4233
311.8973,17865.3633
312.0797,17843.0383
312.2621,17830.6567
312.4445,17805.9567
312.6268,17774.965
312.8091,17758.335
312.9915,17709.7567
313.1738,17678.3033
313.356,17638.95
313.5383,17598.6733
313.7206,17588.33
313.9027,17553.295
314.085,17530.73
314.2672,17520.8133
314.4493,17509.665
314.6314,17507.7033
314.8136,17500.77
314.9957,17465.8483
315.1778,17422.7033
315.3598,17404.0467
315.5419,17394.9233
315.724,17384.09
315.9059,17362.1617
316.088,17342.52
316.2699,17348.6967
316.4519,17328.23
316.6338,17288.1483
316.8157,17226.385
316.9977,17202.0017
317.1795,17206.3767
317.3614,17206.325
317.5432,17193.8367
317.7251,17159.6017
317.9069,17113.85
318.0887,17092.9317
318.2704,17069.4
318.4522,17052.4967
318.6339,17045.83
318.8156,17065.4717
318.9973,17044.93
319.179,17046.885
319.3607,17049.71
319.5423,17049.8417
319.7239,17031.7383
319.9055,17004.0017
320.0871,16990.1067
320.2687,16971.2717
320.4502,16947.6983
320.6317,16911.9433
320.8132,16915.08
320.9947,16905.0133
321.1761,16906.1233
321.3576,16899.38
321.5391,16894.4517
321.7205,16879.2717
321.9019,16845.8367
322.0832,16804.6067
322.2646,16773.6183
322.4459,16749.815
322.6272,16725.715
322.8085,16704.3417
322.9898,16694.06
323.1711,16666.6183
323.3523,16643.8017
323.5335,16629.5283
323.7147,16661.4233
323.8959,16688.5167
324.0771,16684.1083
324.2582,16662.1717
324.4393,16648.1017
324.6204,16648.955
324.8015,16634.6867
324.9826,16647.905
325.1637,16675.3617
325.3447,16664.9433
325.5257,16657.7883
325.7067,16648.52
325.8877,16601.4967
326.0686,16541.1517
326.2496,16514.405
326.4305,16488.0767
326.6114,16480.9417
326.7922,16485.2633
326.9731,16485.7417
327.1539,16474.65
327.3347,16467.855
327.5155,16463.1017
327.6963,16486.3367
327.8771,16487.315
328.0578,16447.4017
328.2385,16386.8517
328.4193,16373.4917
328.5999,16358.0
328.7806,16329.1067
328.9613,16339.7233
329.1419,16329.7383
329.3225,16331.5833
329.5031,16296.7517
329.6837,16270.1733
329.8642,16250.2517
330.0447,16235.7017
330.2252,16214.91
330.4057,16181.555
330.5862,16166.375
330.7667,16171.3867
330.9471,16199.15
331.1275,16191.9833
331.3079,16136.255
331.4883,16113.7033
331.6687,16119.4833
331.849,16092.4367
332.0293,16064.7317
332.2096,16048.7267
332.3899,16048.7033
332.5702,16054.745
332.7504,16061.995
332.9306,16063.0383
333.1108,16029.8083
333.291,15989.8633
333.4712,15987.1183
333.6514,15999.6367
333.8315,15984.6283
334.0116,15968.9067
334.1917,15970.655
334.3717,15969.91
334.5518,15975.6117
334.7318,15953.0967
334.9119,15942.125
335.0918,15941.0933
335.2718,15938.38
335.4518,15933.5783
335.6317,15915.5883
335.8116,15920.9967
335.9915,15918.7117
336.1714,15871.2267
336.3513,15850.1
336.5311,15855.4
336.7109,15863.7183
336.8907,15842.68
337.0705,15790.5733
337.2502,15737.4533
337.43,15718.2417
337.6097,15684.8733
337.7894,15667.5817
337.9691,15670.9167
338.1488,15681.1233
338.3284,15683.405
338.508,15700.035
338.6877,15698.9967
338.8672,15682.4233
339.0468,15648.5333
339.2263,15619.7267
339.4059,15622.4367
339.5854,15661.8517
339.7649,15645.905
339.9443,15625.58
340.1238,15624.6083
340.3032,15624.12
340.4826,15623.63
340.662,15588.8317
340.8414,15547.4517
341.0207,15558.9183
341.2001,15571.3733
341.3794,15571.02
341.5587,15607.15
341.738,15594.2633
341.9172,15552.1917
342.0965,15533.0967
342.2757,15477.8383
342.4549,15417.9017
342.6341,15423.0733
342.8132,15416.595
342.9923,15449.4983
343.1715,15495.5717
343.3506,15522.2917
343.5296,15452.14
343.7087,15399.9317
343.8878,15376.2033
344.0668,15365.1517
344.2458,15356.9367
344.4248,15320.8183
344.6037,15309.69
344.7827,15308.7133
344.9616,15280.7667
345.1405,15280.8183
345.3194,15290.6317
345.4982,15259.0767
345.6771,15231.7933
345.8559,15229.785
346.0347,15227.175
346.2135,15206.835
346.3923,15209.255
346.571,15198.7017
346.7498,15162.4867
346.9285,15171.29
347.1071,15151.495
347.2859,15107.3317
347.4645,15130.1183
347.6431,15157.2983
347.8217,15183.1317
348.0003,15206.5333
348.1789,15166.83
348.3574,15086.24
348.5359,15033.0867
348.7145,14998.54
348.893,15002.5683
349.0714,15004.6517
349.2499,14965.47
349.4283,14924.0483
349.6068,14883.0833
349.7852,14867.0717
349.9635,14868.2383
350.1419,14868.4983
350.3202,14841.6917
350.4985,14801.8817
350.6768,14776.2517
350.8551,14759.745
351.0334,14746.3033
351.2116,14718.3017
351.3898,14728.0367
351.568,14713.86
351.7462,14715.6733
351.9243,14696.26
352.1025,14664.2717
352.2806,14645.875
352.4587,14638.775
352.6368,14625.3483
352.8148,14590.095
352.9929,14547.4367
353.1709,14546.0633
353.3489,14538.2117
353.5268,14510.49
353.7048,14483.0
353.8828,14466.0967
354.0607,14437.95
354.2386,14431.44
354.4165,14411.625
354.5943,14391.3117
354.7722,14385.6533
354.95,14399.9317
355.1278,14396.1417
355.3056,14359.6017
355.4833,14304.3083
355.6611,14250.2967
355.8388,14207.6767
356.0165,14185.2367
356.1942,14199.8267
356.3719,14230.8167
356.5495,14219.93
356.7271,14194.955
356.9047,14190.6717
357.0823,14187.3017
357.2599,14184.2033
357.4374,14163.8583
357.6149,14117.8417
357.7924,14071.5783
357.9699,14055.095
358.1474,14043.4833
358.3248,14003.4583
358.5023,13979.2667
358.6797,13941.63
358.8571,13916.8483
359.0344,13904.8233
359.2118,13858.39
359.3891,13837.2517
359.5664,13817.535
359.7437,13800.8333
359.9209,13755.315
360.0982,13709.9
360.2754,13679.25
360.4526,13698.44
360.6298,13708.1167
360.807,13701.9517
360.9841,13679.65
361.1613,13635.7433
361.3383,13643.265
361.5154,13646.3433
361.6925,13621.5783
361.8695,13597.5233
362.0466,13570.815
362.2236,13553.28
362.4005,13535.5933
362.5775,13523.1967
362.7545,13456.2517
362.9314,13419.0617
363.1083,13433.4683
363.2852,13447.8017
363.462,13436.3733
363.6389,13407.5167
363.8157,13393.5617
363.9925,13349.1067
364.1693,13345.0117
364.346,13300.4733
364.5228,13293.0767
364.6996,13310.2167
364.8762,13311.0167
365.0529,13314.825
365.2296,13291.6633
365.4062,13292.8133
365.5829,13280.71
365.7595,13234.5633
365.9361,13243.315
366.1126,13236.1733
366.2892,13266.6667
366.4657,13423.0467
366.6422,13584.21
366.8186,13548.3517
366.9951,13608.3967
367.1716,13553.3567
367.348,13472.01
367.5244,13545.0267
367.7008,13596.9617
367.8772,13619.27
368.0535,13394.4133
368.2298,13337.155
368.4061,13460.16
368.5824,13378.985
368.7586,13432.54
368.9349,13507.085
369.1111,13406.3233
369.2873,13274.8817
369.4635,13269.5083
369.6396,13346.0017
369.8158,13213.7533
369.9919,13142.0217
370.168,13129.6983
370.3441,13165.1083
370.5202,13088.285
370.6962,12999.5567
370.8722,12957.6333
371.0482,12962.3117
371.2242,12987.0867
371.4002,13070.0117
371.5761,13124.975
371.752,13032.615
371.9279,13031.2417
372.1038,13070.7883
372.2796,13030.0983
372.4555,12988.575
372.6313,13028.5917
372.8071,12984.985
372.9829,12927.95
373.1586,12916.25
373.3344,12973.2117
373.5101,12935.055
373.6858,12934.2317
373.8615,12897.5883
374.0371,12895.4017
374.2127,12991.1067
374.3884,13040.9533
374.564,12971.5117
374.7395,12932.7533
374.9151,12970.9217
375.0906,13138.875
375.2661,13291.2067
375.4416,13195.5167
375.6171,13223.205
375.7925,13362.3767
375.968,13418.795
376.1434,13283.3183
376.3188,13123.75
376.4941,13086.6467
376.6695,13143.1983
376.8448,13211.0333
377.0201,13270.2617
377.1954,13195.645
377.3707,13250.7283
377.5459,13304.0333
377.7212,13382.6683
377.8964,13712.7017
378.0715,13918.29
378.2467,13656.17
378.4218,13708.4567
378.597,13659.2433
378.7721,13441.0017
378.9472,13535.2617
379.1222,13595.6517
379.2973,13825.91
379.4723,14303.7683
379.6473,14469.6133
379.8223,14150.3633
379.9972,13711.795
380.1722,13551.8417
380.3471,13493.0317
380.522,13551.4517
380.6969,13492.8683
380.8717,13745.0067
381.0466,13752.7783
381.2214,13507.7933
381.3962,13446.8967
381.571,13322.1967
381.7457,13256.81
381.9204,13352.5067
382.0952,13370.6917
382.2699,13408.1667
382.4445,13813.0933
382.6192,13891.7233
382.7938,14174.605
382.9685,14486.3133
383.1431,14197.355
383.3176,13700.8833
383.4922,13488.8283
383.6667,13498.1167
383.8412,13513.69
384.0157,13385.175
384.1902,13419.315
384.3646,13595.8883
384.5391,13596.25
384.7134,13535.38
384.8878,13647.0917
385.0622,13937.655
385.2365,13954.4433
385.4109,13516.0617
385.5852,13371.2083
385.7594,13420.41
385.9337,13516.8817
386.1079,13643.5767
386.2822,13837.07
386.4564,14018.9967
386.6306,13733.0433
386.8047,13729.9467
386.9789,13974.8617
387.153,13983.87
387.3271,14427.27
387.5012,14469.35
387.6752,14633.0183
387.8492,15033.3533
388.0233,14958.56
388.1972,14558.5717
388.3712,14685.3983
388.5452,14630.8333
388.7191,14751.9783
388.893,15109.0233
389.0669,15289.5633
389.2408,14583.175
389.4146,13894.0083
389.5884,13515.335
389.7623,13276.5583
389.9361,13289.5267
390.1098,13375.3567
390.2835,13553.2083
390.4573,13521.2667
390.631,13456.1133
390.8047,13644.6967
390.9784,13878.9817
391.152,13730.735
391.3256,13742.1
391.4992,13948.12
391.6728,13769.165
391.8464,13753.2867
392.0199,14144.69
392.1934,14266.775
392.3669,14278.4217
392.5403,14666.6833
392.7138,14655.1467
392.8873,15040.2267
393.0607,15407.475
393.2341,15807.1133
393.4074,15861.1983
393.5808,15240.9067
393.7542,14597.18
393.9274,14628.9733
394.1007,14442.71
394.274,14526.865
394.4472,14556.5583
394.6205,14509.3083
394.7937,15004.9383
394.9668,15403.4083
395.14,15146.1383
395.3131,14623.105
395.4863,14153.295
395.6594,14124.2533
395.8325,14064.065
396.0055,13939.9317
396.1786,14045.6617
396.3516,14113.9117
396.5246,14131.1317
396.6975,13975.735
396.8705,13952.1567
397.0434,14563.9683
397.2163,14248.5017
397.3892,13962.17
397.5621,14223.5033
397.735,14533.5883
397.9077,14942.71
398.0806,15280.9217
398.2534,14713.735
398.4261,14942.7983
398.5989,15092.7517
398.7716,16022.965
398.9443,15835.2133
399.117,15419.915
399.2896,14905.845
399.4623,14814.24
399.6349,14733.5983
399.8075,14565.9017
399.9801,14211.4933
400.1526,14270.875
400.3252,13946.66
400.4977,13464.2133
400.6702,13407.3517
400.8427,13366.1433
401.0151,13564.635
401.1875,13651.27
401.36,13582.28
401.5323,13692.6233
401.7047,13434.935
401.877,13301.9517
402.0494,13219.0233
402.2216,13335.5233
402.394,13677.0983
402.5662,13576.0517
402.7385,13493.6267
402.9107,13429.8
403.0829,13447.435
403.2551,13542.3533
403.4272,13388.1967
403.5994,13359.2783
403.7715,13478.985
403.9436,13756.6133
404.1156,13651.8217
