Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-02 17:17:46.691626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.4817
218.2508,1638.9167
218.442,1670.995
218.6332,1705.9733
218.8244,1739.7117
219.0156,1775.0933
219.2067,1813.0433
219.3979,1852.23
219.589,1891.8833
219.7801,1931.12
219.9712,1973.6583
220.1623,2017.4267
220.3533,2062.3733
220.5444,2109.0683
220.7354,2155.0433
220.9264,2203.3683
221.1174,2254.76
221.3083,2307.2417
221.4993,2356.82
221.6902,2408.6417
221.8812,2465.3367
222.0721,2523.8833
222.263,2582.2467
222.4538,2642.4167
222.6447,2704.415
222.8355,2767.8133
223.0264,2831.4533
223.2172,2894.4767
223.408,2962.855
223.5987,3029.9433
223.7895,3100.3667
223.9802,3171.7933
224.1709,3244.7367
224.3616,3320.25
224.5524,3395.155
224.743,3473.7683
224.9337,3550.11
225.1243,3635.25
225.315,3716.0733
225.5056,3795.9233
225.6962,3878.8167
225.8867,3965.135
226.0773,4049.8717
226.2678,4137.8083
226.4584,4225.59
226.6489,4316.915
226.8394,4401.16
227.0298,4492.97
227.2203,4591.6783
227.4108,4693.385
227.6012,4792.56
227.7916,4887.4367
227.982,4985.7983
228.1723,5080.3083
228.3627,5183.2917
228.5531,5281.1333
228.7434,5382.5283
228.9337,5486.2417
229.124,5591.51
229.3143,5699.01
229.5045,5815.4283
229.6948,5929.5017
229.885,6048.0467
230.0752,6169.4
230.2654,6287.8567
230.4556,6404.8367
230.6457,6518.0467
230.8358,6634.4133
231.026,6752.7283
231.2161,6869.52
231.4062,6990.4733
231.5963,7108.0717
231.7863,7230.395
231.9764,7358.6367
232.1664,7490.0
232.3564,7624.0317
232.5464,7751.2467
232.7364,7881.37
232.9263,8008.3067
233.1163,8143.0417
233.3062,8281.6383
233.4961,8426.3267
233.686,8556.4533
233.8758,8676.2833
234.0657,8799.1817
234.2555,8935.295
234.4454,9071.5233
234.6352,9205.935
234.825,9338.9267
235.0147,9466.3317
235.2045,9595.825
235.3942,9726.0733
235.5839,9860.7117
235.7737,9990.4567
235.9633,10118.8783
236.153,10263.5283
236.3427,10401.0117
236.5323,10534.02
236.7219,10659.1933
236.9115,10772.16
237.1011,10893.7617
237.2907,11029.8633
237.4803,11164.4383
237.6698,11289.1567
237.8593,11419.0817
238.0488,11544.6683
238.2383,11674.17
238.4278,11797.1333
238.6172,11939.8033
238.8066,12069.1983
238.9961,12198.815
239.1855,12338.2417
239.3748,12463.5267
239.5642,12581.4117
239.7536,12711.5817
239.9429,12835.5117
240.1322,12947.4383
240.3215,13070.7667
240.5108,13198.185
240.7001,13323.7133
240.8893,13441.3583
241.0786,13560.4667
241.2677,13673.4767
241.457,13807.1
241.6461,13900.7833
241.8353,14001.9433
242.0244,14107.2117
242.2136,14208.5733
242.4027,14313.955
242.5918,14417.0433
242.7809,14518.0783
242.9699,14580.0317
243.159,14638.03
243.348,14765.9467
243.537,14902.075
243.726,15011.8783
243.915,15118.4083
244.1039,15214.9833
244.2929,15292.215
244.4818,15324.2933
244.6707,15413.245
244.8596,15544.3633
245.0485,15668.685
245.2373,15796.77
245.4262,15917.3933
245.615,16017.1817
245.8038,16103.4833
245.9926,16202.9133
246.1814,16307.8467
246.3701,16335.1033
246.5589,16345.86
246.7476,16429.905
246.9363,16570.8867
247.1249,16687.1917
247.3136,16794.6017
247.5023,16899.8733
247.6909,17010.4717
247.8795,17105.5967
248.0681,17216.705
248.2567,17306.9767
248.4453,17403.8083
248.6338,17493.2983
248.8224,17552.5017
249.0109,17532.05
249.1994,17580.14
249.3878,17706.4067
249.5763,17821.815
249.7648,17920.9767
249.9532,18018.2833
250.1416,18127.3683
250.33,18241.8667
250.5183,18352.7067
250.7067,18434.7367
250.8951,18519.0567
251.0834,18592.2183
251.2717,18666.3433
251.46,18736.0383
251.6483,18808.44
251.8365,18864.1533
252.0247,18863.14
252.213,18919.4583
252.4012,19007.0667
252.5894,19126.3
252.7775,19208.41
252.9657,19278.5833
253.1538,19372.9933
253.3419,19446.68
253.53,19498.9383
253.7181,19563.43
253.9062,19640.7183
254.0942,19700.83
254.2823,19750.3933
254.4703,19795.6717
254.6583,19850.7883
254.8463,19909.1
255.0342,19942.125
255.2222,19975.235
255.4101,19997.6733
255.598,19988.4433
255.7859,20042.9567
255.9738,20135.9533
256.1616,20225.3567
256.3495,20315.015
256.5373,20384.4117
256.7251,20486.6733
256.9129,20548.4483
257.1006,20607.975
257.2884,20681.7117
257.4761,20758.8567
257.6638,20811.7017
257.8515,20848.0383
258.0392,20889.1533
258.2269,20922.9433
258.4146,20956.9917
258.6022,21002.5917
258.7898,21014.2667
258.9774,21039.5717
259.165,21088.4633
259.3525,21134.7783
259.5401,21154.85
259.7276,21201.6433
259.9151,21246.2483
260.1026,21280.7567
260.2901,21334.7167
260.4776,21380.7483
260.665,21457.63
260.8524,21523.0267
261.0398,21597.875
261.2272,21629.71
261.4146,21641.8617
261.6019,21677.8817
261.7893,21726.49
261.9766,21755.8533
262.1639,21797.2917
262.3512,21793.5817
262.5384,21801.0117
262.7257,21805.4633
262.9129,21826.0317
263.1001,21841.82
263.2873,21883.565
263.4745,21908.83
263.6617,21877.0567
263.8488,21903.62
264.0359,21925.895
264.2231,21939.8717
264.4101,21955.2733
264.5972,21978.95
264.7842,21997.7733
264.9713,22005.0067
265.1583,22008.9733
265.3453,22026.31
265.5323,22047.9133
265.7193,22068.0467
265.9062,22099.335
266.0931,22111.52
266.2801,22117.6233
266.4669,22143.4867
266.6538,22166.1133
266.8407,22191.69
267.0276,22176.6367
267.2143,22163.53
267.4012,22179.275
267.588,22143.555
267.7747,22137.8133
267.9615,22137.2633
268.1482,22130.39
268.3349,22143.465
268.5217,22137.2917
268.7083,22110.2683
268.895,22099.185
269.0817,22114.8183
269.2682,22111.4183
269.4549,22079.9633
269.6415,22026.3883
269.8281,22008.475
270.0146,22026.845
270.2012,22031.0233
270.3877,22044.3083
270.5742,22035.4033
270.7607,22025.665
270.9472,22014.6367
271.1336,21998.6067
271.32,21976.285
271.5065,21954.9733
271.6929,21943.6817
271.8792,21956.4033
272.0656,21947.8717
272.252,21948.75
272.4383,21940.9
272.6246,21920.455
272.8109,21904.1983
272.9972,21931.7083
273.1835,21944.285
273.3697,21950.0933
273.5559,21950.7717
273.7421,21945.5217
273.9283,21931.61
274.1145,21918.09
274.3007,21908.2283
274.4868,21909.4433
274.6729,21933.78
274.859,21928.59
275.0451,21916.3083
275.2311,21855.7617
275.4172,21857.3017
275.6032,21867.3183
275.7892,21878.9683
275.9752,21871.655
276.1612,21883.145
276.3472,21849.1533
276.5331,21831.45
276.719,21824.4033
276.9049,21820.3233
277.0908,21792.0033
277.2767,21778.8317
277.4625,21772.9683
277.6484,21756.895
277.8342,21726.24
278.02,21716.7133
278.2057,21722.015
278.3915,21737.945
278.5772,21731.6917
278.763,21693.65
278.9487,21705.3733
279.1343,21717.6833
279.32,21695.56
279.5057,21658.145
279.6913,21592.155
279.877,21572.9467
280.0625,21557.4617
280.2481,21520.065
280.4337,21481.6183
280.6192,21496.4717
280.8048,21509.19
280.9903,21475.465
281.1758,21436.0867
281.3612,21395.52
281.5467,21377.3183
281.7321,21394.9883
281.9175,21392.285
282.1029,21373.3717
282.2884,21365.2417
282.4737,21320.7
282.6591,21287.6983
282.8444,21274.2683
283.0297,21257.3833
283.215,21248.0067
283.4002,21234.4417
283.5855,21191.0933
283.7707,21118.6283
283.956,21085.79
284.1412,21059.805
284.3264,21063.1583
284.5115,21081.7717
284.6967,21078.0483
284.8818,21040.8917
285.0669,20991.5233
285.252,20980.3067
285.4371,20969.8783
285.6222,20930.59
285.8072,20896.92
285.9922,20868.4283
286.1772,20865.6267
286.3622,20870.5317
286.5472,20828.6833
286.7321,20783.685
286.9171,20795.93
287.102,20790.825
287.2869,20797.0717
287.4717,20818.9167
287.6566,20804.0933
287.8415,20786.2317
288.0263,20761.0883
288.2111,20705.585
288.3959,20650.8917
288.5806,20636.5533
288.7654,20636.9267
288.9501,20677.7183
289.1348,20672.0067
289.3195,20657.5483
289.5042,20648.3717
289.6889,20659.7433
289.8735,20601.1933
290.0581,20572.7867
290.2428,20523.5
290.4273,20508.81
290.6119,20520.9017
290.7965,20504.7033
290.981,20486.705
291.1655,20469.4717
291.35,20402.625
291.5345,20355.0567
291.719,20348.48
291.9034,20347.145
292.0878,20366.7433
292.2722,20347.9167
292.4566,20315.6117
292.641,20316.815
292.8253,20298.4033
293.0096,20267.7283
293.194,20263.8317
293.3783,20250.08
293.5626,20248.3767
293.7468,20238.4683
293.9311,20230.8217
294.1153,20183.885
294.2995,20106.4333
294.4837,20053.805
294.6678,20011.59
294.852,19981.7483
295.0361,19979.745
295.2202,19978.48
295.4043,19981.4717
295.5884,19957.965
295.7725,19940.9517
295.9565,19917.0667
296.1405,19861.7267
296.3246,19833.0383
296.5085,19850.485
296.6925,19869.2583
296.8764,19850.34
297.0603,19824.415
297.2443,19795.7033
297.4282,19755.5317
297.612,19708.1
297.7959,19667.125
297.9797,19641.4133
298.1635,19595.7967
298.3474,19618.685
298.5311,19629.4133
298.7149,19579.71
298.8987,19523.3283
299.0823,19494.8533
299.2661,19449.9667
299.4498,19379.8383
299.6334,19372.23
299.8171,19368.4717
300.0007,19345.215
300.1843,19325.11
300.368,19306.3583
300.5515,19275.605
300.7351,19257.625
300.9186,19243.095
301.1021,19205.5667
301.2857,19191.11
301.4691,19176.55
301.6526,19172.3967
301.8361,19135.0383
302.0195,19097.05
302.2029,19071.5233
302.3863,19059.7
302.5697,19021.8417
302.753,19018.705
302.9364,19016.5333
303.1197,19024.79
303.303,19003.4867
303.4863,18959.015
303.6696,18889.5717
303.8528,18837.8833
304.036,18816.2333
304.2192,18814.865
304.4024,18795.6367
304.5856,18756.795
304.7688,18739.0367
304.9519,18728.5483
305.135,18704.16
305.3181,18673.5867
305.5012,18652.6
305.6842,18644.2567
305.8673,18626.1917
306.0504,18587.6383
306.2333,18534.725
306.4163,18517.48
306.5993,18490.2817
306.7822,18481.585
306.9652,18464.745
307.1481,18424.7983
307.331,18400.36
307.5139,18368.63
307.6967,18330.5517
307.8796,18299.1683
308.0624,18273.4217
308.2452,18235.6517
308.428,18210.3883
308.6107,18199.9483
308.7935,18174.6033
308.9762,18149.8683
309.1589,18131.98
309.3416,18105.995
309.5243,18072.9833
309.7069,18047.645
309.8896,18014.9267
310.0721,17988.5733
310.2548,17974.9333
310.4373,17954.1
310.6199,17956.1133
310.8024,17921.1317
310.985,17908.175
311.1674,17861.33
311.3499,17811.6083
311.5324,17803.2167
311.7148,17811.94
311.8973,17776.68
312.0797,17752.0433
312.2621,17742.3233
312.4445,17716.69
312.6268,17687.2833
312.8091,17668.685
312.9915,17618.005
313.1738,17590.06
313.356,17550.15
313.5383,17511.9267
313.7206,17500.945
313.9027,17466.7367
314.085,17446.1117
314.2672,17432.9867
314.4493,17423.3717
314.6314,17415.2967
314.8136,17412.2383
314.9957,17377.2683
315.1778,17334.1833
315.3598,17317.0267
315.5419,17307.72
315.724,17297.6567
315.9059,17274.4833
316.088,17253.26
316.2699,17259.4033
316.4519,17240.2933
316.6338,17201.3217
316.8157,17141.3683
316.9977,17116.1783
317.1795,17121.535
317.3614,17125.7533
317.5432,17111.2017
317.7251,17079.5167
317.9069,17032.4767
318.0887,17009.9967
318.2704,16985.4133
318.4522,16971.5417
318.6339,16967.7067
318.8156,16987.355
318.9973,16965.8933
319.179,16963.3
319.3607,16968.41
319.5423,16966.695
319.7239,16948.4533
319.9055,16920.6033
320.0871,16906.3917
320.2687,16887.6483
320.4502,16869.2067
320.6317,16834.9483
320.8132,16836.625
320.9947,16826.4317
321.1761,16826.0183
321.3576,16815.9583
321.5391,16812.685
321.7205,16798.35
321.9019,16767.335
322.0832,16727.325
322.2646,16694.7533
322.4459,16674.77
322.6272,16646.7567
322.8085,16627.33
322.9898,16612.7433
323.1711,16590.665
323.3523,16570.2083
323.5335,16557.01
323.7147,16586.0033
323.8959,16614.43
324.0771,16611.33
324.2582,16588.535
324.4393,16575.4517
324.6204,16577.3217
324.8015,16565.565
324.9826,16573.6917
325.1637,16602.4233
325.3447,16591.1933
325.5257,16585.78
325.7067,16579.29
325.8877,16532.26
326.0686,16476.045
326.2496,16451.8133
326.4305,16421.1833
326.6114,16416.87
326.7922,16419.2833
326.9731,16425.0367
327.1539,16410.0667
327.3347,16404.6667
327.5155,16400.2483
327.6963,16419.8667
327.8771,16418.1883
328.0578,16377.8333
328.2385,16320.675
328.4193,16306.845
328.5999,16292.315
328.7806,16263.41
328.9613,16274.8517
329.1419,16269.81
329.3225,16273.585
329.5031,16241.2517
329.6837,16211.2683
329.8642,16193.3383
330.0447,16177.915
330.2252,16158.305
330.4057,16120.505
330.5862,16106.1517
330.7667,16108.1783
330.9471,16138.4733
331.1275,16132.0317
331.3079,16075.2833
331.4883,16049.6183
331.6687,16053.325
331.849,16030.8283
332.0293,16002.48
332.2096,15982.5333
332.3899,15976.205
332.5702,15989.2133
332.7504,15997.8733
332.9306,15999.0483
333.1108,15964.4583
333.291,15927.8883
333.4712,15923.8983
333.6514,15931.99
333.8315,15915.2933
334.0116,15903.36
334.1917,15904.7983
334.3717,15906.0067
334.5518,15913.3033
334.7318,15888.4267
334.9119,15876.5633
335.0918,15875.5733
335.2718,15872.8917
335.4518,15871.2533
335.6317,15854.015
335.8116,15859.43
335.9915,15846.3733
336.1714,15788.2667
336.3513,15773.9433
336.5311,15788.8617
336.7109,15797.37
336.8907,15770.035
337.0705,15715.0733
337.2502,15664.0333
337.43,15650.425
337.6097,15622.3967
337.7894,15607.9383
337.9691,15604.4017
338.1488,15610.4217
338.3284,15615.2917
338.508,15634.9017
338.6877,15635.3183
338.8672,15618.6717
339.0468,15585.8583
339.2263,15558.6783
339.4059,15556.805
339.5854,15599.9867
339.7649,15584.2617
339.9443,15565.9617
340.1238,15567.4733
340.3032,15564.705
340.4826,15564.6317
340.662,15528.3167
340.8414,15485.995
341.0207,15494.9717
341.2001,15506.2233
341.3794,15500.1517
341.5587,15533.9967
341.738,15527.5017
341.9172,15487.3983
342.0965,15470.8117
342.2757,15415.7067
342.4549,15355.7583
342.6341,15364.8117
342.8132,15355.96
342.9923,15394.5317
343.1715,15437.7983
343.3506,15456.675
343.5296,15387.47
343.7087,15337.7917
343.8878,15311.6583
344.0668,15295.0983
344.2458,15281.335
344.4248,15246.6517
344.6037,15237.7217
344.7827,15240.4417
344.9616,15218.2283
345.1405,15220.0183
345.3194,15227.1517
345.4982,15195.4817
345.6771,15168.4333
345.8559,15162.31
346.0347,15157.3333
346.2135,15133.3383
346.3923,15144.4283
346.571,15134.495
346.7498,15096.4767
346.9285,15113.2183
347.1071,15091.05
347.2859,15045.9017
347.4645,15064.34
347.6431,15084.945
347.8217,15111.9033
348.0003,15139.7267
348.1789,15098.0917
348.3574,15018.5767
348.5359,14970.08
348.7145,14937.3367
348.893,14941.965
349.0714,14936.4733
349.2499,14900.225
349.4283,14858.37
349.6068,14817.7333
349.7852,14796.83
349.9635,14805.6733
350.1419,14807.07
350.3202,14786.305
350.4985,14744.3833
350.6768,14718.6083
350.8551,14702.265
351.0334,14686.115
351.2116,14656.8583
351.3898,14662.4467
351.568,14647.5433
351.7462,14652.2133
351.9243,14637.6817
352.1025,14604.3833
352.2806,14582.6217
352.4587,14570.6183
352.6368,14553.1767
352.8148,14518.8567
352.9929,14486.1533
353.1709,14488.3383
353.3489,14477.1983
353.5268,14452.5417
353.7048,14426.33
353.8828,14409.885
354.0607,14384.3517
354.2386,14376.3683
354.4165,14356.6233
354.5943,14338.9633
354.7722,14332.1283
354.95,14343.6783
355.1278,14341.73
355.3056,14302.2783
355.4833,14240.075
355.6611,14192.5517
355.8388,14151.265
356.0165,14124.4817
356.1942,14138.93
356.3719,14174.075
356.5495,14155.0783
356.7271,14129.885
356.9047,14122.625
357.0823,14113.93
357.2599,14115.285
357.4374,14096.2633
357.6149,14053.815
357.7924,14007.925
357.9699,13988.915
358.1474,13971.9817
358.3248,13927.94
358.5023,13902.495
358.6797,13865.105
358.8571,13846.2267
359.0344,13836.3717
359.2118,13796.4483
359.3891,13776.6283
359.5664,13760.3267
359.7437,13749.6617
359.9209,13702.7667
360.0982,13661.8733
360.2754,13632.3533
360.4526,13640.6533
360.6298,13647.8883
360.807,13638.0117
360.9841,13614.1
361.1613,13572.975
361.3383,13579.745
361.5154,13586.3283
361.6925,13562.1967
361.8695,13534.2817
362.0466,13503.7783
362.2236,13490.2883
362.4005,13482.7583
362.5775,13470.885
362.7545,13409.495
362.9314,13374.0867
363.1083,13379.3983
363.2852,13385.68
363.462,13373.9217
363.6389,13350.7333
363.8157,13339.66
363.9925,13300.0417
364.1693,13295.105
364.346,13250.615
364.5228,13240.2583
364.6996,13255.68
364.8762,13252.435
365.0529,13257.2583
365.2296,13236.74
365.4062,13242.8783
365.5829,13233.3917
365.7595,13190.2667
365.9361,13201.8667
366.1126,13193.1317
366.2892,13221.7
366.4657,13378.4933
366.6422,13535.5267
366.8186,13500.6683
366.9951,13557.7217
367.1716,13503.105
367.348,13427.665
367.5244,13503.2967
367.7008,13550.2467
367.8772,13563.0567
368.0535,13335.06
368.2298,13291.0483
368.4061,13412.8133
368.5824,13322.9017
368.7586,13382.7617
368.9349,13451.1933
369.1111,13348.2067
369.2873,13233.3133
369.4635,13230.0083
369.6396,13301.0717
369.8158,13162.4617
369.9919,13103.78
370.168,13095.0683
370.3441,13124.4033
370.5202,13038.885
370.6962,12947.7133
370.8722,12904.2483
371.0482,12910.4817
371.2242,12941.0817
371.4002,13035.8317
371.5761,13088.5833
371.752,12997.41
371.9279,12991.86
372.1038,13017.265
372.2796,12969.7383
372.4555,12938.1783
372.6313,12984.2267
372.8071,12937.1333
372.9829,12880.54
373.1586,12872.9017
373.3344,12920.0167
373.5101,12871.9117
373.6858,12871.1383
373.8615,12837.1383
374.0371,12846.7
374.2127,12948.89
374.3884,12988.0783
374.564,12914.0217
374.7395,12877.0317
374.9151,12908.505
375.0906,13073.91
375.2661,13234.0783
375.4416,13145.9233
375.6171,13185.8433
375.7925,13318.9417
375.968,13362.3133
376.1434,13227.6617
376.3188,13077.655
376.4941,13045.3717
376.6695,13103.9383
376.8448,13165.765
377.0201,13223.9717
377.1954,13151.025
377.3707,13216.8517
377.5459,13270.225
377.7212,13352.7083
377.8964,13683.195
378.0715,13878.9983
378.2467,13616.245
378.4218,13694.1567
378.597,13621.1867
378.7721,13407.9183
378.9472,13500.1333
379.1222,13551.9633
379.2973,13789.48
379.4723,14251.8467
379.6473,14408.2083
379.8223,14079.4317
379.9972,13659.74
380.1722,13513.7183
380.3471,13462.0683
380.522,13522.51
380.6969,13463.38
380.8717,13715.9917
381.0466,13710.19
381.2214,13477.4417
381.3962,13416.8567
381.571,13282.695
381.7457,13211.3967
381.9204,13312.7317
382.0952,13313.6133
382.2699,13362.9133
382.4445,13764.4233
382.6192,13823.9767
382.7938,14111.8583
382.9685,14415.6767
383.1431,14115.3917
383.3176,13634.3
383.4922,13434.71
383.6667,13444.8283
383.8412,13452.0017
384.0157,13326.2933
384.1902,13365.9317
384.3646,13551.59
384.5391,13550.5667
384.7134,13497.8417
384.8878,13617.6467
385.0622,13899.3583
385.2365,13901.1617
385.4109,13474.61
385.5852,13340.535
385.7594,13385.815
385.9337,13473.2567
386.1079,13588.9267
386.2822,13794.025
386.4564,13979.3867
386.6306,13692.7117
386.8047,13704.4067
386.9789,13938.8483
387.153,13931.8083
387.3271,14383.86
387.5012,14413.8767
387.6752,14605.1367
387.8492,14993.1083
388.0233,14891.3433
388.1972,14510.9317
388.3712,14645.32
388.5452,14591.6533
388.7191,14706.0433
388.893,15067.1417
389.0669,15225.9483
389.2408,14533.77
389.4146,13871.7267
389.5884,13509.0017
389.7623,13274.185
389.9361,13288.2983
390.1098,13371.2817
390.2835,13545.495
390.4573,13507.4167
390.631,13443.595
390.8047,13643.5083
390.9784,13872.525
391.152,13727.1617
391.3256,13756.5767
391.4992,13956.8717
391.6728,13769.3983
391.8464,13767.9067
392.0199,14153.6833
392.1934,14241.0417
392.3669,14270.615
392.5403,14645.9767
392.7138,14636.835
392.8873,15003.4683
393.0607,15362.2867
393.2341,15728.3983
393.4074,15775.4183
393.5808,15147.2617
393.7542,14544.8833
393.9274,14594.9033
394.1007,14405.3417
394.274,14511.4283
394.4472,14523.44
394.6205,14499.9467
394.7937,15005.2417
394.9668,15387.6333
395.14,15125.8083
395.3131,14623.2717
395.4863,14171.715
395.6594,14153.215
395.8325,14067.1483
396.0055,13960.795
396.1786,14051.9833
396.3516,14107.6317
396.5246,14102.1667
396.6975,13939.695
396.8705,13912.1067
397.0434,14507.5983
397.2163,14171.23
397.3892,13933.0983
397.5621,14219.7133
397.735,14527.7517
397.9077,14948.7383
398.0806,15279.98
398.2534,14736.74
398.4261,14975.8733
398.5989,15132.5783
398.7716,16031.7233
398.9443,15841.86
399.117,15438.475
399.2896,14955.8783
399.4623,14861.5967
399.6349,14778.2967
399.8075,14594.3783
399.9801,14255.9283
400.1526,14330.5817
400.3252,13989.6383
400.4977,13533.5183
400.6702,13465.5117
400.8427,13425.2817
401.0151,13632.3367
401.1875,13708.4817
401.36,13651.4617
401.5323,13759.8067
401.7047,13497.5067
401.877,13370.8083
402.0494,13301.2533
402.2216,13419.6433
402.394,13751.6317
402.5662,13642.5833
402.7385,13571.995
402.9107,13514.405
403.0829,13528.0367
403.2551,13603.5083
403.4272,13444.1933
403.5994,13424.0767
403.7715,13561.805
403.9436,13835.8367
404.1156,13737.0783
