Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-02 20:18:54.043538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.8117
218.2508,1634.1533
218.442,1666.3267
218.6332,1700.8967
218.8244,1735.4583
219.0156,1771.3533
219.2067,1810.1033
219.3979,1848.365
219.589,1887.515
219.7801,1927.75
219.9712,1970.34
220.1623,2013.1417
220.3533,2058.9867
220.5444,2105.4067
220.7354,2153.2117
220.9264,2201.39
221.1174,2253.615
221.3083,2305.71
221.4993,2356.6167
221.6902,2407.4383
221.8812,2464.8783
222.0721,2522.5833
222.263,2581.8533
222.4538,2642.5417
222.6447,2705.2667
222.8355,2768.695
223.0264,2832.6667
223.2172,2897.0033
223.408,2963.645
223.5987,3033.6383
223.7895,3103.6433
223.9802,3176.1917
224.1709,3248.76
224.3616,3324.8733
224.5524,3400.99
224.743,3479.4467
224.9337,3556.6767
225.1243,3641.275
225.315,3723.4383
225.5056,3801.9283
225.6962,3888.265
225.8867,3974.1667
226.0773,4059.8817
226.2678,4147.2383
226.4584,4236.7783
226.6489,4325.8067
226.8394,4410.3067
227.0298,4505.225
227.2203,4602.4633
227.4108,4705.8733
227.6012,4804.08
227.7916,4900.6867
227.982,4999.485
228.1723,5094.7717
228.3627,5196.0883
228.5531,5296.5567
228.7434,5396.52
228.9337,5501.4083
229.124,5608.7183
229.3143,5716.1433
229.5045,5831.495
229.6948,5946.34
229.885,6066.5483
230.0752,6186.0233
230.2654,6305.3967
230.4556,6422.63
230.6457,6537.0867
230.8358,6653.0583
231.026,6771.8883
231.2161,6889.5883
231.4062,7011.54
231.5963,7129.5117
231.7863,7250.785
231.9764,7377.6183
232.1664,7506.9017
232.3564,7642.795
232.5464,7771.2267
232.7364,7901.9333
232.9263,8027.44
233.1163,8164.35
233.3062,8301.39
233.4961,8448.2233
233.686,8579.5333
233.8758,8696.8667
234.0657,8819.94
234.2555,8957.9333
234.4454,9093.8233
234.6352,9228.9667
234.825,9360.4883
235.0147,9488.9067
235.2045,9621.15
235.3942,9751.9233
235.5839,9886.8
235.7737,10012.3367
235.9633,10141.75
236.153,10285.6233
236.3427,10424.735
236.5323,10556.6417
236.7219,10684.3
236.9115,10798.655
237.1011,10917.3233
237.2907,11055.0817
237.4803,11187.0917
237.6698,11311.075
237.8593,11439.825
238.0488,11567.6133
238.2383,11695.3883
238.4278,11820.8
238.6172,11963.2083
238.8066,12089.9917
238.9961,12219.6517
239.1855,12356.7533
239.3748,12484.7267
239.5642,12600.9667
239.7536,12732.3583
239.9429,12856.435
240.1322,12969.3117
240.3215,13089.2833
240.5108,13213.4117
240.7001,13340.7433
240.8893,13460.3167
241.0786,13580.025
241.2677,13691.7933
241.457,13823.525
241.6461,13917.4717
241.8353,14019.7133
242.0244,14123.9267
242.2136,14224.1767
242.4027,14332.865
242.5918,14433.7
242.7809,14537.3567
242.9699,14599.9183
243.159,14656.4817
243.348,14784.0367
243.537,14921.7283
243.726,15032.4283
243.915,15135.8867
244.1039,15232.0267
244.2929,15313.6367
244.4818,15342.0983
244.6707,15430.9617
244.8596,15563.3817
245.0485,15688.5083
245.2373,15814.2117
245.4262,15935.8
245.615,16034.5683
245.8038,16123.3567
245.9926,16219.525
246.1814,16325.84
246.3701,16358.29
246.5589,16362.695
246.7476,16446.0933
246.9363,16584.225
247.1249,16701.1483
247.3136,16810.055
247.5023,16916.2317
247.6909,17027.98
247.8795,17124.2883
248.0681,17234.2767
248.2567,17323.2267
248.4453,17423.345
248.6338,17512.6733
248.8224,17569.3
249.0109,17549.5367
249.1994,17591.2033
249.3878,17719.86
249.5763,17833.1567
249.7648,17933.7867
249.9532,18032.7883
250.1416,18144.6367
250.33,18258.3333
250.5183,18367.8067
250.7067,18452.925
250.8951,18534.3517
251.0834,18606.7283
251.2717,18682.6883
251.46,18752.175
251.6483,18821.1067
251.8365,18877.9183
252.0247,18880.75
252.213,18931.605
252.4012,19017.2583
252.5894,19141.765
252.7775,19224.0433
252.9657,19296.5817
253.1538,19388.0617
253.3419,19464.8567
253.53,19520.59
253.7181,19581.795
253.9062,19655.42
254.0942,19723.615
254.2823,19769.5683
254.4703,19812.805
254.6583,19869.8333
254.8463,19928.3567
255.0342,19962.1433
255.2222,19994.865
255.4101,20017.6483
255.598,20006.9733
255.7859,20061.1567
255.9738,20153.1483
256.1616,20244.8667
256.3495,20334.575
256.5373,20402.2183
256.7251,20506.0417
256.9129,20567.2383
257.1006,20627.8833
257.2884,20699.8817
257.4761,20782.9183
257.6638,20834.38
257.8515,20870.3783
258.0392,20910.365
258.2269,20940.9333
258.4146,20978.6817
258.6022,21020.8767
258.7898,21038.7383
258.9774,21059.3667
259.165,21106.4983
259.3525,21156.485
259.5401,21178.005
259.7276,21222.355
259.9151,21273.9633
260.1026,21307.0217
260.2901,21355.2
260.4776,21398.5783
260.665,21481.1783
260.8524,21553.5467
261.0398,21624.1533
261.2272,21657.015
261.4146,21667.1317
261.6019,21703.6467
261.7893,21752.3833
261.9766,21782.7733
262.1639,21826.64
262.3512,21820.9367
262.5384,21828.6833
262.7257,21833.5633
262.9129,21856.1717
263.1001,21867.6433
263.2873,21909.8783
263.4745,21937.655
263.6617,21910.7517
263.8488,21932.8267
264.0359,21954.77
264.2231,21968.2017
264.4101,21987.415
264.5972,22010.4483
264.7842,22024.8367
264.9713,22038.055
265.1583,22040.1267
265.3453,22060.8317
265.5323,22082.3717
265.7193,22106.0383
265.9062,22138.2467
266.0931,22151.6267
266.2801,22152.49
266.4669,22179.6333
266.6538,22202.3883
266.8407,22225.8683
267.0276,22214.2033
267.2143,22203.7
267.4012,22217.1967
267.588,22179.8683
267.7747,22176.8633
267.9615,22175.485
268.1482,22172.535
268.3349,22185.265
268.5217,22178.7333
268.7083,22150.0483
268.895,22140.2117
269.0817,22161.6667
269.2682,22158.1183
269.4549,22123.7467
269.6415,22067.7783
269.8281,22050.64
270.0146,22068.83
270.2012,22078.3933
270.3877,22090.3867
270.5742,22084.68
270.7607,22076.445
270.9472,22063.9283
271.1336,22045.955
271.32,22024.4183
271.5065,22004.1233
271.6929,21993.8183
271.8792,22007.9233
272.0656,21994.005
272.252,21997.2733
272.4383,21992.4467
272.6246,21969.945
272.8109,21956.1767
272.9972,21987.2883
273.1835,21996.56
273.3697,22005.0517
273.5559,22007.2033
273.7421,22003.1567
273.9283,21988.8883
274.1145,21974.955
274.3007,21967.8
274.4868,21969.2583
274.6729,21992.2417
274.859,21991.895
275.0451,21977.7283
275.2311,21915.825
275.4172,21918.7183
275.6032,21927.3433
275.7892,21941.6367
275.9752,21938.5367
276.1612,21945.9283
276.3472,21912.8617
276.5331,21897.0
276.719,21888.8483
276.9049,21882.4317
277.0908,21857.0933
277.2767,21843.6017
277.4625,21841.89
277.6484,21822.895
277.8342,21795.0817
278.02,21781.2317
278.2057,21790.665
278.3915,21810.1317
278.5772,21799.3383
278.763,21763.1867
278.9487,21778.2
279.1343,21786.4067
279.32,21768.1167
279.5057,21727.895
279.6913,21666.7283
279.877,21645.7233
280.0625,21631.4767
280.2481,21592.8333
280.4337,21557.4433
280.6192,21572.425
280.8048,21583.335
280.9903,21552.47
281.1758,21510.3717
281.3612,21469.8783
281.5467,21452.5517
281.7321,21469.0517
281.9175,21469.5533
282.1029,21455.785
282.2884,21446.28
282.4737,21404.2067
282.6591,21363.6917
282.8444,21353.355
283.0297,21339.1917
283.215,21336.0317
283.4002,21316.9867
283.5855,21274.0
283.7707,21201.895
283.956,21170.1667
284.1412,21144.005
284.3264,21148.9733
284.5115,21166.465
284.6967,21168.3517
284.8818,21130.9433
285.0669,21077.76
285.252,21066.6317
285.4371,21057.18
285.6222,21017.85
285.8072,20985.8433
285.9922,20957.7267
286.1772,20953.8733
286.3622,20957.4833
286.5472,20919.1583
286.7321,20874.3867
286.9171,20882.0317
287.102,20876.8033
287.2869,20880.9483
287.4717,20907.0483
287.6566,20893.12
287.8415,20876.21
288.0263,20853.4667
288.2111,20794.995
288.3959,20743.9083
288.5806,20728.735
288.7654,20726.48
288.9501,20763.5667
289.1348,20762.07
289.3195,20749.1667
289.5042,20743.2917
289.6889,20751.695
289.8735,20694.9933
290.0581,20667.4717
290.2428,20619.345
290.4273,20604.4133
290.6119,20615.7117
290.7965,20597.5867
290.981,20581.0767
291.1655,20563.3283
291.35,20497.2133
291.5345,20448.9667
291.719,20441.8767
291.9034,20438.735
292.0878,20459.4467
292.2722,20444.925
292.4566,20412.2667
292.641,20412.0817
292.8253,20397.7
293.0096,20363.7517
293.194,20358.4367
293.3783,20346.045
293.5626,20342.3983
293.7468,20334.44
293.9311,20327.1317
294.1153,20278.0283
294.2995,20203.6267
294.4837,20149.9117
294.6678,20108.2483
294.852,20079.12
295.0361,20078.12
295.2202,20074.59
295.4043,20081.1933
295.5884,20059.66
295.7725,20040.395
295.9565,20013.6933
296.1405,19954.1
296.3246,19927.5233
296.5085,19946.7967
296.6925,19965.4933
296.8764,19946.23
297.0603,19915.9967
297.2443,19888.2167
297.4282,19848.0667
297.612,19798.8467
297.7959,19758.4783
297.9797,19731.0483
298.1635,19689.25
298.3474,19709.2333
298.5311,19719.7883
298.7149,19672.3467
298.8987,19612.6417
299.0823,19583.3567
299.2661,19539.155
299.4498,19470.7383
299.6334,19462.3933
299.8171,19457.3667
300.0007,19431.3583
300.1843,19413.3983
300.368,19391.645
300.5515,19365.095
300.7351,19348.0383
300.9186,19332.8483
301.1021,19296.11
301.2857,19282.075
301.4691,19267.2717
301.6526,19267.2967
301.8361,19230.78
302.0195,19191.9917
302.2029,19165.965
302.3863,19152.6033
302.5697,19116.8167
302.753,19108.5
302.9364,19109.0483
303.1197,19118.115
303.303,19098.825
303.4863,19053.24
303.6696,18983.3033
303.8528,18932.6033
304.036,18905.605
304.2192,18907.6717
304.4024,18888.665
304.5856,18849.155
304.7688,18831.5933
304.9519,18818.4133
305.135,18793.0033
305.3181,18761.0017
305.5012,18741.455
305.6842,18736.8667
305.8673,18714.565
306.0504,18677.305
306.2333,18624.67
306.4163,18605.9617
306.5993,18581.15
306.7822,18568.135
306.9652,18554.57
307.1481,18517.515
307.331,18489.6883
307.5139,18458.425
307.6967,18422.8067
307.8796,18385.6967
308.0624,18361.495
308.2452,18323.3583
308.428,18297.66
308.6107,18286.845
308.7935,18260.595
308.9762,18238.8867
309.1589,18222.8267
309.3416,18194.0417
309.5243,18157.6483
309.7069,18137.45
309.8896,18101.9683
310.0721,18076.8583
310.2548,18062.6567
310.4373,18041.33
310.6199,18037.9517
310.8024,18005.9933
310.985,17990.9183
311.1674,17944.7667
311.3499,17900.91
311.5324,17888.7267
311.7148,17896.4483
311.8973,17860.1017
312.0797,17837.6
312.2621,17824.9717
312.4445,17800.1433
312.6268,17767.9367
312.8091,17750.7817
312.9915,17701.005
313.1738,17672.1783
313.356,17631.565
313.5383,17591.7383
313.7206,17581.3183
313.9027,17548.94
314.085,17525.4783
314.2672,17515.3417
314.4493,17505.7133
314.6314,17499.8
314.8136,17496.02
314.9957,17460.34
315.1778,17413.8267
315.3598,17397.1333
315.5419,17389.2417
315.724,17380.7267
315.9059,17356.9567
316.088,17336.9183
316.2699,17342.0217
316.4519,17322.5933
316.6338,17281.71
316.8157,17219.8833
316.9977,17192.2283
317.1795,17200.6333
317.3614,17200.81
317.5432,17186.535
317.7251,17157.4883
317.9069,17104.965
318.0887,17090.1533
318.2704,17063.5867
318.4522,17047.7933
318.6339,17041.1717
318.8156,17059.5467
318.9973,17035.7133
319.179,17039.34
319.3607,17042.9067
319.5423,17044.4133
319.7239,17025.8883
319.9055,16998.7333
320.0871,16983.9483
320.2687,16963.4617
320.4502,16942.055
320.6317,16908.4617
320.8132,16910.9817
320.9947,16897.26
321.1761,16899.95
321.3576,16893.61
321.5391,16889.2767
321.7205,16874.1867
321.9019,16840.0883
322.0832,16798.0
322.2646,16767.4
322.4459,16746.2333
322.6272,16719.02
322.8085,16699.0267
322.9898,16685.835
323.1711,16660.845
323.3523,16637.6317
323.5335,16621.7483
323.7147,16655.7783
323.8959,16682.4283
324.0771,16676.9683
324.2582,16656.1217
324.4393,16642.0883
324.6204,16642.4983
324.8015,16631.26
324.9826,16642.38
325.1637,16671.475
325.3447,16658.425
325.5257,16653.4133
325.7067,16639.04
325.8877,16592.95
326.0686,16536.3083
326.2496,16508.1767
326.4305,16479.1883
326.6114,16474.2683
326.7922,16479.7
326.9731,16481.5317
327.1539,16468.75
327.3347,16461.3967
327.5155,16456.7683
327.6963,16481.1217
327.8771,16480.8733
328.0578,16441.0017
328.2385,16381.6933
328.4193,16365.7333
328.5999,16351.0767
328.7806,16324.5933
328.9613,16332.8683
329.1419,16322.8917
329.3225,16326.525
329.5031,16291.5683
329.6837,16262.82
329.8642,16244.695
330.0447,16229.73
330.2252,16209.7567
330.4057,16178.7083
330.5862,16161.535
330.7667,16163.5433
330.9471,16192.0433
331.1275,16186.1633
331.3079,16131.1683
331.4883,16105.18
331.6687,16113.0083
331.849,16085.3183
332.0293,16058.87
332.2096,16042.345
332.3899,16041.5833
332.5702,16048.505
332.7504,16056.7833
332.9306,16054.485
333.1108,16023.7633
333.291,15982.3517
333.4712,15982.3917
333.6514,15992.2083
333.8315,15976.9533
334.0116,15963.5317
334.1917,15962.1417
334.3717,15967.13
334.5518,15972.305
334.7318,15947.825
334.9119,15936.705
335.0918,15936.6333
335.2718,15931.135
335.4518,15924.9883
335.6317,15911.1083
335.8116,15912.4667
335.9915,15911.8483
336.1714,15864.5817
336.3513,15842.355
336.5311,15849.1317
336.7109,15859.4967
336.8907,15834.595
337.0705,15783.4817
337.2502,15732.05
337.43,15715.145
337.6097,15678.5267
337.7894,15661.2883
337.9691,15663.2733
338.1488,15672.94
338.3284,15677.075
338.508,15693.305
338.6877,15691.3083
338.8672,15677.955
339.0468,15640.325
339.2263,15613.97
339.4059,15617.68
339.5854,15655.2867
339.7649,15641.2383
339.9443,15618.885
340.1238,15619.1317
340.3032,15614.7133
340.4826,15618.5533
340.662,15583.37
340.8414,15541.1667
341.0207,15551.2517
341.2001,15566.2367
341.3794,15563.265
341.5587,15598.235
341.738,15589.7483
341.9172,15544.095
342.0965,15525.1267
342.2757,15470.335
342.4549,15414.075
342.6341,15417.2883
342.8132,15410.5967
342.9923,15444.5633
343.1715,15485.86
343.3506,15513.64
343.5296,15447.0067
343.7087,15392.9883
343.8878,15368.03
344.0668,15357.8933
344.2458,15348.5217
344.4248,15314.4167
344.6037,15304.35
344.7827,15304.845
344.9616,15275.1267
345.1405,15275.3067
345.3194,15282.5367
345.4982,15252.6683
345.6771,15224.2033
345.8559,15222.005
346.0347,15220.8383
346.2135,15198.935
346.3923,15201.5183
346.571,15192.8
346.7498,15156.42
346.9285,15168.9283
347.1071,15143.8217
347.2859,15101.1833
347.4645,15123.9017
347.6431,15148.615
347.8217,15177.2467
348.0003,15198.1317
348.1789,15162.22
348.3574,15077.5217
348.5359,15029.8233
348.7145,14993.2783
348.893,14996.245
349.0714,14999.2517
349.2499,14957.9267
349.4283,14918.2817
349.6068,14876.9633
349.7852,14858.43
349.9635,14862.8
350.1419,14862.0617
350.3202,14837.735
350.4985,14795.2333
350.6768,14771.1733
350.8551,14752.4733
351.0334,14738.665
351.2116,14709.2067
351.3898,14718.5783
351.568,14704.69
351.7462,14708.8267
351.9243,14690.625
352.1025,14657.6717
352.2806,14639.8533
352.4587,14630.1767
352.6368,14618.5283
352.8148,14583.5183
352.9929,14541.73
353.1709,14539.3017
353.3489,14528.2567
353.5268,14502.7433
353.7048,14474.2467
353.8828,14458.3667
354.0607,14432.3717
354.2386,14425.0683
354.4165,14402.485
354.5943,14383.7233
354.7722,14376.98
354.95,14392.8183
355.1278,14392.3433
355.3056,14353.6617
355.4833,14296.0733
355.6611,14246.2683
355.8388,14202.6
356.0165,14174.8367
356.1942,14188.9933
356.3719,14222.1183
356.5495,14213.8033
356.7271,14188.71
356.9047,14184.4267
357.0823,14182.735
357.2599,14176.99
357.4374,14155.8467
357.6149,14113.1267
357.7924,14065.9567
357.9699,14049.3717
358.1474,14037.8483
358.3248,13998.1167
358.5023,13970.215
358.6797,13934.0833
358.8571,13913.2717
359.0344,13898.8483
359.2118,13852.245
359.3891,13828.8617
359.5664,13812.4317
359.7437,13794.2217
359.9209,13749.48
360.0982,13703.3383
360.2754,13674.835
360.4526,13693.3367
360.6298,13702.14
360.807,13692.3083
360.9841,13673.5967
361.1613,13630.32
361.3383,13635.2767
361.5154,13639.0233
361.6925,13614.33
361.8695,13591.6583
362.0466,13564.6083
362.2236,13547.42
362.4005,13530.765
362.5775,13516.0367
362.7545,13448.3133
362.9314,13412.4583
363.1083,13427.6633
363.2852,13440.6883
363.462,13429.3967
363.6389,13403.9283
363.8157,13388.21
363.9925,13343.69
364.1693,13336.405
364.346,13295.3083
364.5228,13287.7717
364.6996,13304.9733
364.8762,13305.3017
365.0529,13308.8933
365.2296,13285.4133
365.4062,13287.625
365.5829,13274.655
365.7595,13228.2867
365.9361,13235.8883
366.1126,13230.8117
366.2892,13259.0917
366.4657,13418.4183
366.6422,13576.1867
366.8186,13542.9667
366.9951,13600.6417
367.1716,13548.2083
367.348,13468.7883
367.5244,13539.6667
367.7008,13590.5683
367.8772,13612.6633
368.0535,13388.2533
368.2298,13331.2
368.4061,13455.6283
368.5824,13370.055
368.7586,13425.88
368.9349,13500.9483
369.1111,13396.6267
369.2873,13270.3167
369.4635,13263.3683
369.6396,13343.225
369.8158,13202.3167
369.9919,13135.6617
370.168,13124.0067
370.3441,13159.1067
370.5202,13080.6283
370.6962,12994.33
370.8722,12950.795
371.0482,12954.3083
371.2242,12979.5917
371.4002,13065.71
371.5761,13119.9367
371.752,13027.2583
371.9279,13026.9
372.1038,13064.05
372.2796,13022.89
372.4555,12982.5517
372.6313,13021.9433
372.8071,12979.61
372.9829,12919.5483
373.1586,12909.545
373.3344,12966.86
373.5101,12929.995
373.6858,12930.05
373.8615,12891.0233
374.0371,12889.1117
374.2127,12984.6867
374.3884,13034.3417
374.564,12963.74
374.7395,12926.6433
374.9151,12962.5333
375.0906,13129.3767
375.2661,13285.97
375.4416,13189.8917
375.6171,13214.54
375.7925,13357.075
375.968,13411.07
376.1434,13278.085
376.3188,13117.825
376.4941,13079.9083
376.6695,13138.3633
376.8448,13204.4233
377.0201,13262.705
377.1954,13189.09
377.3707,13244.58
377.5459,13298.26
377.7212,13375.8733
377.8964,13706.37
378.0715,13910.24
378.2467,13648.72
378.4218,13702.815
378.597,13653.865
378.7721,13436.2983
378.9472,13531.0483
379.1222,13588.865
379.2973,13818.15
379.4723,14295.3083
379.6473,14461.1883
379.8223,14144.9683
379.9972,13705.4967
380.1722,13544.8317
380.3471,13485.54
380.522,13545.8517
380.6969,13484.6933
380.8717,13738.1617
381.0466,13746.7933
381.2214,13502.0017
381.3962,13440.9933
381.571,13316.7967
381.7457,13247.815
381.9204,13347.3267
382.0952,13364.6133
382.2699,13403.1467
382.4445,13807.0483
382.6192,13882.6983
382.7938,14165.6517
382.9685,14477.67
383.1431,14190.2067
383.3176,13693.1283
383.4922,13480.835
383.6667,13489.8517
383.8412,13505.4267
384.0157,13379.255
384.1902,13413.3967
384.3646,13590.9933
384.5391,13589.7483
384.7134,13529.5667
384.8878,13642.545
385.0622,13928.2433
385.2365,13947.1467
385.4109,13511.4033
385.5852,13365.5517
385.7594,13414.69
385.9337,13510.6733
386.1079,13633.8383
386.2822,13830.4417
386.4564,14012.045
386.6306,13725.5317
386.8047,13721.2733
386.9789,13965.1033
387.153,13973.69
387.3271,14420.11
387.5012,14462.54
387.6752,14623.955
387.8492,15025.75
388.0233,14949.0983
388.1972,14547.75
388.3712,14674.7817
388.5452,14620.73
388.7191,14743.0183
388.893,15098.56
389.0669,15283.6083
389.2408,14574.625
389.4146,13883.8233
389.5884,13508.0283
389.7623,13269.9933
389.9361,13281.9283
390.1098,13369.815
390.2835,13544.73
390.4573,13515.3817
390.631,13448.3933
390.8047,13641.2317
390.9784,13870.3733
391.152,13723.25
391.3256,13734.5167
391.4992,13936.5683
391.6728,13761.2933
391.8464,13743.6333
392.0199,14136.5967
392.1934,14259.92
392.3669,14270.5667
392.5403,14657.4933
392.7138,14645.895
392.8873,15032.4567
393.0607,15395.0183
393.2341,15796.1517
393.4074,15848.8817
393.5808,15230.1333
393.7542,14586.845
393.9274,14617.7267
394.1007,14432.6283
394.274,14517.2383
394.4472,14547.9567
394.6205,14497.0733
394.7937,14995.3767
394.9668,15390.92
395.14,15137.8783
395.3131,14612.2783
395.4863,14144.5683
395.6594,14115.4033
395.8325,14053.8333
396.0055,13930.55
396.1786,14035.7033
396.3516,14106.1533
396.5246,14119.6883
396.6975,13966.0933
396.8705,13940.51
397.0434,14553.6817
397.2163,14238.8083
397.3892,13954.3267
397.5621,14213.1433
397.735,14525.9717
397.9077,14932.8383
398.0806,15270.39
398.2534,14703.2583
398.4261,14929.165
398.5989,15082.7967
398.7716,16011.4133
398.9443,15825.705
399.117,15410.76
399.2896,14894.22
399.4623,14802.4183
399.6349,14724.06
399.8075,14557.9817
399.9801,14202.4383
400.1526,14263.0233
400.3252,13938.4967
400.4977,13457.24
400.6702,13400.2433
400.8427,13359.47
401.0151,13556.6617
401.1875,13642.835
401.36,13572.63
401.5323,13682.5933
401.7047,13424.63
401.877,13290.9467
402.0494,13211.7667
402.2216,13325.785
402.394,13667.5083
402.5662,13568.8333
402.7385,13484.4433
402.9107,13420.6933
403.0829,13438.57
403.2551,13533.17
403.4272,13377.7017
403.5994,13351.8367
403.7715,13469.8167
403.9436,13748.0933
404.1156,13643.9817
