Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-02 02:23:13.489420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.11
218.2508,1591.465
218.442,1622.4533
218.6332,1656.7967
218.8244,1690.215
219.0156,1724.3717
219.2067,1761.55
219.3979,1798.9183
219.589,1836.93
219.7801,1877.14
219.9712,1918.06
220.1623,1961.4167
220.3533,2005.32
220.5444,2051.5017
220.7354,2095.9217
220.9264,2143.1883
221.1174,2194.1333
221.3083,2245.5283
221.4993,2294.9467
221.6902,2345.3017
221.8812,2401.6533
222.0721,2458.625
222.263,2516.3433
222.4538,2575.395
222.6447,2634.97
222.8355,2698.0183
223.0264,2760.96
223.2172,2824.5333
223.408,2890.56
223.5987,2959.0967
223.7895,3026.76
223.9802,3098.365
224.1709,3168.9317
224.3616,3243.5583
224.5524,3318.5083
224.743,3394.71
224.9337,3470.2033
225.1243,3553.8667
225.315,3632.9283
225.5056,3711.45
225.6962,3795.5817
225.8867,3879.6633
226.0773,3964.2567
226.2678,4050.6683
226.4584,4137.24
226.6489,4225.425
226.8394,4310.1517
227.0298,4400.5133
227.2203,4496.72
227.4108,4598.5367
227.6012,4696.4133
227.7916,4791.3
227.982,4888.1833
228.1723,4981.57
228.3627,5082.2967
228.5531,5182.02
228.7434,5280.4917
228.9337,5384.9033
229.124,5489.8117
229.3143,5595.485
229.5045,5710.6633
229.6948,5825.4833
229.885,5942.0967
230.0752,6060.5167
230.2654,6179.5017
230.4556,6294.6967
230.6457,6406.795
230.8358,6523.2983
231.026,6640.8867
231.2161,6757.08
231.4062,6878.63
231.5963,6996.6867
231.7863,7116.4733
231.9764,7244.5483
232.1664,7372.6533
232.3564,7505.1667
232.5464,7634.0033
232.7364,7761.0117
232.9263,7889.8317
233.1163,8022.9433
233.3062,8160.29
233.4961,8302.3883
233.686,8435.2083
233.8758,8552.91
234.0657,8676.1483
234.2555,8810.9367
234.4454,8947.2233
234.6352,9080.9267
234.825,9214.1233
235.0147,9339.7633
235.2045,9470.68
235.3942,9600.0017
235.5839,9731.2
235.7737,9859.3967
235.9633,9987.2217
236.153,10130.8817
236.3427,10267.975
236.5323,10399.9217
236.7219,10527.04
236.9115,10639.485
237.1011,10761.1717
237.2907,10895.9083
237.4803,11027.4867
237.6698,11151.18
237.8593,11280.655
238.0488,11405.41
238.2383,11534.2833
238.4278,11658.3567
238.6172,11799.635
238.8066,11926.825
238.9961,12054.7183
239.1855,12193.1883
239.3748,12317.59
239.5642,12436.01
239.7536,12564.0567
239.9429,12687.45
240.1322,12799.5833
240.3215,12917.9183
240.5108,13042.805
240.7001,13169.4133
240.8893,13288.565
241.0786,13404.4433
241.2677,13518.495
241.457,13647.4117
241.6461,13742.6933
241.8353,13842.0033
242.0244,13946.24
242.2136,14046.7367
242.4027,14151.4617
242.5918,14255.18
242.7809,14352.9033
242.9699,14416.99
243.159,14473.7867
243.348,14602.6783
243.537,14740.5883
243.726,14847.8383
243.915,14953.4567
244.1039,15049.0167
244.2929,15123.6733
244.4818,15155.315
244.6707,15244.0233
244.8596,15374.5483
245.0485,15500.495
245.2373,15626.6417
245.4262,15747.3917
245.615,15848.4717
245.8038,15935.8217
245.9926,16032.705
246.1814,16138.105
246.3701,16161.9283
246.5589,16167.2783
246.7476,16253.085
246.9363,16390.8833
247.1249,16512.275
247.3136,16622.2067
247.5023,16724.405
247.6909,16839.8017
247.8795,16933.3533
248.0681,17041.06
248.2567,17130.8967
248.4453,17228.1217
248.6338,17316.24
248.8224,17377.0233
249.0109,17352.8883
249.1994,17406.0283
249.3878,17529.82
249.5763,17644.29
249.7648,17747.33
249.9532,17847.5567
250.1416,17957.3967
250.33,18069.7333
250.5183,18183.5917
250.7067,18261.2983
250.8951,18346.83
251.0834,18419.7483
251.2717,18498.27
251.46,18569.225
251.6483,18640.9067
251.8365,18697.8733
252.0247,18694.8967
252.213,18748.7033
252.4012,18834.4283
252.5894,18955.0517
252.7775,19037.555
252.9657,19112.0983
253.1538,19205.58
253.3419,19284.795
253.53,19341.5317
253.7181,19406.505
253.9062,19480.6183
254.0942,19546.245
254.2823,19594.58
254.4703,19641.4983
254.6583,19695.6667
254.8463,19756.1833
255.0342,19792.41
255.2222,19833.1667
255.4101,19856.44
255.598,19848.2417
255.7859,19903.7367
255.9738,19997.9783
256.1616,20088.6267
256.3495,20178.3983
256.5373,20245.9617
256.7251,20350.8617
256.9129,20416.9367
257.1006,20477.5883
257.2884,20551.3533
257.4761,20632.8967
257.6638,20690.44
257.8515,20722.055
258.0392,20763.8017
258.2269,20801.68
258.4146,20838.9967
258.6022,20888.6383
258.7898,20908.0667
258.9774,20932.4483
259.165,20983.2133
259.3525,21028.9067
259.5401,21049.2217
259.7276,21096.2483
259.9151,21144.9317
260.1026,21182.61
260.2901,21239.52
260.4776,21286.4867
260.665,21371.105
260.8524,21441.2483
261.0398,21514.3
261.2272,21548.4833
261.4146,21560.8833
261.6019,21602.045
261.7893,21647.8983
261.9766,21682.0533
262.1639,21726.3217
262.3512,21727.1433
262.5384,21738.7433
262.7257,21750.285
262.9129,21772.1833
263.1001,21786.9317
263.2873,21828.455
263.4745,21857.5467
263.6617,21830.9367
263.8488,21857.245
264.0359,21883.44
264.2231,21901.13
264.4101,21923.0233
264.5972,21947.9117
264.7842,21968.87
264.9713,21982.5967
265.1583,21985.1167
265.3453,22004.1733
265.5323,22029.1783
265.7193,22057.69
265.9062,22093.765
266.0931,22107.0683
266.2801,22110.5917
266.4669,22138.9767
266.6538,22158.1867
266.8407,22188.94
267.0276,22177.5367
267.2143,22169.7967
267.4012,22187.41
267.588,22153.6233
267.7747,22152.7767
267.9615,22156.125
268.1482,22151.7817
268.3349,22161.4783
268.5217,22160.685
268.7083,22130.955
268.895,22123.0283
269.0817,22143.2283
269.2682,22142.0133
269.4549,22115.2283
269.6415,22065.04
269.8281,22052.0417
270.0146,22074.1883
270.2012,22082.37
270.3877,22097.2883
270.5742,22093.5717
270.7607,22084.1867
270.9472,22071.835
271.1336,22059.83
271.32,22037.6617
271.5065,22019.1383
271.6929,22017.1133
271.8792,22028.2217
272.0656,22020.2817
272.252,22022.2133
272.4383,22019.0883
272.6246,22003.08
272.8109,21988.7783
272.9972,22018.0617
273.1835,22029.0233
273.3697,22041.6733
273.5559,22042.01
273.7421,22042.455
273.9283,22034.2217
274.1145,22018.5683
274.3007,22009.665
274.4868,22013.84
274.6729,22039.28
274.859,22041.32
275.0451,22028.4833
275.2311,21967.575
275.4172,21974.5183
275.6032,21983.9917
275.7892,22000.2217
275.9752,21996.48
276.1612,22007.775
276.3472,21979.5683
276.5331,21962.665
276.719,21958.9867
276.9049,21951.9467
277.0908,21925.4317
277.2767,21912.3833
277.4625,21917.445
277.6484,21900.11
277.8342,21870.9167
278.02,21862.5283
278.2057,21869.495
278.3915,21889.5
278.5772,21882.2717
278.763,21847.66
278.9487,21863.845
279.1343,21874.9833
279.32,21855.7717
279.5057,21818.405
279.6913,21755.4267
279.877,21735.95
280.0625,21724.065
280.2481,21683.9
280.4337,21649.5
280.6192,21666.9483
280.8048,21681.0933
280.9903,21648.2817
281.1758,21613.2683
281.3612,21572.6433
281.5467,21558.1217
281.7321,21572.3017
281.9175,21571.89
282.1029,21556.1633
282.2884,21546.8567
282.4737,21507.1267
282.6591,21469.2833
282.8444,21461.11
283.0297,21445.0967
283.215,21436.525
283.4002,21421.545
283.5855,21381.645
283.7707,21315.29
283.956,21281.0483
284.1412,21258.4483
284.3264,21259.395
284.5115,21274.885
284.6967,21278.3217
284.8818,21245.1683
285.0669,21193.8817
285.252,21181.43
285.4371,21170.3833
285.6222,21133.5267
285.8072,21105.1733
285.9922,21077.2117
286.1772,21075.7567
286.3622,21080.1267
286.5472,21043.06
286.7321,20994.615
286.9171,21004.9967
287.102,20996.1433
287.2869,21005.37
287.4717,21026.86
287.6566,21014.6883
287.8415,21001.7867
288.0263,20980.475
288.2111,20924.0717
288.3959,20870.945
288.5806,20857.1133
288.7654,20854.3
288.9501,20890.775
289.1348,20888.6433
289.3195,20873.805
289.5042,20869.0933
289.6889,20878.95
289.8735,20820.6767
290.0581,20791.5267
290.2428,20747.7317
290.4273,20735.295
290.6119,20746.51
290.7965,20729.97
290.981,20714.9133
291.1655,20695.1817
291.35,20628.9117
291.5345,20583.1233
291.719,20579.965
291.9034,20578.095
292.0878,20597.74
292.2722,20577.8017
292.4566,20549.0167
292.641,20543.8183
292.8253,20527.6033
293.0096,20499.5233
293.194,20496.44
293.3783,20482.8933
293.5626,20480.575
293.7468,20476.2117
293.9311,20468.2967
294.1153,20418.4167
294.2995,20344.5883
294.4837,20293.505
294.6678,20251.0
294.852,20223.1417
295.0361,20216.91
295.2202,20216.5633
295.4043,20221.775
295.5884,20198.3783
295.7725,20180.3933
295.9565,20155.56
296.1405,20099.445
296.3246,20066.1283
296.5085,20086.1617
296.6925,20102.835
296.8764,20086.305
297.0603,20059.7567
297.2443,20030.8483
297.4282,19987.635
297.612,19943.54
297.7959,19901.5183
297.9797,19875.2983
298.1635,19833.6467
298.3474,19851.795
298.5311,19865.3983
298.7149,19816.3917
298.8987,19760.3017
299.0823,19727.7933
299.2661,19681.0233
299.4498,19612.0667
299.6334,19601.64
299.8171,19595.535
300.0007,19576.2317
300.1843,19557.005
300.368,19536.1517
300.5515,19507.8833
300.7351,19486.2883
300.9186,19467.6883
301.1021,19433.395
301.2857,19417.9917
301.4691,19399.5617
301.6526,19401.0083
301.8361,19360.365
302.0195,19320.705
302.2029,19296.0133
302.3863,19281.8283
302.5697,19247.0133
302.753,19239.5233
302.9364,19240.2083
303.1197,19245.7083
303.303,19224.75
303.4863,19181.8517
303.6696,19111.595
303.8528,19061.7933
304.036,19031.5033
304.2192,19035.1633
304.4024,19013.9617
304.5856,18974.2917
304.7688,18954.26
304.9519,18944.045
305.135,18918.4383
305.3181,18889.43
305.5012,18868.2267
305.6842,18861.1967
305.8673,18839.495
306.0504,18799.0767
306.2333,18745.2083
306.4163,18728.5717
306.5993,18698.98
306.7822,18686.18
306.9652,18671.9767
307.1481,18632.745
307.331,18605.3317
307.5139,18573.0967
307.6967,18534.4933
307.8796,18498.9933
308.0624,18475.8967
308.2452,18437.92
308.428,18410.145
308.6107,18396.335
308.7935,18368.785
308.9762,18348.3867
309.1589,18327.7683
309.3416,18296.68
309.5243,18264.1417
309.7069,18238.1933
309.8896,18203.89
310.0721,18179.7633
310.2548,18162.2767
310.4373,18142.1217
310.6199,18139.145
310.8024,18103.835
310.985,18090.5233
311.1674,18043.72
311.3499,17990.4517
311.5324,17982.1817
311.7148,17988.2233
311.8973,17949.4033
312.0797,17926.3667
312.2621,17915.9433
312.4445,17885.31
312.6268,17854.2283
312.8091,17834.0633
312.9915,17783.6083
313.1738,17755.3833
313.356,17715.1767
313.5383,17675.7417
313.7206,17662.03
313.9027,17625.225
314.085,17602.995
314.2672,17587.165
314.4493,17578.86
314.6314,17570.6083
314.8136,17567.1133
314.9957,17526.7167
315.1778,17483.895
315.3598,17466.185
315.5419,17455.5933
315.724,17444.6183
315.9059,17424.0067
316.088,17402.7433
316.2699,17403.1867
316.4519,17384.2217
316.6338,17341.7117
316.8157,17280.9233
316.9977,17255.6933
317.1795,17259.5617
317.3614,17256.3567
317.5432,17243.31
317.7251,17209.205
317.9069,17161.6017
318.0887,17145.295
318.2704,17113.3283
318.4522,17096.9667
318.6339,17095.82
318.8156,17109.4583
318.9973,17085.2183
319.179,17086.73
319.3607,17086.2967
319.5423,17086.475
319.7239,17067.78
319.9055,17037.21
320.0871,17021.9233
320.2687,16999.3617
320.4502,16977.4517
320.6317,16941.5467
320.8132,16940.9817
320.9947,16929.125
321.1761,16931.765
321.3576,16925.7833
321.5391,16914.065
321.7205,16896.23
321.9019,16864.1667
322.0832,16822.7767
322.2646,16793.0933
322.4459,16770.2817
322.6272,16744.09
322.8085,16720.955
322.9898,16708.6967
323.1711,16679.36
323.3523,16657.745
323.5335,16645.5033
323.7147,16670.345
323.8959,16694.5
324.0771,16689.05
324.2582,16662.5883
324.4393,16649.1967
324.6204,16647.785
324.8015,16639.2667
324.9826,16646.1067
325.1637,16671.715
325.3447,16657.7467
325.5257,16654.0033
325.7067,16639.825
325.8877,16595.6667
326.0686,16534.945
326.2496,16509.85
326.4305,16479.54
326.6114,16472.245
326.7922,16470.7417
326.9731,16470.775
327.1539,16459.6483
327.3347,16450.9267
327.5155,16446.4317
327.6963,16466.3083
327.8771,16465.4583
328.0578,16427.86
328.2385,16366.615
328.4193,16351.0533
328.5999,16331.165
328.7806,16307.9033
328.9613,16312.985
329.1419,16300.3067
329.3225,16299.61
329.5031,16268.085
329.6837,16238.585
329.8642,16216.525
330.0447,16199.9083
330.2252,16179.3783
330.4057,16147.0783
330.5862,16133.695
330.7667,16137.4517
330.9471,16162.8917
331.1275,16152.8983
331.3079,16102.96
331.4883,16076.8183
331.6687,16077.305
331.849,16049.2733
332.0293,16019.2233
332.2096,16002.2
332.3899,15992.9783
332.5702,16001.8233
332.7504,16007.1633
332.9306,16008.3417
333.1108,15975.2183
333.291,15936.7783
333.4712,15932.175
333.6514,15941.5617
333.8315,15927.0767
334.0116,15913.43
334.1917,15910.36
334.3717,15910.9467
334.5518,15917.18
334.7318,15888.96
334.9119,15876.4667
335.0918,15869.3283
335.2718,15866.8383
335.4518,15860.3333
335.6317,15845.54
335.8116,15848.6283
335.9915,15844.0833
336.1714,15794.3067
336.3513,15776.3583
336.5311,15779.6217
336.7109,15787.86
336.8907,15760.4567
337.0705,15712.61
337.2502,15660.9317
337.43,15641.9083
337.6097,15608.565
337.7894,15593.5483
337.9691,15593.2633
338.1488,15600.1783
338.3284,15600.395
338.508,15614.6867
338.6877,15614.7867
338.8672,15596.285
339.0468,15561.4683
339.2263,15534.2217
339.4059,15539.455
339.5854,15575.39
339.7649,15553.38
339.9443,15536.1583
340.1238,15534.0167
340.3032,15529.6633
340.4826,15529.375
340.662,15496.6267
340.8414,15457.5083
341.0207,15465.2983
341.2001,15473.1033
341.3794,15471.0817
341.5587,15506.9683
341.738,15490.2083
341.9172,15450.97
342.0965,15428.7667
342.2757,15373.0717
342.4549,15317.9333
342.6341,15321.595
342.8132,15313.6517
342.9923,15352.5783
343.1715,15389.8633
343.3506,15415.8067
343.5296,15340.9117
343.7087,15296.0367
343.8878,15271.84
344.0668,15259.0117
344.2458,15246.5033
344.4248,15211.555
344.6037,15201.8183
344.7827,15198.975
344.9616,15171.565
345.1405,15169.0283
345.3194,15173.695
345.4982,15143.935
345.6771,15117.63
345.8559,15116.1533
346.0347,15110.7233
346.2135,15086.7767
346.3923,15094.7983
346.571,15081.8783
346.7498,15043.9533
346.9285,15058.715
347.1071,15032.4467
347.2859,14990.6683
347.4645,15013.3667
347.6431,15037.4517
347.8217,15065.6283
348.0003,15087.2033
348.1789,15037.3667
348.3574,14963.335
348.5359,14916.675
348.7145,14881.4533
348.893,14883.3717
349.0714,14882.2167
349.2499,14843.3817
349.4283,14802.73
349.6068,14759.0267
349.7852,14743.7267
349.9635,14745.1233
350.1419,14742.5917
350.3202,14717.7683
350.4985,14678.12
350.6768,14651.9117
350.8551,14638.105
351.0334,14622.8267
351.2116,14595.91
351.3898,14600.1917
351.568,14587.005
351.7462,14585.0617
351.9243,14564.5367
352.1025,14534.16
352.2806,14512.7367
352.4587,14509.5617
352.6368,14494.9883
352.8148,14456.5383
352.9929,14415.3867
353.1709,14415.8117
353.3489,14406.0417
353.5268,14378.605
353.7048,14354.2267
353.8828,14336.315
354.0607,14306.8183
354.2386,14300.1083
354.4165,14278.9767
354.5943,14258.7217
354.7722,14251.8633
354.95,14265.8817
355.1278,14260.1183
355.3056,14223.7517
355.4833,14166.4767
355.6611,14117.88
355.8388,14079.9817
356.0165,14053.8767
356.1942,14065.495
356.3719,14093.81
356.5495,14081.725
356.7271,14062.05
356.9047,14057.5417
357.0823,14048.0517
357.2599,14046.8333
357.4374,14026.62
357.6149,13979.9217
357.7924,13936.26
357.9699,13921.5133
358.1474,13908.4933
358.3248,13865.8583
358.5023,13842.675
358.6797,13805.7217
358.8571,13783.7617
359.0344,13770.5017
359.2118,13723.4417
359.3891,13703.9667
359.5664,13682.315
359.7437,13665.51
359.9209,13623.205
360.0982,13579.1083
360.2754,13550.6117
360.4526,13566.9067
360.6298,13573.9533
360.807,13567.7767
360.9841,13546.8867
361.1613,13505.33
361.3383,13510.3383
361.5154,13514.4717
361.6925,13485.44
361.8695,13467.2817
362.0466,13442.2267
362.2236,13422.7067
362.4005,13410.995
362.5775,13389.91
362.7545,13322.7283
362.9314,13292.69
363.1083,13309.7483
363.2852,13316.9867
363.462,13300.5033
363.6389,13280.3
363.8157,13263.255
363.9925,13223.31
364.1693,13216.09
364.346,13171.3083
364.5228,13166.7967
364.6996,13183.2517
364.8762,13185.245
365.0529,13187.035
365.2296,13160.4717
365.4062,13166.315
365.5829,13148.6717
365.7595,13107.9783
365.9361,13117.6367
366.1126,13103.7533
366.2892,13144.005
366.4657,13302.745
366.6422,13446.4817
366.8186,13414.9083
366.9951,13480.1233
367.1716,13411.615
367.348,13345.7383
367.5244,13426.565
367.7008,13468.4867
367.8772,13474.91
368.0535,13251.9
368.2298,13231.285
368.4061,13340.19
368.5824,13241.9983
368.7586,13323.3267
368.9349,13380.93
369.1111,13260.6817
369.2873,13148.455
369.4635,13162.92
369.6396,13215.685
369.8158,13075.6567
369.9919,13018.335
370.168,13016.255
370.3441,13039.6467
370.5202,12959.0767
370.6962,12878.1683
370.8722,12838.6983
371.0482,12840.2733
371.2242,12867.47
371.4002,12952.9633
371.5761,12995.2017
371.752,12911.43
371.9279,12915.3783
372.1038,12952.345
372.2796,12900.2583
372.4555,12874.0967
372.6313,12900.765
372.8071,12857.8817
372.9829,12805.5767
373.1586,12804.7783
373.3344,12851.6383
373.5101,12811.4117
373.6858,12816.095
373.8615,12779.645
374.0371,12783.2717
374.2127,12881.9717
374.3884,12915.0367
374.564,12849.9583
374.7395,12819.1667
374.9151,12860.8817
375.0906,13032.8167
375.2661,13162.7567
375.4416,13065.1583
375.6171,13118.5567
375.7925,13255.4767
375.968,13296.3817
376.1434,13147.095
376.3188,13009.06
376.4941,12981.71
376.6695,13039.6133
376.8448,13097.5267
377.0201,13148.1667
377.1954,13079.4117
377.3707,13149.75
377.5459,13196.2867
377.7212,13284.645
377.8964,13624.135
378.0715,13785.5417
378.2467,13517.985
378.4218,13631.0667
378.597,13523.175
378.7721,13344.865
378.9472,13441.325
379.1222,13495.6833
379.2973,13746.5833
379.4723,14198.9133
379.6473,14346.6317
379.8223,13992.2483
379.9972,13612.2517
380.1722,13463.4533
380.3471,13406.3967
380.522,13448.1067
380.6969,13405.525
380.8717,13672.1867
381.0466,13624.1233
381.2214,13404.6933
381.3962,13355.0133
381.571,13230.41
381.7457,13162.335
381.9204,13268.9183
382.0952,13260.2483
382.2699,13339.2317
382.4445,13724.6733
382.6192,13793.485
382.7938,14089.6
382.9685,14381.7917
383.1431,14046.695
383.3176,13581.94
383.4922,13415.475
383.6667,13411.7333
383.8412,13401.17
384.0157,13286.9517
384.1902,13336.5617
384.3646,13506.6
384.5391,13486.1367
384.7134,13442.285
384.8878,13579.8417
385.0622,13865.475
385.2365,13826.1083
385.4109,13408.0933
385.5852,13305.9667
385.7594,13350.0617
385.9337,13430.125
386.1079,13552.965
386.2822,13751.0267
386.4564,13898.5433
386.6306,13609.0967
386.8047,13650.9883
386.9789,13876.2783
387.153,13874.225
387.3271,14338.89
387.5012,14327.5583
387.6752,14540.595
387.8492,14940.25
388.0233,14795.2817
388.1972,14455.9
388.3712,14601.0817
388.5452,14533.62
388.7191,14641.9617
388.893,15035.765
389.0669,15125.4733
389.2408,14420.7
389.4146,13786.185
389.5884,13447.3017
389.7623,13209.5717
389.9361,13210.4883
390.1098,13303.5033
390.2835,13455.8317
390.4573,13412.5617
390.631,13360.9717
390.8047,13577.7033
390.9784,13768.1517
391.152,13617.8517
391.3256,13660.2733
391.4992,13853.2667
391.6728,13641.97
391.8464,13672.1533
392.0199,14088.515
392.1934,14142.6467
392.3669,14223.415
392.5403,14564.7717
392.7138,14590.3583
392.8873,14947.3567
393.0607,15363.2733
393.2341,15697.4
393.4074,15747.49
393.5808,15085.5833
393.7542,14533.2733
393.9274,14579.5083
394.1007,14338.3483
394.274,14468.6183
394.4472,14442.8833
394.6205,14463.76
394.7937,14959.1433
394.9668,15306.375
395.14,14995.2817
395.3131,14515.1533
395.4863,14087.0167
395.6594,14084.5483
395.8325,13960.4883
396.0055,13874.1733
396.1786,13970.2317
396.3516,14051.5567
396.5246,14037.1767
396.6975,13892.745
396.8705,13928.4267
397.0434,14512.6983
397.2163,14116.5583
397.3892,13908.9317
397.5621,14208.3333
397.735,14472.6533
397.9077,14893.27
398.0806,15146.9817
398.2534,14634.555
398.4261,14890.9767
398.5989,15102.5433
398.7716,15932.59
398.9443,15713.2567
399.117,15297.24
399.2896,14871.1833
399.4623,14760.5517
399.6349,14689.0267
399.8075,14467.8833
399.9801,14151.27
400.1526,14232.4183
400.3252,13841.035
400.4977,13409.8867
400.6702,13362.8133
400.8427,13319.1783
401.0151,13524.5417
401.1875,13571.23
401.36,13532.275
401.5323,13623.53
401.7047,13360.3317
401.877,13249.6433
402.0494,13180.635
402.2216,13313.4917
402.394,13623.1333
402.5662,13498.98
402.7385,13439.8867
402.9107,13382.29
403.0829,13409.5983
403.2551,13481.055
403.4272,13329.0117
403.5994,13312.92
403.7715,13463.3317
403.9436,13687.2167
404.1156,13602.8983
