Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-02 11:44:42.674096
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.525
218.2508,1637.0
218.442,1669.1183
218.6332,1704.6133
218.8244,1736.6867
219.0156,1773.6433
219.2067,1811.7183
219.3979,1850.1683
219.589,1889.7383
219.7801,1929.93
219.9712,1972.855
220.1623,2016.115
220.3533,2061.9133
220.5444,2108.0083
220.7354,2155.2033
220.9264,2203.2983
221.1174,2255.885
221.3083,2307.9333
221.4993,2358.835
221.6902,2410.3833
221.8812,2468.285
222.0721,2526.1983
222.263,2584.5483
222.4538,2645.2683
222.6447,2708.0983
222.8355,2772.2367
223.0264,2835.68
223.2172,2900.9017
223.408,2968.1567
223.5987,3037.4317
223.7895,3107.5633
223.9802,3180.555
224.1709,3253.3433
224.3616,3329.945
224.5524,3407.335
224.743,3483.8583
224.9337,3561.205
225.1243,3647.755
225.315,3728.3283
225.5056,3808.4617
225.6962,3894.0267
225.8867,3980.62
226.0773,4064.2783
226.2678,4153.0433
226.4584,4244.075
226.6489,4333.2517
226.8394,4419.7317
227.0298,4513.6217
227.2203,4611.045
227.4108,4714.9083
227.6012,4815.2083
227.7916,4910.6517
227.982,5009.925
228.1723,5108.4933
228.3627,5209.925
228.5531,5309.0533
228.7434,5411.535
228.9337,5516.3633
229.124,5623.82
229.3143,5731.285
229.5045,5848.9917
229.6948,5964.65
229.885,6084.9883
230.0752,6205.4967
230.2654,6327.0117
230.4556,6444.885
230.6457,6560.7567
230.8358,6676.8983
231.026,6796.985
231.2161,6914.8383
231.4062,7038.17
231.5963,7156.2467
231.7863,7281.03
231.9764,7408.9617
232.1664,7539.7467
232.3564,7676.655
232.5464,7805.5767
232.7364,7937.4417
232.9263,8066.2267
233.1163,8202.935
233.3062,8339.4267
233.4961,8484.1
233.686,8618.0433
233.8758,8738.77
234.0657,8863.865
234.2555,9001.9733
234.4454,9139.0667
234.6352,9273.8033
234.825,9410.6317
235.0147,9538.0133
235.2045,9669.015
235.3942,9798.66
235.5839,9933.7633
235.7737,10065.3383
235.9633,10192.44
236.153,10338.3683
236.3427,10476.3283
236.5323,10611.6133
236.7219,10739.1017
236.9115,10855.6367
237.1011,10976.325
237.2907,11112.9183
237.4803,11245.3267
237.6698,11372.0683
237.8593,11502.4483
238.0488,11628.4683
238.2383,11759.4467
238.4278,11884.5733
238.6172,12026.3567
238.8066,12157.455
238.9961,12284.395
239.1855,12423.4583
239.3748,12550.8783
239.5642,12669.8533
239.7536,12802.9567
239.9429,12925.8233
240.1322,13039.4983
240.3215,13158.3533
240.5108,13285.375
240.7001,13412.14
240.8893,13534.17
241.0786,13651.3317
241.2677,13764.4883
241.457,13895.52
241.6461,13990.985
241.8353,14093.69
242.0244,14196.7567
242.2136,14297.4917
242.4027,14405.4517
242.5918,14508.5767
242.7809,14606.6467
242.9699,14668.365
243.159,14731.6433
243.348,14857.6867
243.537,14995.6933
243.726,15106.8483
243.915,15210.4433
244.1039,15306.43
244.2929,15375.1483
244.4818,15408.1283
244.6707,15501.8
244.8596,15634.74
245.0485,15760.0717
245.2373,15885.6067
245.4262,16008.26
245.615,16102.8067
245.8038,16192.7917
245.9926,16291.9183
246.1814,16394.6117
246.3701,16414.7183
246.5589,16426.65
246.7476,16514.6467
246.9363,16652.5567
247.1249,16769.0867
247.3136,16881.4033
247.5023,16984.695
247.6909,17099.4717
247.8795,17193.6217
248.0681,17299.86
248.2567,17393.4117
248.4453,17489.105
248.6338,17576.0217
248.8224,17628.6717
249.0109,17604.35
249.1994,17664.2583
249.3878,17790.02
249.5763,17906.835
249.7648,18008.1717
249.9532,18104.1
250.1416,18215.655
250.33,18328.3983
250.5183,18440.3967
250.7067,18520.98
250.8951,18604.2117
251.0834,18676.2883
251.2717,18752.2317
251.46,18822.0033
251.6483,18892.08
251.8365,18946.0367
252.0247,18940.51
252.213,19001.5
252.4012,19090.9217
252.5894,19210.4033
252.7775,19290.49
252.9657,19362.7733
253.1538,19459.9617
253.3419,19532.735
253.53,19588.3833
253.7181,19649.44
253.9062,19725.92
254.0942,19789.4017
254.2823,19837.9967
254.4703,19884.46
254.6583,19937.8933
254.8463,20000.9283
255.0342,20030.975
255.2222,20071.0833
255.4101,20090.5267
255.598,20082.5017
255.7859,20138.885
255.9738,20229.16
256.1616,20321.0583
256.3495,20412.7533
256.5373,20481.2283
256.7251,20584.69
256.9129,20647.3183
257.1006,20708.1583
257.2884,20782.55
257.4761,20863.215
257.6638,20915.745
257.8515,20948.3533
258.0392,20992.3633
258.2269,21027.1483
258.4146,21062.1417
258.6022,21110.2967
258.7898,21124.0833
258.9774,21150.515
259.165,21204.2717
259.3525,21244.8333
259.5401,21263.7283
259.7276,21312.88
259.9151,21362.6233
260.1026,21399.01
260.2901,21453.6517
260.4776,21497.9383
260.665,21579.5517
260.8524,21650.3983
261.0398,21720.12
261.2272,21757.0283
261.4146,21765.5167
261.6019,21807.7767
261.7893,21852.0667
261.9766,21886.1517
262.1639,21923.2033
262.3512,21923.7233
262.5384,21932.2733
262.7257,21943.99
262.9129,21965.005
263.1001,21979.3933
263.2873,22023.7017
263.4745,22048.99
263.6617,22023.3517
263.8488,22044.5933
264.0359,22071.4333
264.2231,22089.705
264.4101,22107.3217
264.5972,22127.7133
264.7842,22151.9917
264.9713,22163.6517
265.1583,22165.665
265.3453,22183.12
265.5323,22207.6283
265.7193,22232.355
265.9062,22262.2317
266.0931,22278.9167
266.2801,22281.7383
266.4669,22309.57
266.6538,22332.905
266.8407,22359.3833
267.0276,22347.4083
267.2143,22337.055
267.4012,22351.1067
267.588,22317.3867
267.7747,22314.96
267.9615,22315.57
268.1482,22309.6633
268.3349,22320.52
268.5217,22317.9367
268.7083,22289.0567
268.895,22279.4883
269.0817,22297.4117
269.2682,22291.0933
269.4549,22264.455
269.6415,22210.4533
269.8281,22197.9117
270.0146,22218.1833
270.2012,22226.0783
270.3877,22238.8383
270.5742,22232.5267
270.7607,22227.73
270.9472,22215.1517
271.1336,22196.2267
271.32,22176.6433
271.5065,22158.9317
271.6929,22148.4433
271.8792,22161.0667
272.0656,22154.5717
272.252,22153.7433
272.4383,22151.9
272.6246,22128.5767
272.8109,22115.5367
272.9972,22146.4483
273.1835,22158.46
273.3697,22166.3167
273.5559,22169.1217
273.7421,22165.9983
273.9283,22147.6767
274.1145,22137.22
274.3007,22129.0733
274.4868,22134.6167
274.6729,22157.8733
274.859,22155.0667
275.0451,22141.4567
275.2311,22080.94
275.4172,22089.335
275.6032,22096.3617
275.7892,22111.3567
275.9752,22102.1583
276.1612,22117.825
276.3472,22086.4067
276.5331,22073.7983
276.719,22059.755
276.9049,22055.765
277.0908,22028.2283
277.2767,22017.08
277.4625,22014.8367
277.6484,22000.87
277.8342,21972.1933
278.02,21960.2567
278.2057,21965.93
278.3915,21987.285
278.5772,21979.5383
278.763,21941.6783
278.9487,21955.9033
279.1343,21966.0983
279.32,21948.05
279.5057,21910.5583
279.6913,21841.5817
279.877,21823.0433
280.0625,21811.2
280.2481,21770.1383
280.4337,21733.8567
280.6192,21750.825
280.8048,21761.985
280.9903,21730.705
281.1758,21692.63
281.3612,21650.6617
281.5467,21634.7017
281.7321,21650.3517
281.9175,21649.8133
282.1029,21631.8567
282.2884,21620.6467
282.4737,21578.035
282.6591,21546.7183
282.8444,21534.34
283.0297,21517.9817
283.215,21507.5317
283.4002,21491.8283
283.5855,21454.1233
283.7707,21384.2517
283.956,21351.7533
284.1412,21324.5433
284.3264,21327.4433
284.5115,21344.6133
284.6967,21346.6033
284.8818,21310.3833
285.0669,21256.53
285.252,21242.1483
285.4371,21232.5933
285.6222,21193.1883
285.8072,21164.255
285.9922,21137.3033
286.1772,21137.7433
286.3622,21134.62
286.5472,21096.285
286.7321,21052.48
286.9171,21062.0517
287.102,21053.4833
287.2869,21062.5583
287.4717,21082.8367
287.6566,21067.9017
287.8415,21053.25
288.0263,21030.0233
288.2111,20973.6167
288.3959,20918.3517
288.5806,20905.8033
288.7654,20904.905
288.9501,20939.9533
289.1348,20936.2317
289.3195,20920.2817
289.5042,20917.3617
289.6889,20924.415
289.8735,20868.2167
290.0581,20838.165
290.2428,20787.2467
290.4273,20775.3517
290.6119,20786.1183
290.7965,20769.535
290.981,20755.55
291.1655,20738.75
291.35,20672.93
291.5345,20623.7233
291.719,20617.0467
291.9034,20615.165
292.0878,20637.1483
292.2722,20616.9233
292.4566,20582.8467
292.641,20580.245
292.8253,20565.63
293.0096,20532.1
293.194,20528.975
293.3783,20513.7467
293.5626,20513.845
293.7468,20507.0117
293.9311,20500.425
294.1153,20452.9233
294.2995,20375.2017
294.4837,20324.6467
294.6678,20280.92
294.852,20251.9817
295.0361,20248.515
295.2202,20245.025
295.4043,20247.4783
295.5884,20226.4333
295.7725,20205.0283
295.9565,20178.415
296.1405,20125.3833
296.3246,20095.2683
296.5085,20112.34
296.6925,20131.42
296.8764,20113.285
297.0603,20086.675
297.2443,20058.835
297.4282,20016.5333
297.612,19972.1417
297.7959,19932.9567
297.9797,19906.0167
298.1635,19861.92
298.3474,19879.6017
298.5311,19891.885
298.7149,19846.7533
298.8987,19786.9717
299.0823,19756.9067
299.2661,19711.4533
299.4498,19639.155
299.6334,19629.0267
299.8171,19628.295
300.0007,19603.6967
300.1843,19585.4067
300.368,19567.075
300.5515,19534.65
300.7351,19516.1367
300.9186,19499.08
301.1021,19460.7583
301.2857,19447.1333
301.4691,19428.3233
301.6526,19426.1117
301.8361,19383.9067
302.0195,19347.32
302.2029,19322.345
302.3863,19310.8117
302.5697,19272.15
302.753,19265.6133
302.9364,19267.7583
303.1197,19277.1217
303.303,19253.4167
303.4863,19207.6817
303.6696,19139.0833
303.8528,19088.235
304.036,19063.1417
304.2192,19063.6917
304.4024,19043.4717
304.5856,19001.4583
304.7688,18985.6083
304.9519,18975.1833
305.135,18946.7783
305.3181,18919.1117
305.5012,18895.43
305.6842,18891.2517
305.8673,18867.56
306.0504,18828.6967
306.2333,18775.1733
306.4163,18758.97
306.5993,18730.0383
306.7822,18716.2433
306.9652,18705.6583
307.1481,18667.2583
307.331,18636.0417
307.5139,18605.8583
307.6967,18568.6683
307.8796,18532.1933
308.0624,18504.97
308.2452,18469.52
308.428,18441.29
308.6107,18428.1083
308.7935,18400.1983
308.9762,18379.585
309.1589,18360.19
309.3416,18328.4383
309.5243,18298.3733
309.7069,18274.1067
309.8896,18240.22
310.0721,18214.75
310.2548,18199.24
310.4373,18181.6367
310.6199,18180.2317
310.8024,18148.5967
310.985,18134.9183
311.1674,18087.4383
311.3499,18038.9283
311.5324,18025.8867
311.7148,18032.8467
311.8973,17996.3883
312.0797,17975.7733
312.2621,17962.0983
312.4445,17935.8967
312.6268,17904.7017
312.8091,17885.4683
312.9915,17836.0317
313.1738,17807.79
313.356,17769.0183
313.5383,17726.7017
313.7206,17714.37
313.9027,17680.9517
314.085,17659.8367
314.2672,17644.685
314.4493,17631.2167
314.6314,17627.7617
314.8136,17623.4533
314.9957,17588.1683
315.1778,17544.9267
315.3598,17526.7917
315.5419,17515.705
315.724,17503.9017
315.9059,17480.3233
316.088,17459.695
316.2699,17461.4
316.4519,17444.535
316.6338,17408.0183
316.8157,17346.41
316.9977,17320.0833
317.1795,17327.64
317.3614,17327.19
317.5432,17314.2783
317.7251,17283.6183
317.9069,17233.6567
318.0887,17213.4083
318.2704,17181.6883
318.4522,17167.4717
318.6339,17164.6667
318.8156,17184.3567
318.9973,17162.16
319.179,17161.4517
319.3607,17161.0517
319.5423,17159.9883
319.7239,17144.3633
319.9055,17118.6717
320.0871,17099.4667
320.2687,17081.355
320.4502,17062.9267
320.6317,17028.5533
320.8132,17026.2133
320.9947,17014.4783
321.1761,17013.845
321.3576,17002.8167
321.5391,16998.2117
321.7205,16981.9383
321.9019,16953.7267
322.0832,16913.12
322.2646,16881.915
322.4459,16856.2483
322.6272,16829.9117
322.8085,16806.8183
322.9898,16791.6133
323.1711,16765.1633
323.3523,16749.3033
323.5335,16736.1717
323.7147,16760.415
323.8959,16790.9483
324.0771,16784.65
324.2582,16766.8067
324.4393,16753.1167
324.6204,16752.1483
324.8015,16737.4267
324.9826,16748.1433
325.1637,16771.5683
325.3447,16761.1433
325.5257,16759.2983
325.7067,16752.8367
325.8877,16708.57
326.0686,16644.6567
326.2496,16623.6983
326.4305,16595.135
326.6114,16584.6933
326.7922,16590.0583
326.9731,16589.8567
327.1539,16574.2067
327.3347,16565.3067
327.5155,16563.93
327.6963,16582.0367
327.8771,16581.9067
328.0578,16544.1517
328.2385,16486.2933
328.4193,16473.33
328.5999,16459.7967
328.7806,16431.0183
328.9613,16438.6467
329.1419,16429.1117
329.3225,16432.2333
329.5031,16402.8683
329.6837,16372.8167
329.8642,16352.67
330.0447,16334.78
330.2252,16317.015
330.4057,16279.0617
330.5862,16264.13
330.7667,16266.9867
330.9471,16295.7167
331.1275,16284.895
331.3079,16235.4467
331.4883,16209.5833
331.6687,16210.43
331.849,16186.4417
332.0293,16158.205
332.2096,16139.005
332.3899,16130.28
332.5702,16142.3867
332.7504,16150.2983
332.9306,16147.4617
333.1108,16116.0333
333.291,16080.7233
333.4712,16073.6567
333.6514,16078.7233
333.8315,16064.4267
334.0116,16051.5883
334.1917,16051.6733
334.3717,16055.1733
334.5518,16057.515
334.7318,16034.365
334.9119,16021.5983
335.0918,16016.7033
335.2718,16016.5767
335.4518,16011.625
335.6317,15996.2783
335.8116,15998.8633
335.9915,15986.78
336.1714,15928.9383
336.3513,15915.9467
336.5311,15928.695
336.7109,15937.1367
336.8907,15909.6667
337.0705,15854.4317
337.2502,15801.9633
337.43,15787.3617
337.6097,15759.1683
337.7894,15745.6583
337.9691,15744.9683
338.1488,15749.7683
338.3284,15755.2483
338.508,15771.2767
338.6877,15773.2567
338.8672,15753.5817
339.0468,15721.5883
339.2263,15694.2583
339.4059,15693.805
339.5854,15734.3017
339.7649,15714.9733
339.9443,15701.2433
340.1238,15699.7467
340.3032,15695.5183
340.4826,15697.8267
340.662,15660.865
340.8414,15620.9083
341.0207,15629.1467
341.2001,15644.1333
341.3794,15636.8367
341.5587,15667.6317
341.738,15654.7783
341.9172,15620.0933
342.0965,15604.635
342.2757,15544.6167
342.4549,15487.33
342.6341,15493.4583
342.8132,15487.7133
342.9923,15529.51
343.1715,15569.5467
343.3506,15584.4333
343.5296,15511.0
343.7087,15468.2433
343.8878,15437.6833
344.0668,15417.5333
344.2458,15406.2583
344.4248,15370.5117
344.6037,15363.065
344.7827,15362.7683
344.9616,15342.195
345.1405,15347.4867
345.3194,15351.3533
345.4982,15320.0817
345.6771,15295.185
345.8559,15291.7583
346.0347,15283.2883
346.2135,15261.015
346.3923,15271.1083
346.571,15256.8517
346.7498,15217.6883
346.9285,15236.8833
347.1071,15210.89
347.2859,15168.0767
347.4645,15186.64
347.6431,15208.595
347.8217,15237.75
348.0003,15264.6233
348.1789,15209.095
348.3574,15138.3283
348.5359,15092.86
348.7145,15059.2467
348.893,15060.8717
349.0714,15055.5733
349.2499,15017.2267
349.4283,14976.775
349.6068,14934.17
349.7852,14917.39
349.9635,14925.1817
350.1419,14925.7383
350.3202,14904.4783
350.4985,14866.565
350.6768,14837.985
350.8551,14824.0183
351.0334,14805.685
351.2116,14774.4667
351.3898,14780.705
351.568,14762.9633
351.7462,14768.075
351.9243,14753.785
352.1025,14721.2283
352.2806,14696.5567
352.4587,14684.715
352.6368,14668.155
352.8148,14633.1483
352.9929,14600.915
353.1709,14600.6133
353.3489,14591.695
353.5268,14566.885
353.7048,14540.3133
353.8828,14523.36
354.0607,14497.6783
354.2386,14488.4817
354.4165,14467.0033
354.5943,14448.325
354.7722,14439.6267
354.95,14453.6517
355.1278,14448.575
355.3056,14408.0183
355.4833,14348.75
355.6611,14304.505
355.8388,14268.2083
356.0165,14240.3
356.1942,14255.8183
356.3719,14286.5633
356.5495,14262.4367
356.7271,14236.92
356.9047,14231.4217
357.0823,14218.0567
357.2599,14221.17
357.4374,14203.0483
357.6149,14158.2883
357.7924,14115.3467
357.9699,14094.715
358.1474,14072.8983
358.3248,14030.555
358.5023,14006.7567
358.6797,13968.0733
358.8571,13949.1433
359.0344,13940.655
359.2118,13900.4483
359.3891,13881.515
359.5664,13863.7483
359.7437,13849.375
359.9209,13806.0283
360.0982,13764.3333
360.2754,13730.625
360.4526,13742.9267
360.6298,13748.3017
360.807,13741.45
360.9841,13717.9217
361.1613,13677.6783
361.3383,13685.57
361.5154,13689.1983
361.6925,13664.8433
361.8695,13635.3617
362.0466,13607.9733
362.2236,13593.82
362.4005,13587.8833
362.5775,13568.0783
362.7545,13509.6817
362.9314,13478.4317
363.1083,13485.6267
363.2852,13486.81
363.462,13469.6133
363.6389,13454.7033
363.8157,13438.0383
363.9925,13405.7667
364.1693,13401.7683
364.346,13348.2817
364.5228,13344.1533
364.6996,13361.35
364.8762,13358.295
365.0529,13360.6883
365.2296,13338.2183
365.4062,13350.515
365.5829,13330.68
365.7595,13291.1783
365.9361,13309.1517
366.1126,13291.17
366.2892,13338.1367
366.4657,13495.12
366.6422,13634.3567
366.8186,13605.5033
366.9951,13668.275
367.1716,13595.8733
367.348,13536.59
367.5244,13619.7517
367.7008,13659.1983
367.8772,13657.385
368.0535,13426.035
368.2298,13421.87
368.4061,13522.275
368.5824,13419.7617
368.7586,13510.25
368.9349,13560.6683
369.1111,13441.1417
369.2873,13335.2583
369.4635,13356.0817
369.6396,13398.5583
369.8158,13255.8083
369.9919,13206.845
370.168,13208.015
370.3441,13227.1817
370.5202,13133.3367
370.6962,13053.165
370.8722,13010.9717
371.0482,13013.1867
371.2242,13047.59
371.4002,13146.0017
371.5761,13187.47
371.752,13098.385
371.9279,13104.1883
372.1038,13122.57
372.2796,13063.1517
372.4555,13048.6117
372.6313,13080.54
372.8071,13030.87
372.9829,12983.4767
373.1586,12985.1333
373.3344,13023.4217
373.5101,12970.6817
373.6858,12972.47
373.8615,12943.1833
374.0371,12957.4983
374.2127,13064.53
374.3884,13084.2667
374.564,13011.17
374.7395,12984.9017
374.9151,13024.1617
375.0906,13203.585
375.2661,13334.75
375.4416,13244.4167
375.6171,13311.3433
375.7925,13441.5817
375.968,13470.2433
376.1434,13313.1933
376.3188,13186.2167
376.4941,13159.1033
376.6695,13221.5867
376.8448,13278.3283
377.0201,13325.5883
377.1954,13261.3633
377.3707,13344.2517
377.5459,13386.0283
377.7212,13487.6717
377.8964,13829.4317
378.0715,13975.9067
378.2467,13707.885
378.4218,13848.3567
378.597,13701.5183
378.7721,13538.8383
378.9472,13628.6183
379.1222,13681.2367
379.2973,13951.1483
379.4723,14390.4533
379.6473,14527.575
379.8223,14148.19
379.9972,13789.5483
380.1722,13648.7433
380.3471,13599.5267
380.522,13639.9483
380.6969,13602.2633
380.8717,13878.5817
381.0466,13800.0917
381.2214,13595.8867
381.3962,13541.015
381.571,13408.07
381.7457,13339.1967
381.9204,13458.0033
382.0952,13422.1833
382.2699,13525.785
382.4445,13904.33
382.6192,13962.605
382.7938,14266.2733
382.9685,14546.2083
383.1431,14191.5633
383.3176,13738.3467
383.4922,13587.02
383.6667,13585.575
383.8412,13559.7583
384.0157,13448.9617
384.1902,13509.8283
384.3646,13687.915
384.5391,13657.3217
384.7134,13627.46
384.8878,13774.6183
385.0622,14058.4967
385.2365,13992.585
385.4109,13584.5583
385.5852,13495.805
385.7594,13531.84
385.9337,13608.9267
386.1079,13725.3883
386.2822,13945.0633
386.4564,14084.845
386.6306,13792.595
386.8047,13858.7183
386.9789,14067.4067
387.153,14062.1917
387.3271,14540.125
387.5012,14513.5883
387.6752,14762.0167
387.8492,15147.595
388.0233,14964.0083
388.1972,14651.22
388.3712,14800.6967
388.5452,14737.785
388.7191,14840.4867
388.893,15252.8533
389.0669,15297.12
389.2408,14596.0733
389.4146,13982.485
389.5884,13643.4233
389.7623,13412.945
389.9361,13414.0317
390.1098,13511.85
390.2835,13662.99
390.4573,13608.285
390.631,13565.325
390.8047,13797.5583
390.9784,13976.4083
391.152,13825.6267
391.3256,13894.2767
391.4992,14076.6617
391.6728,13850.6033
391.8464,13907.485
392.0199,14321.4617
392.1934,14328.5517
392.3669,14449.0867
392.5403,14764.8433
392.7138,14805.3117
392.8873,15147.56
393.0607,15571.125
393.2341,15866.65
393.4074,15902.0067
393.5808,15210.3617
393.7542,14708.15
393.9274,14774.895
394.1007,14520.585
394.274,14685.6683
394.4472,14619.2333
394.6205,14682.81
394.7937,15190.3783
394.9668,15520.0317
395.14,15195.0067
395.3131,14726.27
395.4863,14310.5983
395.6594,14320.395
395.8325,14164.2117
396.0055,14103.465
396.1786,14178.615
396.3516,14256.5017
396.5246,14215.755
396.6975,14058.7933
396.8705,14105.9017
397.0434,14677.7017
397.2163,14247.4567
397.3892,14088.7533
397.5621,14419.2383
397.735,14681.7033
397.9077,15128.335
398.0806,15354.625
398.2534,14869.7267
398.4261,15135.35
398.5989,15369.3767
398.7716,16170.6617
398.9443,15939.4883
399.117,15527.55
399.2896,15127.1067
399.4623,15011.3367
399.6349,14934.16
399.8075,14691.9233
399.9801,14385.7167
400.1526,14483.045
400.3252,14058.8817
400.4977,13653.495
400.6702,13598.83
400.8427,13558.2967
401.0151,13772.3267
401.1875,13804.88
401.36,13777.3483
401.5323,13866.0017
401.7047,13597.3417
401.877,13490.455
402.0494,13426.9917
402.2216,13574.3617
402.394,13873.34
402.5662,13734.0867
402.7385,13688.81
402.9107,13635.5633
403.0829,13659.3167
403.2551,13713.6
403.4272,13554.7467
403.5994,13549.635
403.7715,13722.505
403.9436,13931.81
404.1156,13858.185
