Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-08-02 09:24:50.805308
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.3
218.2508,1611.0883
218.442,1641.9633
218.6332,1676.6433
218.8244,1709.8833
219.0156,1744.7417
219.2067,1782.8733
219.3979,1820.6633
219.589,1859.6483
219.7801,1899.69
219.9712,1940.78
220.1623,1983.2617
220.3533,2028.97
220.5444,2074.3283
220.7354,2120.405
220.9264,2168.1917
221.1174,2219.0633
221.3083,2271.99
221.4993,2321.2817
221.6902,2372.1533
221.8812,2428.09
222.0721,2485.1867
222.263,2543.5133
222.4538,2603.1917
222.6447,2665.4017
222.8355,2727.9383
223.0264,2790.7567
223.2172,2854.8567
223.408,2921.7283
223.5987,2990.2183
223.7895,3058.9967
223.9802,3130.8717
224.1709,3201.26
224.3616,3277.3483
224.5524,3351.6767
224.743,3428.7067
224.9337,3504.5283
225.1243,3590.1033
225.315,3668.8283
225.5056,3747.0517
225.6962,3831.66
225.8867,3917.0383
226.0773,4001.5417
226.2678,4087.1017
226.4584,4175.995
226.6489,4264.72
226.8394,4348.6867
227.0298,4440.7433
227.2203,4537.7
227.4108,4640.6333
227.6012,4739.68
227.7916,4833.185
227.982,4932.7667
228.1723,5027.0267
228.3627,5129.0467
228.5531,5226.9967
228.7434,5328.7733
228.9337,5432.8517
229.124,5538.25
229.3143,5644.035
229.5045,5759.1017
229.6948,5874.1983
229.885,5992.93
230.0752,6113.2633
230.2654,6230.6117
230.4556,6349.17
230.6457,6463.7733
230.8358,6578.0067
231.026,6696.52
231.2161,6813.7767
231.4062,6935.1267
231.5963,7051.9333
231.7863,7174.6733
231.9764,7303.6
232.1664,7433.2633
232.3564,7566.615
232.5464,7694.5783
232.7364,7823.3117
232.9263,7951.99
233.1163,8086.05
233.3062,8223.1
233.4961,8366.3633
233.686,8498.625
233.8758,8619.3267
234.0657,8741.3917
234.2555,8880.5683
234.4454,9014.8483
234.6352,9150.335
234.825,9282.2083
235.0147,9410.1567
235.2045,9540.72
235.3942,9671.6383
235.5839,9804.7167
235.7737,9932.4517
235.9633,10060.7833
236.153,10205.3467
236.3427,10341.6667
236.5323,10474.9217
236.7219,10601.9417
236.9115,10713.8367
237.1011,10834.84
237.2907,10971.2
237.4803,11103.4217
237.6698,11227.805
237.8593,11357.1733
238.0488,11484.315
238.2383,11613.985
238.4278,11737.105
238.6172,11878.495
238.8066,12005.1383
238.9961,12134.025
239.1855,12271.4317
239.3748,12398.0967
239.5642,12515.4133
239.7536,12645.2767
239.9429,12767.7
240.1322,12881.1833
240.3215,13004.2067
240.5108,13125.0283
240.7001,13254.45
240.8893,13371.0433
241.0786,13489.0533
241.2677,13602.88
241.457,13734.9467
241.6461,13828.4333
241.8353,13925.965
242.0244,14031.6433
242.2136,14132.4083
242.4027,14235.7317
242.5918,14341.9817
242.7809,14441.68
242.9699,14499.3783
243.159,14561.57
243.348,14691.3183
243.537,14828.6917
243.726,14941.4467
243.915,15042.705
244.1039,15139.02
244.2929,15207.195
244.4818,15240.925
244.6707,15330.8517
244.8596,15463.7817
245.0485,15589.9467
245.2373,15715.52
245.4262,15835.6117
245.615,15935.625
245.8038,16021.3833
245.9926,16121.175
246.1814,16222.4717
246.3701,16241.0217
246.5589,16249.9983
246.7476,16340.09
246.9363,16480.9083
247.1249,16598.705
247.3136,16708.7
247.5023,16811.0533
247.6909,16925.2667
247.8795,17021.3617
248.0681,17126.6733
248.2567,17216.92
248.4453,17313.935
248.6338,17401.1367
248.8224,17454.74
249.0109,17431.72
249.1994,17491.45
249.3878,17614.195
249.5763,17730.26
249.7648,17831.6667
249.9532,17927.73
250.1416,18043.135
250.33,18155.8317
250.5183,18266.9417
250.7067,18344.9067
250.8951,18426.385
251.0834,18501.02
251.2717,18577.7933
251.46,18647.0517
251.6483,18720.695
251.8365,18773.925
252.0247,18766.5883
252.213,18828.115
252.4012,18917.0017
252.5894,19036.955
252.7775,19115.44
252.9657,19190.7383
253.1538,19285.3233
253.3419,19357.7
253.53,19416.2533
253.7181,19479.2733
253.9062,19554.4267
254.0942,19622.9283
254.2823,19667.0767
254.4703,19712.82
254.6583,19771.6267
254.8463,19830.5533
255.0342,19865.2967
255.2222,19901.3633
255.4101,19924.54
255.598,19915.1517
255.7859,19975.8783
255.9738,20063.3117
256.1616,20154.15
256.3495,20245.59
256.5373,20316.5917
256.7251,20418.9633
256.9129,20484.5817
257.1006,20544.7583
257.2884,20620.25
257.4761,20701.77
257.6638,20755.2933
257.8515,20791.3367
258.0392,20833.6633
258.2269,20867.9333
258.4146,20903.18
258.6022,20953.6383
258.7898,20971.9133
258.9774,20999.035
259.165,21050.0
259.3525,21093.545
259.5401,21113.9133
259.7276,21162.095
259.9151,21211.68
260.1026,21245.39
260.2901,21300.245
260.4776,21349.5183
260.665,21430.245
260.8524,21502.9683
261.0398,21572.3133
261.2272,21607.5983
261.4146,21619.2367
261.6019,21658.6567
261.7893,21705.8017
261.9766,21740.4767
262.1639,21787.015
262.3512,21782.3133
262.5384,21789.8533
262.7257,21804.1267
262.9129,21825.435
263.1001,21840.4967
263.2873,21881.8067
263.4745,21910.475
263.6617,21884.61
263.8488,21907.4167
264.0359,21936.155
264.2231,21952.205
264.4101,21974.205
264.5972,21997.9067
264.7842,22019.5017
264.9713,22034.7867
265.1583,22037.16
265.3453,22055.705
265.5323,22085.025
265.7193,22105.7517
265.9062,22140.7983
266.0931,22156.565
266.2801,22158.4067
266.4669,22188.6167
266.6538,22209.0667
266.8407,22237.3667
267.0276,22228.1667
267.2143,22216.175
267.4012,22233.095
267.588,22202.43
267.7747,22200.7117
267.9615,22205.5967
268.1482,22197.695
268.3349,22208.0533
268.5217,22205.775
268.7083,22177.42
268.895,22170.335
269.0817,22190.395
269.2682,22186.3683
269.4549,22160.25
269.6415,22108.61
269.8281,22096.875
270.0146,22116.1067
270.2012,22126.3083
270.3877,22137.9733
270.5742,22134.1
270.7607,22125.2667
270.9472,22116.9667
271.1336,22102.3517
271.32,22083.27
271.5065,22062.4717
271.6929,22058.0867
271.8792,22071.3933
272.0656,22060.8767
272.252,22061.885
272.4383,22057.9383
272.6246,22038.555
272.8109,22026.5433
272.9972,22055.04
273.1835,22066.0583
273.3697,22077.5967
273.5559,22076.4083
273.7421,22074.4283
273.9283,22062.865
274.1145,22050.5417
274.3007,22042.99
274.4868,22043.345
274.6729,22069.825
274.859,22070.8117
275.0451,22060.565
275.2311,21999.3167
275.4172,22008.8433
275.6032,22016.2833
275.7892,22029.77
275.9752,22025.9833
276.1612,22037.4083
276.3472,22007.8183
276.5331,21994.0817
276.719,21983.995
276.9049,21981.6383
277.0908,21954.2233
277.2767,21944.615
277.4625,21943.215
277.6484,21926.6867
277.8342,21899.8017
278.02,21890.4933
278.2057,21898.72
278.3915,21917.0333
278.5772,21907.1233
278.763,21873.1167
278.9487,21888.0283
279.1343,21899.7083
279.32,21880.5583
279.5057,21840.4067
279.6913,21777.4083
279.877,21759.7967
280.0625,21745.55
280.2481,21708.82
280.4337,21670.645
280.6192,21686.7517
280.8048,21698.2367
280.9903,21671.7517
281.1758,21631.65
281.3612,21592.635
281.5467,21577.15
281.7321,21593.8967
281.9175,21591.2783
282.1029,21573.7483
282.2884,21564.185
282.4737,21521.6133
282.6591,21485.2933
282.8444,21477.7033
283.0297,21462.585
283.215,21456.67
283.4002,21441.5667
283.5855,21397.8017
283.7707,21332.255
283.956,21301.83
284.1412,21274.8683
284.3264,21279.4017
284.5115,21294.265
284.6967,21297.7533
284.8818,21257.3233
285.0669,21206.9617
285.252,21194.755
285.4371,21188.6383
285.6222,21150.175
285.8072,21116.085
285.9922,21089.3967
286.1772,21087.815
286.3622,21089.28
286.5472,21051.1783
286.7321,21008.275
286.9171,21017.51
287.102,21010.3717
287.2869,21015.655
287.4717,21037.9917
287.6566,21025.35
287.8415,21009.235
288.0263,20989.2217
288.2111,20930.24
288.3959,20879.3667
288.5806,20867.9483
288.7654,20861.3967
288.9501,20899.6367
289.1348,20894.5917
289.3195,20880.1183
289.5042,20874.5817
289.6889,20886.17
289.8735,20829.9833
290.0581,20802.0917
290.2428,20752.7483
290.4273,20738.0917
290.6119,20752.67
290.7965,20735.7667
290.981,20720.9267
291.1655,20705.6583
291.35,20637.045
291.5345,20590.2367
291.719,20582.3217
291.9034,20578.9717
292.0878,20598.4267
292.2722,20580.7933
292.4566,20548.8783
292.641,20542.0183
292.8253,20528.395
293.0096,20497.8733
293.194,20493.755
293.3783,20482.5017
293.5626,20482.925
293.7468,20475.1
293.9311,20466.0633
294.1153,20421.0817
294.2995,20344.68
294.4837,20291.6867
294.6678,20249.7833
294.852,20222.2367
295.0361,20219.4033
295.2202,20215.2967
295.4043,20217.8867
295.5884,20196.3633
295.7725,20179.5867
295.9565,20155.1033
296.1405,20098.675
296.3246,20068.4133
296.5085,20086.685
296.6925,20101.5933
296.8764,20086.495
297.0603,20058.8183
297.2443,20031.1033
297.4282,19990.8267
297.612,19941.5283
297.7959,19903.56
297.9797,19876.5667
298.1635,19832.8217
298.3474,19851.1883
298.5311,19859.7683
298.7149,19816.95
298.8987,19754.025
299.0823,19726.79
299.2661,19681.3233
299.4498,19610.4917
299.6334,19598.8883
299.8171,19594.5067
300.0007,19574.6117
300.1843,19555.1767
300.368,19536.6167
300.5515,19509.3233
300.7351,19488.605
300.9186,19467.825
301.1021,19429.4083
301.2857,19415.9133
301.4691,19396.2683
301.6526,19396.4
301.8361,19355.5
302.0195,19315.9733
302.2029,19293.5433
302.3863,19282.1217
302.5697,19246.0483
302.753,19235.5683
302.9364,19236.1117
303.1197,19246.1383
303.303,19223.9567
303.4863,19175.6433
303.6696,19109.6933
303.8528,19059.31
304.036,19030.1367
304.2192,19033.2983
304.4024,19011.5667
304.5856,18971.54
304.7688,18954.4067
304.9519,18941.4283
305.135,18911.9383
305.3181,18884.115
305.5012,18863.07
305.6842,18859.9083
305.8673,18838.1483
306.0504,18798.0467
306.2333,18740.0183
306.4163,18723.5133
306.5993,18694.5167
306.7822,18680.155
306.9652,18666.7683
307.1481,18628.15
307.331,18600.58
307.5139,18569.0383
307.6967,18529.8567
307.8796,18495.3
308.0624,18472.0117
308.2452,18430.8117
308.428,18401.1583
308.6107,18390.5233
308.7935,18363.46
308.9762,18340.8733
309.1589,18320.1717
309.3416,18291.445
309.5243,18258.41
309.7069,18236.465
309.8896,18199.755
310.0721,18171.1233
310.2548,18158.195
310.4373,18138.155
310.6199,18135.47
310.8024,18100.305
310.985,18088.0217
311.1674,18041.3833
311.3499,17990.9433
311.5324,17980.4583
311.7148,17983.665
311.8973,17949.1917
312.0797,17924.2467
312.2621,17916.4717
312.4445,17884.9083
312.6268,17854.285
312.8091,17834.0333
312.9915,17786.29
313.1738,17758.165
313.356,17718.195
313.5383,17675.905
313.7206,17663.93
313.9027,17627.2767
314.085,17604.7033
314.2672,17588.78
314.4493,17577.8833
314.6314,17575.29
314.8136,17569.0083
314.9957,17529.9533
315.1778,17484.765
315.3598,17464.8667
315.5419,17457.64
315.724,17447.8033
315.9059,17424.4717
316.088,17405.0767
316.2699,17404.7433
316.4519,17385.8283
316.6338,17346.695
316.8157,17286.425
316.9977,17258.0367
317.1795,17264.795
317.3614,17263.1833
317.5432,17249.5383
317.7251,17217.9817
317.9069,17170.1967
318.0887,17151.3833
318.2704,17118.1217
318.4522,17105.035
318.6339,17100.9767
318.8156,17115.6683
318.9973,17093.5217
319.179,17094.0167
319.3607,17095.2883
319.5423,17093.5433
319.7239,17076.2533
319.9055,17049.635
320.0871,17026.235
320.2687,17009.0283
320.4502,16988.6717
320.6317,16956.8883
320.8132,16951.9367
320.9947,16943.9617
321.1761,16944.6433
321.3576,16932.7133
321.5391,16926.0067
321.7205,16906.8417
321.9019,16875.3117
322.0832,16835.5767
322.2646,16803.7767
322.4459,16778.5567
322.6272,16756.4333
322.8085,16733.49
322.9898,16720.005
323.1711,16692.8083
323.3523,16671.4533
323.5335,16658.52
323.7147,16678.2617
323.8959,16708.0817
324.0771,16704.0533
324.2582,16681.775
324.4393,16666.9317
324.6204,16667.64
324.8015,16653.6083
324.9826,16664.8417
325.1637,16686.9617
325.3447,16672.31
325.5257,16671.1967
325.7067,16658.7067
325.8877,16615.31
326.0686,16552.0567
326.2496,16532.7833
326.4305,16502.7217
326.6114,16490.94
326.7922,16488.2617
326.9731,16489.785
327.1539,16474.5983
327.3347,16469.1967
327.5155,16466.1333
327.6963,16488.13
327.8771,16485.9283
328.0578,16447.715
328.2385,16388.42
328.4193,16374.285
328.5999,16357.1333
328.7806,16327.615
328.9613,16333.77
329.1419,16322.3517
329.3225,16323.955
329.5031,16291.9983
329.6837,16265.2483
329.8642,16242.4017
330.0447,16224.955
330.2252,16201.8117
330.4057,16170.74
330.5862,16159.4767
330.7667,16163.2667
330.9471,16189.8217
331.1275,16181.3067
331.3079,16130.7483
331.4883,16106.0083
331.6687,16102.7333
331.849,16075.2783
332.0293,16046.7417
332.2096,16025.44
332.3899,16021.48
332.5702,16027.5633
332.7504,16036.835
332.9306,16037.3983
333.1108,16003.5733
333.291,15963.775
333.4712,15958.81
333.6514,15967.7767
333.8315,15954.7733
334.0116,15943.2867
334.1917,15938.1017
334.3717,15942.2633
334.5518,15946.5683
334.7318,15917.4383
334.9119,15904.6317
335.0918,15902.5133
335.2718,15900.0033
335.4518,15891.7733
335.6317,15877.3617
335.8116,15883.7233
335.9915,15869.1883
336.1714,15818.3867
336.3513,15803.9
336.5311,15812.7717
336.7109,15817.6867
336.8907,15792.025
337.0705,15740.98
337.2502,15690.7433
337.43,15673.4767
337.6097,15639.7383
337.7894,15626.2117
337.9691,15624.1
338.1488,15631.47
338.3284,15631.8783
338.508,15649.5317
338.6877,15648.3333
338.8672,15630.03
339.0468,15595.8233
339.2263,15569.3617
339.4059,15572.9933
339.5854,15610.8483
339.7649,15591.0767
339.9443,15574.2833
340.1238,15572.0983
340.3032,15567.3833
340.4826,15572.1583
340.662,15534.1583
340.8414,15493.7983
341.0207,15503.175
341.2001,15515.19
341.3794,15509.1333
341.5587,15542.7667
341.738,15527.0967
341.9172,15490.235
342.0965,15469.2967
342.2757,15413.3267
342.4549,15358.7667
342.6341,15363.6883
342.8132,15356.0717
342.9923,15396.5667
343.1715,15436.7817
343.3506,15451.655
343.5296,15380.2717
343.7087,15337.04
343.8878,15308.12
344.0668,15293.9383
344.2458,15279.225
344.4248,15245.1967
344.6037,15232.9083
344.7827,15233.3533
344.9616,15211.405
345.1405,15211.4617
345.3194,15214.2167
345.4982,15184.455
345.6771,15156.63
345.8559,15158.5383
346.0347,15148.1533
346.2135,15127.9533
346.3923,15137.5917
346.571,15120.8767
346.7498,15081.9583
346.9285,15100.7267
347.1071,15072.52
347.2859,15028.9417
347.4645,15049.2117
347.6431,15074.6033
347.8217,15101.6533
348.0003,15127.2583
348.1789,15068.5333
348.3574,15000.3083
348.5359,14955.66
348.7145,14921.5417
348.893,14919.695
349.0714,14919.4733
349.2499,14878.8083
349.4283,14840.125
349.6068,14800.58
349.7852,14781.4983
349.9635,14785.4
350.1419,14785.02
350.3202,14762.12
350.4985,14724.25
350.6768,14698.9183
350.8551,14683.5483
351.0334,14665.6217
351.2116,14636.625
351.3898,14642.1633
351.568,14625.0667
351.7462,14625.69
351.9243,14609.4267
352.1025,14580.7717
352.2806,14559.0567
352.4587,14550.5233
352.6368,14534.61
352.8148,14496.2883
352.9929,14461.465
353.1709,14462.6133
353.3489,14452.32
353.5268,14423.9
353.7048,14397.0733
353.8828,14377.3483
354.0607,14351.185
354.2386,14344.5383
354.4165,14325.3217
354.5943,14305.0933
354.7722,14295.7233
354.95,14309.2333
355.1278,14305.7033
355.3056,14263.545
355.4833,14206.3167
355.6611,14162.9167
355.8388,14122.6583
356.0165,14097.2267
356.1942,14111.08
356.3719,14138.3967
356.5495,14119.8017
356.7271,14101.0333
356.9047,14091.58
357.0823,14083.6933
357.2599,14085.2033
357.4374,14065.2733
357.6149,14020.88
357.7924,13974.535
357.9699,13959.785
358.1474,13941.9667
358.3248,13904.555
358.5023,13878.2
358.6797,13839.9883
358.8571,13820.7517
359.0344,13806.2633
359.2118,13764.5533
359.3891,13745.6883
359.5664,13723.91
359.7437,13709.2817
359.9209,13667.3067
360.0982,13625.9733
360.2754,13596.0033
360.4526,13607.2233
360.6298,13614.1483
360.807,13605.9767
360.9841,13584.0383
361.1613,13544.14
361.3383,13552.8867
361.5154,13552.75
361.6925,13529.0017
361.8695,13502.8417
362.0466,13480.0083
362.2236,13462.5167
362.4005,13454.815
362.5775,13432.225
362.7545,13369.1067
362.9314,13340.0517
363.1083,13352.9683
363.2852,13357.0633
363.462,13337.795
363.6389,13323.7333
363.8157,13305.1317
363.9925,13269.2783
364.1693,13261.3683
364.346,13210.0983
364.5228,13209.335
364.6996,13225.4667
364.8762,13226.3483
365.0529,13226.5067
365.2296,13200.69
365.4062,13210.8733
365.5829,13189.6017
365.7595,13153.5233
365.9361,13169.6667
366.1126,13149.7567
366.2892,13199.1233
366.4657,13363.325
366.6422,13490.32
366.8186,13462.9317
366.9951,13527.6383
367.1716,13451.2033
367.348,13395.5333
367.5244,13481.2833
367.7008,13520.96
367.8772,13510.55
368.0535,13286.8033
368.2298,13296.3917
368.4061,13385.3583
368.5824,13280.9
368.7586,13376.4733
368.9349,13421.1217
369.1111,13293.1583
369.2873,13191.0033
369.4635,13222.7217
369.6396,13256.5233
369.8158,13111.075
369.9919,13066.325
370.168,13068.2233
370.3441,13083.385
370.5202,12995.895
370.6962,12918.4067
370.8722,12877.7883
371.0482,12882.4517
371.2242,12913.5433
371.4002,13007.855
371.5761,13040.4583
371.752,12956.4683
371.9279,12967.555
372.1038,12996.8883
372.2796,12933.825
372.4555,12918.5633
372.6313,12944.7233
372.8071,12894.7383
372.9829,12848.285
373.1586,12853.8583
373.3344,12893.7417
373.5101,12843.7317
373.6858,12848.2683
373.8615,12814.5383
374.0371,12829.745
374.2127,12936.065
374.3884,12949.3817
374.564,12881.705
374.7395,12860.875
374.9151,12903.9383
375.0906,13082.8867
375.2661,13196.9833
375.4416,13105.2033
375.6171,13178.6133
375.7925,13303.035
375.968,13334.1267
376.1434,13169.9767
376.3188,13052.77
376.4941,13029.0183
376.6695,13093.3133
376.8448,13147.5633
377.0201,13184.5367
377.1954,13121.0567
377.3707,13206.485
377.5459,13246.1133
377.7212,13349.845
377.8964,13692.185
378.0715,13820.1633
378.2467,13555.3017
378.4218,13712.7017
378.597,13548.0133
378.7721,13408.3633
378.9472,13493.755
379.1222,13550.7083
379.2973,13827.3617
379.4723,14255.6383
379.6473,14381.0917
379.8223,13992.215
379.9972,13656.7033
380.1722,13515.6
380.3471,13469.1667
380.522,13495.3217
380.6969,13469.7183
380.8717,13746.9433
381.0466,13643.3183
381.2214,13453.8217
381.3962,13404.0667
381.571,13276.6667
381.7457,13209.8783
381.9204,13329.42
382.0952,13287.61
382.2699,13413.3567
382.4445,13774.0083
382.6192,13841.84
382.7938,14151.5867
382.9685,14415.11
383.1431,14045.6067
383.3176,13608.06
383.4922,13473.9033
383.6667,13466.4183
383.8412,13433.1283
384.0157,13327.9267
384.1902,13391.6067
384.3646,13563.4417
384.5391,13521.6567
384.7134,13494.59
384.8878,13649.6433
385.0622,13930.25
385.2365,13837.2683
385.4109,13442.7317
385.5852,13369.1667
385.7594,13409.6333
385.9337,13481.8083
386.1079,13603.005
386.2822,13823.5417
386.4564,13937.33
386.6306,13650.8067
386.8047,13737.2017
386.9789,13934.0667
387.153,13937.315
387.3271,14415.9117
387.5012,14371.8217
387.6752,14632.5933
387.8492,15013.015
388.0233,14805.1067
388.1972,14524.53
388.3712,14670.57
388.5452,14609.0933
388.7191,14712.1983
388.893,15135.7267
389.0669,15139.3983
389.2408,14438.3033
389.4146,13840.0317
389.5884,13513.7167
389.7623,13281.0733
389.9361,13276.7183
390.1098,13379.795
390.2835,13519.465
390.4573,13464.0483
390.631,13430.9367
390.8047,13668.14
390.9784,13821.4483
391.152,13676.8433
391.3256,13754.9617
391.4992,13925.84
391.6728,13696.9467
391.8464,13774.7083
392.0199,14191.8333
392.1934,14179.32
392.3669,14331.8217
392.5403,14621.125
392.7138,14688.17
392.8873,15017.6383
393.0607,15464.665
393.2341,15738.9017
393.4074,15770.8933
393.5808,15069.2883
393.7542,14604.525
393.9274,14659.5017
394.1007,14391.04
394.274,14566.24
394.4472,14475.095
394.6205,14563.855
394.7937,15063.4317
394.9668,15367.7283
395.14,15017.6383
395.3131,14567.3933
395.4863,14171.5567
395.6594,14188.66
395.8325,14013.105
396.0055,13967.185
396.1786,14039.225
396.3516,14127.605
396.5246,14081.5117
396.6975,13934.775
396.8705,14020.5517
397.0434,14568.88
397.2163,14117.0333
397.3892,13974.6567
397.5621,14310.2083
397.735,14552.6483
397.9077,14999.95
398.0806,15176.3067
398.2534,14726.3067
398.4261,14990.3667
398.5989,15260.8
398.7716,16001.8833
398.9443,15759.5767
399.117,15346.4867
399.2896,14978.6383
399.4623,14855.215
399.6349,14782.2867
399.8075,14523.4417
399.9801,14236.665
400.1526,14331.3883
400.3252,13885.8283
400.4977,13501.2767
400.6702,13452.9317
400.8427,13414.0233
401.0151,13624.2433
401.1875,13638.0467
401.36,13623.3133
401.5323,13700.1817
401.7047,13434.6233
401.877,13334.3167
402.0494,13272.095
402.2216,13426.1267
402.394,13707.435
402.5662,13565.9533
402.7385,13529.4983
402.9107,13474.62
403.0829,13508.5717
403.2551,13558.4217
403.4272,13405.7417
403.5994,13401.1933
403.7715,13578.1683
403.9436,13759.4933
404.1156,13698.3017
