Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-02 21:31:21.028389
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.5633
218.2508,1631.4967
218.442,1663.59
218.6332,1698.7517
218.8244,1732.1083
219.0156,1768.02
219.2067,1806.65
219.3979,1846.0783
219.589,1885.98
219.7801,1926.3917
219.9712,1969.3183
220.1623,2012.08
220.3533,2059.2683
220.5444,2105.7167
220.7354,2151.8467
220.9264,2200.345
221.1174,2252.9267
221.3083,2306.29
221.4993,2356.6833
221.6902,2408.3633
221.8812,2465.7917
222.0721,2523.9083
222.263,2582.0483
222.4538,2644.1667
222.6447,2705.9917
222.8355,2771.265
223.0264,2835.6767
223.2172,2899.4767
223.408,2969.5183
223.5987,3038.645
223.7895,3108.9233
223.9802,3182.515
224.1709,3255.0717
224.3616,3331.9417
224.5524,3408.1367
224.743,3486.5817
224.9337,3563.7267
225.1243,3650.1283
225.315,3731.7467
225.5056,3810.7783
225.6962,3896.7983
225.8867,3982.9633
226.0773,4069.6017
226.2678,4157.3083
226.4584,4247.2083
226.6489,4337.6733
226.8394,4422.9017
227.0298,4517.2467
227.2203,4616.5017
227.4108,4721.48
227.6012,4820.1333
227.7916,4916.03
227.982,5015.26
228.1723,5110.655
228.3627,5214.8717
228.5531,5314.3883
228.7434,5414.3967
228.9337,5519.3767
229.124,5629.02
229.3143,5736.9533
229.5045,5853.805
229.6948,5969.4783
229.885,6088.845
230.0752,6210.135
230.2654,6329.715
230.4556,6447.4283
230.6457,6563.8467
230.8358,6679.7
231.026,6798.1783
231.2161,6915.6517
231.4062,7038.9683
231.5963,7159.1017
231.7863,7280.7317
231.9764,7410.8633
232.1664,7542.695
232.3564,7677.41
232.5464,7806.395
232.7364,7937.8617
232.9263,8063.03
233.1163,8200.5333
233.3062,8337.78
233.4961,8485.1017
233.686,8618.305
233.8758,8737.6967
234.0657,8861.1017
234.2555,9000.1917
234.4454,9138.5633
234.6352,9271.6267
234.825,9406.965
235.0147,9533.625
235.2045,9665.455
235.3942,9795.9167
235.5839,9930.8967
235.7737,10059.2617
235.9633,10191.0017
236.153,10336.2833
236.3427,10472.8467
236.5323,10607.3033
236.7219,10734.8867
236.9115,10848.6167
237.1011,10971.605
237.2907,11107.56
237.4803,11240.7233
237.6698,11365.49
237.8593,11495.5633
238.0488,11623.005
238.2383,11753.9633
238.4278,11877.6933
238.6172,12019.5767
238.8066,12148.56
238.9961,12275.8383
239.1855,12417.8433
239.3748,12542.8867
239.5642,12660.65
239.7536,12793.3
239.9429,12918.31
240.1322,13029.13
240.3215,13150.1483
240.5108,13276.76
240.7001,13403.7267
240.8893,13525.4817
241.0786,13640.205
241.2677,13755.3283
241.457,13888.48
241.6461,13980.6533
241.8353,14083.1533
242.0244,14188.5183
242.2136,14288.9817
242.4027,14394.8383
242.5918,14497.4467
242.7809,14600.9133
242.9699,14665.125
243.159,14720.355
243.348,14848.135
243.537,14983.97
243.726,15095.645
243.915,15201.8317
244.1039,15299.135
244.2929,15377.86
244.4818,15407.2783
244.6707,15496.6517
244.8596,15627.09
245.0485,15755.1633
245.2373,15882.93
245.4262,16004.4867
245.615,16105.0567
245.8038,16191.99
245.9926,16287.3667
246.1814,16394.085
246.3701,16422.4933
246.5589,16425.8217
246.7476,16511.4433
246.9363,16650.0183
247.1249,16768.93
247.3136,16878.7033
247.5023,16987.2367
247.6909,17098.2433
247.8795,17190.1333
248.0681,17301.3433
248.2567,17391.6183
248.4453,17489.56
248.6338,17581.42
248.8224,17637.345
249.0109,17615.6517
249.1994,17658.965
249.3878,17788.95
249.5763,17903.1667
249.7648,18005.0483
249.9532,18101.93
250.1416,18213.195
250.33,18330.2667
250.5183,18438.9517
250.7067,18517.9333
250.8951,18602.675
251.0834,18675.2717
251.2717,18749.9067
251.46,18819.24
251.6483,18893.7733
251.8365,18949.765
252.0247,18950.0833
252.213,18999.5
252.4012,19086.255
252.5894,19209.0367
252.7775,19289.2667
252.9657,19358.47
253.1538,19456.1783
253.3419,19534.6883
253.53,19588.2083
253.7181,19652.405
253.9062,19728.45
254.0942,19790.1217
254.2823,19835.1417
254.4703,19879.8083
254.6583,19937.7917
254.8463,19994.485
255.0342,20025.4
255.2222,20064.1433
255.4101,20087.8883
255.598,20074.7033
255.7859,20126.9633
255.9738,20219.3217
256.1616,20309.8117
256.3495,20400.0233
256.5373,20470.5783
256.7251,20572.535
256.9129,20633.99
257.1006,20693.905
257.2884,20764.4167
257.4761,20847.8517
257.6638,20901.7783
257.8515,20934.59
258.0392,20976.6983
258.2269,21008.81
258.4146,21043.1817
258.6022,21087.0033
258.7898,21101.9117
258.9774,21125.73
259.165,21172.5433
259.3525,21221.7967
259.5401,21240.9033
259.7276,21282.6
259.9151,21334.965
260.1026,21368.1383
260.2901,21416.295
260.4776,21462.4567
260.665,21547.3183
260.8524,21619.585
261.0398,21689.3033
261.2272,21719.7483
261.4146,21730.3017
261.6019,21767.39
261.7893,21814.1717
261.9766,21842.6767
262.1639,21885.3017
262.3512,21883.175
262.5384,21890.05
262.7257,21898.8883
262.9129,21917.935
263.1001,21928.8867
263.2873,21969.2033
263.4745,21995.5783
263.6617,21967.34
263.8488,21990.7583
264.0359,22014.35
264.2231,22026.2383
264.4101,22045.6917
264.5972,22066.3683
264.7842,22081.255
264.9713,22095.84
265.1583,22097.225
265.3453,22115.3767
265.5323,22137.89
265.7193,22156.6317
265.9062,22194.24
266.0931,22205.8917
266.2801,22207.8167
266.4669,22233.8483
266.6538,22253.26
266.8407,22279.7683
267.0276,22262.46
267.2143,22253.6117
267.4012,22267.7917
267.588,22232.4883
267.7747,22227.65
267.9615,22225.9817
268.1482,22217.7933
268.3349,22228.8683
268.5217,22224.2767
268.7083,22194.475
268.895,22184.2933
269.0817,22203.1617
269.2682,22199.995
269.4549,22167.4033
269.6415,22112.6133
269.8281,22094.86
270.0146,22118.135
270.2012,22124.0517
270.3877,22135.28
270.5742,22124.88
270.7607,22117.7083
270.9472,22104.8967
271.1336,22089.2783
271.32,22063.5517
271.5065,22042.2333
271.6929,22034.8733
271.8792,22047.075
272.0656,22039.0633
272.252,22037.995
272.4383,22030.32
272.6246,22010.5367
272.8109,21993.2617
272.9972,22023.8117
273.1835,22033.9017
273.3697,22041.785
273.5559,22043.4067
273.7421,22037.3517
273.9283,22024.6583
274.1145,22007.0733
274.3007,21999.59
274.4868,22000.6983
274.6729,22025.2983
274.859,22018.0683
275.0451,22003.4833
275.2311,21939.5983
275.4172,21949.3817
275.6032,21957.975
275.7892,21970.4333
275.9752,21966.6533
276.1612,21974.8533
276.3472,21944.3633
276.5331,21926.4617
276.719,21917.1
276.9049,21911.7917
277.0908,21885.7417
277.2767,21872.7433
277.4625,21869.3483
277.6484,21849.3467
277.8342,21817.3833
278.02,21804.19
278.2057,21813.1117
278.3915,21830.815
278.5772,21822.6667
278.763,21782.425
278.9487,21796.2667
279.1343,21805.595
279.32,21785.0
279.5057,21747.9
279.6913,21682.6017
279.877,21660.805
280.0625,21647.8233
280.2481,21611.7867
280.4337,21575.0
280.6192,21589.7917
280.8048,21600.64
280.9903,21569.1783
281.1758,21531.8217
281.3612,21489.2883
281.5467,21471.575
281.7321,21487.405
281.9175,21487.9083
282.1029,21472.6517
282.2884,21462.865
282.4737,21420.3017
282.6591,21382.195
282.8444,21371.165
283.0297,21352.385
283.215,21343.7817
283.4002,21329.8917
283.5855,21285.7033
283.7707,21215.135
283.956,21182.0
284.1412,21157.77
284.3264,21159.255
284.5115,21180.4567
284.6967,21179.79
284.8818,21144.5417
285.0669,21090.245
285.252,21076.2567
285.4371,21066.3867
285.6222,21025.3383
285.8072,20994.1017
285.9922,20966.045
286.1772,20964.4017
286.3622,20965.715
286.5472,20930.735
286.7321,20881.83
286.9171,20892.835
287.102,20884.2367
287.2869,20892.24
287.4717,20914.5917
287.6566,20899.2067
287.8415,20882.9567
288.0263,20860.2633
288.2111,20804.5117
288.3959,20750.07
288.5806,20736.0917
288.7654,20734.0567
288.9501,20774.4367
289.1348,20767.765
289.3195,20752.4067
289.5042,20750.3467
289.6889,20759.2583
289.8735,20702.8483
290.0581,20670.6883
290.2428,20619.4367
290.4273,20608.4167
290.6119,20620.015
290.7965,20599.34
290.981,20584.7967
291.1655,20568.5817
291.35,20503.83
291.5345,20453.29
291.719,20447.6733
291.9034,20446.8817
292.0878,20465.4
292.2722,20447.64
292.4566,20415.395
292.641,20412.9
292.8253,20397.4767
293.0096,20366.375
293.194,20362.29
293.3783,20350.8733
293.5626,20348.6433
293.7468,20341.775
293.9311,20330.5483
294.1153,20283.1417
294.2995,20208.3833
294.4837,20155.3567
294.6678,20111.595
294.852,20081.215
295.0361,20081.0383
295.2202,20080.5283
295.4043,20083.9717
295.5884,20060.1817
295.7725,20043.1167
295.9565,20016.335
296.1405,19956.6433
296.3246,19928.7467
296.5085,19949.1683
296.6925,19966.6783
296.8764,19948.985
297.0603,19922.85
297.2443,19891.9233
297.4282,19850.205
297.612,19802.2067
297.7959,19762.5283
297.9797,19733.12
298.1635,19687.365
298.3474,19706.9533
298.5311,19717.905
298.7149,19670.3367
298.8987,19611.4033
299.0823,19585.9233
299.2661,19540.8167
299.4498,19472.4433
299.6334,19465.1033
299.8171,19463.0533
300.0007,19434.7683
300.1843,19413.11
300.368,19391.2817
300.5515,19366.4083
300.7351,19347.6933
300.9186,19332.8183
301.1021,19297.0033
301.2857,19288.1783
301.4691,19270.5067
301.6526,19270.0233
301.8361,19230.4283
302.0195,19188.655
302.2029,19164.7283
302.3863,19152.155
302.5697,19117.195
302.753,19109.5033
302.9364,19111.58
303.1197,19118.2067
303.303,19095.6683
303.4863,19052.205
303.6696,18981.3767
303.8528,18932.0933
304.036,18905.6067
304.2192,18905.1433
304.4024,18885.3983
304.5856,18847.725
304.7688,18829.15
304.9519,18822.585
305.135,18792.5633
305.3181,18762.2983
305.5012,18746.355
305.6842,18740.855
305.8673,18719.5433
306.0504,18683.0533
306.2333,18625.1817
306.4163,18607.235
306.5993,18577.5767
306.7822,18567.8417
306.9652,18557.215
307.1481,18517.265
307.331,18490.4083
307.5139,18459.1733
307.6967,18422.925
307.8796,18388.515
308.0624,18365.1783
308.2452,18327.325
308.428,18297.9867
308.6107,18286.9733
308.7935,18260.415
308.9762,18241.905
309.1589,18223.065
309.3416,18194.0717
309.5243,18162.37
309.7069,18136.6283
309.8896,18104.2883
310.0721,18078.3083
310.2548,18062.5367
310.4373,18042.8567
310.6199,18040.5583
310.8024,18007.6417
310.985,17995.2617
311.1674,17949.195
311.3499,17901.9017
311.5324,17889.75
311.7148,17897.1117
311.8973,17860.69
312.0797,17839.4967
312.2621,17828.0967
312.4445,17801.6833
312.6268,17768.63
312.8091,17753.13
312.9915,17701.1283
313.1738,17671.7883
313.356,17633.375
313.5383,17592.5783
313.7206,17582.7317
313.9027,17546.7883
314.085,17525.3817
314.2672,17516.625
314.4493,17507.2633
314.6314,17503.9783
314.8136,17499.255
314.9957,17460.4583
315.1778,17414.145
315.3598,17396.8767
315.5419,17389.0817
315.724,17377.475
315.9059,17357.3533
316.088,17337.7117
316.2699,17342.585
316.4519,17323.785
316.6338,17285.1967
316.8157,17220.6383
316.9977,17194.9717
317.1795,17198.805
317.3614,17198.195
317.5432,17187.7417
317.7251,17155.155
317.9069,17107.2317
318.0887,17088.96
318.2704,17063.9367
318.4522,17046.825
318.6339,17041.56
318.8156,17057.675
318.9973,17037.24
319.179,17039.7333
319.3607,17045.62
319.5423,17047.08
319.7239,17026.95
319.9055,17000.33
320.0871,16980.245
320.2687,16962.99
320.4502,16940.075
320.6317,16904.4983
320.8132,16906.295
320.9947,16898.0383
321.1761,16899.045
321.3576,16892.37
321.5391,16886.4033
321.7205,16873.1817
321.9019,16837.4417
322.0832,16793.7383
322.2646,16763.8383
322.4459,16741.7367
322.6272,16717.8783
322.8085,16697.8583
322.9898,16686.3667
323.1711,16656.3483
323.3523,16637.6417
323.5335,16623.0233
323.7147,16653.3767
323.8959,16680.3883
324.0771,16675.9933
324.2582,16652.5367
324.4393,16642.95
324.6204,16639.3067
324.8015,16628.3117
324.9826,16640.8267
325.1637,16668.6467
325.3447,16656.8783
325.5257,16651.86
325.7067,16640.0117
325.8877,16592.265
326.0686,16536.6217
326.2496,16507.6033
326.4305,16479.1733
326.6114,16473.465
326.7922,16473.8983
326.9731,16476.0783
327.1539,16468.1833
327.3347,16459.9933
327.5155,16453.7017
327.6963,16478.785
327.8771,16477.8017
328.0578,16439.0867
328.2385,16378.8817
328.4193,16363.8733
328.5999,16347.4533
328.7806,16322.43
328.9613,16329.8283
329.1419,16322.3333
329.3225,16323.8967
329.5031,16291.0867
329.6837,16259.9833
329.8642,16239.4617
330.0447,16222.9567
330.2252,16205.5583
330.4057,16173.9017
330.5862,16160.8517
330.7667,16164.1383
330.9471,16193.3633
331.1275,16185.585
331.3079,16130.09
331.4883,16107.4067
331.6687,16110.4783
331.849,16084.205
332.0293,16057.9417
332.2096,16039.7733
332.3899,16036.6767
332.5702,16047.755
332.7504,16053.3017
332.9306,16053.42
333.1108,16020.9967
333.291,15982.67
333.4712,15978.5267
333.6514,15990.3233
333.8315,15975.3033
334.0116,15964.0633
334.1917,15963.7833
334.3717,15967.3933
334.5518,15972.4383
334.7318,15948.5767
334.9119,15936.1583
335.0918,15933.5833
335.2718,15929.905
335.4518,15922.6017
335.6317,15905.6583
335.8116,15911.6967
335.9915,15910.0283
336.1714,15860.7917
336.3513,15842.3817
336.5311,15848.6433
336.7109,15860.5933
336.8907,15833.2367
337.0705,15782.0667
337.2502,15729.5733
337.43,15710.8233
337.6097,15675.7983
337.7894,15659.8883
337.9691,15662.6667
338.1488,15672.4033
338.3284,15677.5517
338.508,15692.1133
338.6877,15690.1183
338.8672,15672.1683
339.0468,15639.205
339.2263,15613.7383
339.4059,15615.9683
339.5854,15656.1267
339.7649,15635.04
339.9443,15616.64
340.1238,15614.2617
340.3032,15614.71
340.4826,15618.2183
340.662,15581.1433
340.8414,15539.0567
341.0207,15551.9817
341.2001,15564.1417
341.3794,15560.6017
341.5587,15596.5867
341.738,15586.63
341.9172,15541.8433
342.0965,15524.6433
342.2757,15468.5883
342.4549,15409.3483
342.6341,15416.355
342.8132,15410.3783
342.9923,15443.7667
343.1715,15487.0117
343.3506,15515.3167
343.5296,15444.465
343.7087,15392.0383
343.8878,15367.545
344.0668,15358.5883
344.2458,15349.8667
344.4248,15311.7683
344.6037,15303.7617
344.7827,15302.7117
344.9616,15275.0083
345.1405,15273.9483
345.3194,15279.6917
345.4982,15250.045
345.6771,15223.4283
345.8559,15218.9733
346.0347,15217.5067
346.2135,15195.73
346.3923,15200.8017
346.571,15193.7317
346.7498,15154.09
346.9285,15167.3883
347.1071,15140.4833
347.2859,15098.9567
347.4645,15122.4017
347.6431,15150.94
347.8217,15174.6217
348.0003,15199.0117
348.1789,15157.99
348.3574,15077.7
348.5359,15026.3783
348.7145,14992.1933
348.893,14995.5317
349.0714,14999.405
349.2499,14958.8483
349.4283,14919.1267
349.6068,14873.8283
349.7852,14860.565
349.9635,14864.93
350.1419,14860.23
350.3202,14839.2083
350.4985,14794.37
350.6768,14770.9717
350.8551,14752.6733
351.0334,14741.8633
351.2116,14712.5383
351.3898,14719.9067
351.568,14707.3033
351.7462,14706.7817
351.9243,14689.58
352.1025,14660.5283
352.2806,14643.1833
352.4587,14633.78
352.6368,14619.5533
352.8148,14580.2417
352.9929,14540.4183
353.1709,14540.2433
353.3489,14531.985
353.5268,14501.5033
353.7048,14477.2633
353.8828,14458.78
354.0607,14431.4817
354.2386,14425.5383
354.4165,14404.4117
354.5943,14384.4267
354.7722,14376.6117
354.95,14396.1933
355.1278,14391.7117
355.3056,14354.5667
355.4833,14294.5333
355.6611,14246.55
355.8388,14205.4567
356.0165,14176.79
356.1942,14189.4933
356.3719,14225.0267
356.5495,14214.1533
356.7271,14190.975
356.9047,14186.7567
357.0823,14182.6367
357.2599,14179.525
357.4374,14160.635
357.6149,14114.9717
357.7924,14067.095
357.9699,14051.28
358.1474,14037.8667
358.3248,13997.3567
358.5023,13970.76
358.6797,13937.7533
358.8571,13910.9467
359.0344,13900.2967
359.2118,13852.3133
359.3891,13830.6717
359.5664,13814.4
359.7437,13797.5317
359.9209,13750.86
360.0982,13705.81
360.2754,13678.03
360.4526,13695.5167
360.6298,13705.165
360.807,13693.9167
360.9841,13676.64
361.1613,13632.1417
361.3383,13638.4617
361.5154,13639.7317
361.6925,13618.28
361.8695,13593.9583
362.0466,13566.69
362.2236,13551.1933
362.4005,13535.5533
362.5775,13520.8217
362.7545,13452.7317
362.9314,13414.3067
363.1083,13428.5583
363.2852,13444.745
363.462,13429.4783
363.6389,13405.165
363.8157,13391.7933
363.9925,13349.4933
364.1693,13342.8167
364.346,13296.1183
364.5228,13289.995
364.6996,13307.1617
364.8762,13307.3217
365.0529,13312.1933
365.2296,13289.7
365.4062,13287.9283
365.5829,13275.1033
365.7595,13231.6667
365.9361,13239.1517
366.1126,13231.8317
366.2892,13261.825
366.4657,13422.205
366.6422,13583.6433
366.8186,13546.6417
366.9951,13606.665
367.1716,13551.2283
367.348,13470.0767
367.5244,13545.6433
367.7008,13593.8733
367.8772,13613.81
368.0535,13388.4367
368.2298,13337.5483
368.4061,13462.4167
368.5824,13375.1817
368.7586,13433.8583
368.9349,13507.7117
369.1111,13398.5533
369.2873,13272.3
369.4635,13268.915
369.6396,13341.01
369.8158,13203.2717
369.9919,13139.9283
370.168,13129.6767
370.3441,13164.9867
370.5202,13085.78
370.6962,12999.2567
370.8722,12956.8533
371.0482,12958.905
371.2242,12983.79
371.4002,13069.5
371.5761,13121.3483
371.752,13030.6617
371.9279,13033.2583
372.1038,13071.5917
372.2796,13027.24
372.4555,12988.1083
372.6313,13027.165
372.8071,12982.1667
372.9829,12923.4683
373.1586,12916.23
373.3344,12972.4833
373.5101,12933.6867
373.6858,12933.8
373.8615,12898.31
374.0371,12898.6267
374.2127,12992.2533
374.3884,13037.7133
374.564,12969.5267
374.7395,12933.2717
374.9151,12970.085
375.0906,13141.2117
375.2661,13291.005
375.4416,13192.8733
375.6171,13223.0533
375.7925,13364.215
375.968,13415.4633
376.1434,13278.7
376.3188,13119.9583
376.4941,13087.8483
376.6695,13145.4367
376.8448,13213.0333
377.0201,13268.945
377.1954,13193.93
377.3707,13251.8417
377.5459,13304.6683
377.7212,13387.915
377.8964,13717.0983
378.0715,13916.2983
378.2467,13649.73
378.4218,13715.725
378.597,13653.89
378.7721,13443.95
378.9472,13538.7783
379.1222,13596.99
379.2973,13832.03
379.4723,14306.5883
379.6473,14467.9217
379.8223,14143.8783
379.9972,13713.21
380.1722,13554.6417
380.3471,13497.7817
380.522,13555.35
380.6969,13496.4683
380.8717,13754.13
381.0466,13750.73
381.2214,13507.26
381.3962,13448.07
381.571,13323.215
381.7457,13256.1167
381.9204,13355.775
382.0952,13370.24
382.2699,13412.405
382.4445,13818.895
382.6192,13892.0267
382.7938,14179.21
382.9685,14486.71
383.1431,14187.3467
383.3176,13692.4933
383.4922,13489.7333
383.6667,13497.5
383.8412,13511.4033
384.0157,13386.1083
384.1902,13418.22
384.3646,13596.4617
384.5391,13591.35
384.7134,13534.945
384.8878,13652.4033
385.0622,13943.1217
385.2365,13949.4017
385.4109,13512.2017
385.5852,13374.9367
385.7594,13422.4717
385.9337,13518.3017
386.1079,13643.9
386.2822,13840.4283
386.4564,14013.3467
386.6306,13724.3133
386.8047,13726.455
386.9789,13968.1967
387.153,13973.9467
387.3271,14425.72
387.5012,14455.7967
387.6752,14627.3267
387.8492,15030.7733
388.0233,14942.7883
388.1972,14548.8967
388.3712,14681.9883
388.5452,14623.455
388.7191,14742.6317
388.893,15106.77
389.0669,15274.4467
389.2408,14559.2933
389.4146,13879.7567
389.5884,13511.8617
389.7623,13274.7017
389.9361,13288.0483
390.1098,13372.1167
390.2835,13545.2767
390.4573,13508.5967
390.631,13444.725
390.8047,13641.3133
390.9784,13866.5583
391.152,13717.745
391.3256,13731.7167
391.4992,13935.9483
391.6728,13754.2817
391.8464,13746.5883
392.0199,14144.005
392.1934,14256.05
392.3669,14278.8767
392.5403,14658.4033
392.7138,14652.7183
392.8873,15036.9283
393.0607,15409.4733
393.2341,15800.1517
393.4074,15851.5667
393.5808,15218.135
393.7542,14587.91
393.9274,14623.955
394.1007,14428.7683
394.274,14523.94
394.4472,14545.68
394.6205,14509.6817
394.7937,15009.96
394.9668,15397.1617
395.14,15126.705
395.3131,14609.3917
395.4863,14144.2783
395.6594,14121.45
395.8325,14048.355
396.0055,13935.1533
396.1786,14040.5667
396.3516,14111.3183
396.5246,14121.155
396.6975,13968.72
396.8705,13957.2217
397.0434,14571.1067
397.2163,14234.0633
397.3892,13963.6717
397.5621,14232.045
397.735,14536.285
397.9077,14947.39
398.0806,15268.4183
398.2534,14704.5517
398.4261,14941.8217
398.5989,15103.1867
398.7716,16023.115
398.9443,15820.29
399.117,15407.84
399.2896,14904.0967
399.4623,14812.6367
399.6349,14735.0517
399.8075,14559.51
399.9801,14209.0983
400.1526,14274.02
400.3252,13933.015
400.4977,13458.11
400.6702,13405.2133
400.8427,13363.3033
401.0151,13561.9067
401.1875,13641.025
401.36,13576.9167
401.5323,13685.9533
401.7047,13421.4433
401.877,13293.4683
402.0494,13217.02
402.2216,13337.435
402.394,13675.2367
402.5662,13567.6867
402.7385,13488.5283
402.9107,13425.3717
403.0829,13446.6583
403.2551,13538.4683
403.4272,13384.1533
403.5994,13357.5267
403.7715,13484.1917
403.9436,13754.39
404.1156,13652.395
