Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-08-02 09:30:53.119316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.125
218.2508,1610.05
218.442,1641.7633
218.6332,1676.055
218.8244,1709.485
219.0156,1744.1867
219.2067,1782.1617
219.3979,1820.1717
219.589,1858.5167
219.7801,1898.8683
219.9712,1939.59
220.1623,1982.4067
220.3533,2028.4067
220.5444,2073.345
220.7354,2119.6283
220.9264,2166.4183
221.1174,2218.1933
221.3083,2270.43
221.4993,2320.875
221.6902,2371.0517
221.8812,2426.6533
222.0721,2483.94
222.263,2541.8733
222.4538,2602.3017
222.6447,2663.5883
222.8355,2725.64
223.0264,2788.6517
223.2172,2852.5867
223.408,2921.1167
223.5987,2989.1667
223.7895,3057.9883
223.9802,3129.32
224.1709,3200.345
224.3616,3275.4683
224.5524,3350.74
224.743,3427.7967
224.9337,3503.29
225.1243,3588.4183
225.315,3666.7967
225.5056,3745.335
225.6962,3831.2133
225.8867,3915.4
226.0773,3999.5067
226.2678,4087.1617
226.4584,4174.905
226.6489,4263.9283
226.8394,4348.62
227.0298,4439.8217
227.2203,4537.5117
227.4108,4637.8917
227.6012,4737.5533
227.7916,4831.325
227.982,4930.05
228.1723,5026.0617
228.3627,5126.9783
228.5531,5225.4367
228.7434,5326.84
228.9337,5430.655
229.124,5536.77
229.3143,5644.5183
229.5045,5759.17
229.6948,5873.58
229.885,5990.9383
230.0752,6112.1117
230.2654,6230.3517
230.4556,6346.8333
230.6457,6462.3417
230.8358,6577.035
231.026,6694.9183
231.2161,6812.07
231.4062,6935.3733
231.5963,7051.4483
231.7863,7174.6883
231.9764,7304.2617
232.1664,7433.0167
232.3564,7567.39
232.5464,7694.64
232.7364,7824.155
232.9263,7951.69
233.1163,8086.7833
233.3062,8222.3983
233.4961,8366.47
233.686,8499.4867
233.8758,8619.485
234.0657,8743.5817
234.2555,8881.065
234.4454,9016.4167
234.6352,9149.66
234.825,9280.975
235.0147,9410.4167
235.2045,9542.0817
235.3942,9671.98
235.5839,9806.62
235.7737,9934.63
235.9633,10062.5217
236.153,10207.085
236.3427,10345.8067
236.5323,10477.085
236.7219,10604.8217
236.9115,10718.9967
237.1011,10839.0917
237.2907,10974.6267
237.4803,11107.1067
237.6698,11231.8733
237.8593,11360.16
238.0488,11488.4617
238.2383,11616.455
238.4278,11741.6083
238.6172,11880.7783
238.8066,12010.5
238.9961,12139.7983
239.1855,12277.7317
239.3748,12404.5767
239.5642,12522.02
239.7536,12650.4317
239.9429,12774.305
240.1322,12888.995
240.3215,13009.135
240.5108,13134.9583
240.7001,13261.2333
240.8893,13381.4817
241.0786,13494.6867
241.2677,13611.9517
241.457,13741.7633
241.6461,13836.2617
241.8353,13936.46
242.0244,14040.1167
242.2136,14141.3633
242.4027,14247.965
242.5918,14350.19
242.7809,14452.8567
242.9699,14510.7633
243.159,14573.2967
243.348,14704.44
243.537,14840.8117
243.726,14951.3033
243.915,15052.8267
244.1039,15150.4933
244.2929,15217.3883
244.4818,15251.7017
244.6707,15343.3717
244.8596,15476.28
245.0485,15603.2883
245.2373,15728.8167
245.4262,15849.8367
245.615,15948.3533
245.8038,16033.7683
245.9926,16133.1317
246.1814,16237.295
246.3701,16254.9517
246.5589,16266.1133
246.7476,16356.5517
246.9363,16493.8667
247.1249,16613.8567
247.3136,16723.6667
247.5023,16826.32
247.6909,16943.2767
247.8795,17034.5167
248.0681,17142.4983
248.2567,17235.7117
248.4453,17331.3217
248.6338,17420.27
248.8224,17473.0883
249.0109,17447.26
249.1994,17506.1083
249.3878,17632.7283
249.5763,17749.7
249.7648,17848.4633
249.9532,17946.3733
250.1416,18060.7433
250.33,18172.6717
250.5183,18283.5967
250.7067,18362.79
250.8951,18447.2267
251.0834,18518.885
251.2717,18597.5717
251.46,18666.045
251.6483,18741.1233
251.8365,18795.165
252.0247,18788.105
252.213,18848.555
252.4012,18936.54
252.5894,19056.45
252.7775,19135.14
252.9657,19212.0733
253.1538,19306.9117
253.3419,19378.535
253.53,19436.515
253.7181,19502.3267
253.9062,19576.7983
254.0942,19638.595
254.2823,19689.825
254.4703,19736.12
254.6583,19791.365
254.8463,19852.045
255.0342,19887.3417
255.2222,19926.7967
255.4101,19946.4967
255.598,19937.23
255.7859,19996.245
255.9738,20087.535
256.1616,20177.3717
256.3495,20268.5633
256.5373,20337.77
256.7251,20442.125
256.9129,20506.7217
257.1006,20569.0483
257.2884,20644.1983
257.4761,20723.4067
257.6638,20778.515
257.8515,20813.585
258.0392,20855.865
258.2269,20890.2933
258.4146,20929.7517
258.6022,20976.19
258.7898,20994.925
258.9774,21020.8583
259.165,21072.7967
259.3525,21114.4467
259.5401,21137.18
259.7276,21186.04
259.9151,21232.14
260.1026,21271.3583
260.2901,21324.53
260.4776,21374.0767
260.665,21456.89
260.8524,21527.765
261.0398,21597.1783
261.2272,21630.4383
261.4146,21642.7683
261.6019,21683.2767
261.7893,21726.9817
261.9766,21763.2167
262.1639,21806.03
262.3512,21807.0333
262.5384,21816.2433
262.7257,21826.4
262.9129,21846.4283
263.1001,21862.225
263.2873,21905.735
263.4745,21932.9683
263.6617,21906.7683
263.8488,21930.635
264.0359,21957.9233
264.2231,21974.595
264.4101,21995.2017
264.5972,22021.8167
264.7842,22042.76
264.9713,22053.955
265.1583,22058.7717
265.3453,22077.93
265.5323,22105.0733
265.7193,22127.0333
265.9062,22158.4917
266.0931,22174.355
266.2801,22180.4367
266.4669,22206.225
266.6538,22231.1467
266.8407,22256.3733
267.0276,22246.005
267.2143,22237.6533
267.4012,22254.635
267.588,22222.7233
267.7747,22221.0333
267.9615,22224.4317
268.1482,22217.5333
268.3349,22226.455
268.5217,22223.7133
268.7083,22198.2667
268.895,22184.705
269.0817,22206.3333
269.2682,22201.62
269.4549,22175.325
269.6415,22127.5667
269.8281,22114.6483
270.0146,22132.6983
270.2012,22142.4267
270.3877,22155.8717
270.5742,22150.4967
270.7607,22142.675
270.9472,22130.5167
271.1336,22117.1333
271.32,22096.8217
271.5065,22076.7167
271.6929,22071.9267
271.8792,22085.2817
272.0656,22076.4117
272.252,22078.4083
272.4383,22075.7483
272.6246,22055.135
272.8109,22039.815
272.9972,22071.1
273.1835,22080.975
273.3697,22091.6267
273.5559,22093.9367
273.7421,22089.8533
273.9283,22075.6267
274.1145,22061.525
274.3007,22054.98
274.4868,22060.14
274.6729,22083.2767
274.859,22085.9017
275.0451,22073.63
275.2311,22013.5917
275.4172,22017.11
275.6032,22029.26
275.7892,22040.7817
275.9752,22036.4717
276.1612,22049.02
276.3472,22019.82
276.5331,22003.2133
276.719,21995.8033
276.9049,21991.9817
277.0908,21964.6667
277.2767,21953.7033
277.4625,21954.9833
277.6484,21938.3367
277.8342,21913.59
278.02,21900.0317
278.2057,21907.825
278.3915,21927.5717
278.5772,21915.79
278.763,21882.655
278.9487,21899.0883
279.1343,21908.8233
279.32,21891.6333
279.5057,21852.4233
279.6913,21786.2967
279.877,21769.7267
280.0625,21753.8283
280.2481,21713.7
280.4337,21679.2217
280.6192,21695.8433
280.8048,21708.8383
280.9903,21675.7767
281.1758,21641.0933
281.3612,21602.3267
281.5467,21582.3333
281.7321,21598.4667
281.9175,21596.2683
282.1029,21581.5133
282.2884,21571.9467
282.4737,21532.115
282.6591,21493.465
282.8444,21482.9533
283.0297,21466.055
283.215,21462.365
283.4002,21447.2367
283.5855,21406.07
283.7707,21341.3033
283.956,21305.045
284.1412,21283.175
284.3264,21282.7617
284.5115,21300.8217
284.6967,21300.735
284.8818,21265.9217
285.0669,21209.8567
285.252,21200.3867
285.4371,21191.3433
285.6222,21152.5717
285.8072,21121.1517
285.9922,21092.62
286.1772,21093.5583
286.3622,21094.0217
286.5472,21056.7917
286.7321,21010.7617
286.9171,21020.895
287.102,21011.7283
287.2869,21017.3083
287.4717,21039.5517
287.6566,21026.1267
287.8415,21012.4017
288.0263,20990.9817
288.2111,20936.3467
288.3959,20881.525
288.5806,20868.3017
288.7654,20866.66
288.9501,20902.0367
289.1348,20897.815
289.3195,20883.6167
289.5042,20879.915
289.6889,20888.5333
289.8735,20832.48
290.0581,20804.025
290.2428,20754.5933
290.4273,20743.5067
290.6119,20753.1217
290.7965,20738.8383
290.981,20720.7517
291.1655,20702.97
291.35,20635.485
291.5345,20590.3283
291.719,20583.4983
291.9034,20581.4617
292.0878,20597.6433
292.2722,20583.7733
292.4566,20548.7883
292.641,20543.4117
292.8253,20530.6883
293.0096,20499.5267
293.194,20495.6883
293.3783,20484.5717
293.5626,20483.8317
293.7468,20479.1117
293.9311,20468.0167
294.1153,20420.58
294.2995,20345.3833
294.4837,20295.265
294.6678,20252.49
294.852,20224.9683
295.0361,20222.015
295.2202,20216.2667
295.4043,20216.91
295.5884,20197.4017
295.7725,20180.8267
295.9565,20154.3533
296.1405,20099.1333
296.3246,20070.6383
296.5085,20086.9617
296.6925,20101.7817
296.8764,20087.8883
297.0603,20059.655
297.2443,20031.0817
297.4282,19990.1267
297.612,19943.5517
297.7959,19903.3967
297.9797,19873.8767
298.1635,19832.895
298.3474,19849.7583
298.5311,19861.105
298.7149,19815.3517
298.8987,19755.3033
299.0823,19728.1467
299.2661,19679.17
299.4498,19609.3083
299.6334,19599.1333
299.8171,19597.345
300.0007,19572.6067
300.1843,19555.1117
300.368,19535.1
300.5515,19508.7433
300.7351,19486.545
300.9186,19470.3483
301.1021,19428.735
301.2857,19415.65
301.4691,19395.895
301.6526,19394.935
301.8361,19353.7367
302.0195,19315.515
302.2029,19292.7717
302.3863,19280.6117
302.5697,19241.9967
302.753,19234.375
302.9364,19235.6267
303.1197,19244.4217
303.303,19221.1483
303.4863,19174.7983
303.6696,19106.82
303.8528,19058.2133
304.036,19029.99
304.2192,19029.49
304.4024,19010.0783
304.5856,18970.2567
304.7688,18953.205
304.9519,18941.055
305.135,18910.9917
305.3181,18882.4717
305.5012,18862.4
305.6842,18855.2483
305.8673,18834.9583
306.0504,18795.1167
306.2333,18740.525
306.4163,18722.2833
306.5993,18693.8183
306.7822,18677.8733
306.9652,18665.1
307.1481,18625.9233
307.331,18598.105
307.5139,18566.4
307.6967,18528.8067
307.8796,18493.795
308.0624,18467.77
308.2452,18429.93
308.428,18402.4217
308.6107,18388.42
308.7935,18362.1367
308.9762,18340.0783
309.1589,18322.5367
309.3416,18288.6167
309.5243,18258.5417
309.7069,18233.2467
309.8896,18199.0183
310.0721,18171.3333
310.2548,18153.7983
310.4373,18136.6117
310.6199,18133.18
310.8024,18101.135
310.985,18084.8133
311.1674,18038.4217
311.3499,17989.51
311.5324,17976.7717
311.7148,17981.3267
311.8973,17947.87
312.0797,17926.075
312.2621,17910.9467
312.4445,17884.7967
312.6268,17850.3733
312.8091,17831.7567
312.9915,17783.6767
313.1738,17758.16
313.356,17713.9767
313.5383,17674.0217
313.7206,17662.3917
313.9027,17624.8367
314.085,17604.3117
314.2672,17588.555
314.4493,17575.12
314.6314,17573.9767
314.8136,17566.415
314.9957,17530.5883
315.1778,17482.0833
315.3598,17465.3317
315.5419,17456.9167
315.724,17444.4267
315.9059,17424.1583
316.088,17403.9033
316.2699,17401.5317
316.4519,17381.6783
316.6338,17342.8
316.8157,17284.8283
316.9977,17257.9033
317.1795,17261.5183
317.3614,17259.4033
317.5432,17247.33
317.7251,17214.5567
317.9069,17166.99
318.0887,17150.4367
318.2704,17116.44
318.4522,17103.38
318.6339,17098.7583
318.8156,17114.8967
318.9973,17090.2717
319.179,17088.3033
319.3607,17092.0667
319.5423,17091.81
319.7239,17072.9
319.9055,17043.3317
320.0871,17025.4167
320.2687,17006.33
320.4502,16984.9233
320.6317,16952.72
320.8132,16949.8983
320.9947,16940.9333
321.1761,16942.1733
321.3576,16928.8167
321.5391,16922.775
321.7205,16903.6233
321.9019,16874.5017
322.0832,16833.655
322.2646,16799.7917
322.4459,16775.5
322.6272,16752.7617
322.8085,16730.7267
322.9898,16715.435
323.1711,16687.2533
323.3523,16669.3717
323.5335,16655.5883
323.7147,16677.4633
323.8959,16705.83
324.0771,16700.4433
324.2582,16680.45
324.4393,16662.4333
324.6204,16665.7517
324.8015,16651.8833
324.9826,16661.1567
325.1637,16682.675
325.3447,16669.2967
325.5257,16668.65
325.7067,16657.7217
325.8877,16612.835
326.0686,16551.8033
326.2496,16528.5017
326.4305,16501.1333
326.6114,16489.4867
326.7922,16486.725
326.9731,16488.5167
327.1539,16472.885
327.3347,16465.6717
327.5155,16466.4133
327.6963,16485.585
327.8771,16482.4733
328.0578,16444.0333
328.2385,16386.115
328.4193,16370.67
328.5999,16355.21
328.7806,16326.2017
328.9613,16331.5267
329.1419,16320.8717
329.3225,16322.2117
329.5031,16289.5367
329.6837,16261.9383
329.8642,16240.1533
330.0447,16222.3883
330.2252,16200.3383
330.4057,16166.6017
330.5862,16158.4383
330.7667,16160.235
330.9471,16187.2617
331.1275,16175.6783
331.3079,16127.095
331.4883,16100.6783
331.6687,16099.9783
331.849,16072.8133
332.0293,16042.455
332.2096,16021.4583
332.3899,16015.0433
332.5702,16027.135
332.7504,16031.2433
332.9306,16031.905
333.1108,15999.4467
333.291,15961.2533
333.4712,15955.5167
333.6514,15963.8467
333.8315,15950.7417
334.0116,15939.2433
334.1917,15932.8117
334.3717,15935.8667
334.5518,15941.7917
334.7318,15915.1233
334.9119,15901.6567
335.0918,15899.5367
335.2718,15893.9083
335.4518,15887.6683
335.6317,15877.8917
335.8116,15878.6017
335.9915,15865.0633
336.1714,15812.5667
336.3513,15799.9517
336.5311,15807.8817
336.7109,15814.03
336.8907,15785.9217
337.0705,15737.3583
337.2502,15687.4983
337.43,15669.9067
337.6097,15635.265
337.7894,15622.4517
337.9691,15620.8817
338.1488,15627.305
338.3284,15629.2567
338.508,15645.305
338.6877,15644.3983
338.8672,15627.3817
339.0468,15592.8383
339.2263,15564.74
339.4059,15568.88
339.5854,15603.135
339.7649,15586.2783
339.9443,15569.65
340.1238,15565.9617
340.3032,15565.95
340.4826,15568.6433
340.662,15529.7833
340.8414,15489.8283
341.0207,15498.075
341.2001,15509.42
341.3794,15502.6867
341.5587,15536.135
341.738,15520.025
341.9172,15485.19
342.0965,15466.15
342.2757,15408.7333
342.4549,15357.165
342.6341,15358.9983
342.8132,15353.55
342.9923,15392.0533
343.1715,15433.6167
343.3506,15447.56
343.5296,15376.1217
343.7087,15332.0167
343.8878,15305.1967
344.0668,15287.7583
344.2458,15276.58
344.4248,15242.4767
344.6037,15230.2383
344.7827,15228.6533
344.9616,15205.0183
345.1405,15208.015
345.3194,15208.9283
345.4982,15178.5167
345.6771,15152.14
345.8559,15153.1967
346.0347,15142.8217
346.2135,15123.4733
346.3923,15131.8283
346.571,15115.6117
346.7498,15078.1733
346.9285,15094.52
347.1071,15069.0717
347.2859,15027.0833
347.4645,15044.6717
347.6431,15070.26
347.8217,15095.0417
348.0003,15122.785
348.1789,15062.7
348.3574,14995.23
348.5359,14951.8333
348.7145,14916.5217
348.893,14916.1383
349.0714,14913.1483
349.2499,14876.9183
349.4283,14836.0067
349.6068,14793.1783
349.7852,14776.5733
349.9635,14781.9683
350.1419,14779.7833
350.3202,14757.4567
350.4985,14719.9317
350.6768,14694.3417
350.8551,14677.7283
351.0334,14662.875
351.2116,14632.5267
351.3898,14636.935
351.568,14620.475
351.7462,14621.9783
351.9243,14606.7417
352.1025,14574.9183
352.2806,14551.0283
352.4587,14546.8783
352.6368,14530.655
352.8148,14490.945
352.9929,14456.1933
353.1709,14458.185
353.3489,14447.7817
353.5268,14421.11
353.7048,14392.7467
353.8828,14373.305
354.0607,14348.1917
354.2386,14341.8283
354.4165,14320.0733
354.5943,14301.19
354.7722,14289.5833
354.95,14305.2317
355.1278,14300.6017
355.3056,14259.7917
355.4833,14201.2183
355.6611,14156.91
355.8388,14120.075
356.0165,14094.3667
356.1942,14105.7583
356.3719,14131.8183
356.5495,14116.4767
356.7271,14095.545
356.9047,14088.03
357.0823,14078.0867
357.2599,14079.325
357.4374,14059.95
357.6149,14015.325
357.7924,13969.1467
357.9699,13955.2817
358.1474,13935.9683
358.3248,13897.7967
358.5023,13873.855
358.6797,13837.0083
358.8571,13814.1517
359.0344,13800.52
359.2118,13759.3167
359.3891,13740.8
359.5664,13719.8617
359.7437,13707.3033
359.9209,13661.47
360.0982,13620.5633
360.2754,13588.835
360.4526,13601.57
360.6298,13608.5833
360.807,13601.785
360.9841,13577.9483
361.1613,13540.915
361.3383,13546.1067
361.5154,13550.2717
361.6925,13522.6067
361.8695,13496.5767
362.0466,13473.415
362.2236,13454.7367
362.4005,13449.815
362.5775,13427.5367
362.7545,13365.1417
362.9314,13335.6933
363.1083,13348.0333
363.2852,13351.6417
363.462,13331.5233
363.6389,13318.86
363.8157,13299.3383
363.9925,13265.5867
364.1693,13256.6733
364.346,13205.305
364.5228,13205.5867
364.6996,13222.0817
364.8762,13222.155
365.0529,13220.7733
365.2296,13194.965
365.4062,13207.4767
365.5829,13185.39
365.7595,13149.9333
365.9361,13166.925
366.1126,13145.7517
366.2892,13197.6033
366.4657,13357.2483
366.6422,13485.8833
366.8186,13459.7183
366.9951,13521.9183
367.1716,13446.2167
367.348,13391.95
367.5244,13474.675
367.7008,13515.2567
367.8772,13505.1267
368.0535,13280.63
368.2298,13290.3267
368.4061,13381.6
368.5824,13274.8983
368.7586,13373.2317
368.9349,13415.3983
369.1111,13289.7817
369.2873,13190.39
369.4635,13217.6267
369.6396,13252.4383
369.8158,13107.0733
369.9919,13063.6667
370.168,13064.08
370.3441,13080.235
370.5202,12991.7033
370.6962,12913.8167
370.8722,12874.6833
371.0482,12878.5433
371.2242,12910.64
371.4002,13003.74
371.5761,13035.4483
371.752,12953.1533
371.9279,12961.4433
372.1038,12992.2717
372.2796,12929.09
372.4555,12913.4
372.6313,12940.735
372.8071,12893.0067
372.9829,12846.01
373.1586,12848.4017
373.3344,12887.76
373.5101,12839.8467
373.6858,12844.0583
373.8615,12810.2917
374.0371,12823.9117
374.2127,12930.155
374.3884,12944.3483
374.564,12878.6883
374.7395,12855.8017
374.9151,12899.2733
375.0906,13078.0233
375.2661,13191.8633
375.4416,13098.8167
375.6171,13170.9583
375.7925,13299.23
375.968,13329.53
376.1434,13164.9067
376.3188,13050.6933
376.4941,13026.6
376.6695,13087.075
376.8448,13142.3817
377.0201,13179.6167
377.1954,13118.745
377.3707,13202.6167
377.5459,13239.9867
377.7212,13348.9517
377.8964,13688.5583
378.0715,13815.755
378.2467,13553.795
378.4218,13708.1533
378.597,13544.2283
378.7721,13402.4017
378.9472,13489.3233
379.1222,13544.8383
379.2973,13822.68
379.4723,14246.9783
379.6473,14375.7167
379.8223,13987.29
379.9972,13651.3333
380.1722,13510.1567
380.3471,13463.1633
380.522,13491.525
380.6969,13465.2517
380.8717,13740.5733
381.0466,13640.27
381.2214,13449.375
381.3962,13399.3767
381.571,13273.9233
381.7457,13207.805
381.9204,13323.0617
382.0952,13284.4267
382.2699,13407.7433
382.4445,13770.815
382.6192,13835.9367
382.7938,14143.085
382.9685,14406.8567
383.1431,14039.31
383.3176,13601.74
383.4922,13464.885
383.6667,13459.47
383.8412,13425.4267
384.0157,13323.575
384.1902,13385.5183
384.3646,13556.7383
384.5391,13517.15
384.7134,13490.8017
384.8878,13643.9083
385.0622,13924.1167
385.2365,13833.8783
385.4109,13438.9383
385.5852,13364.3083
385.7594,13404.2933
385.9337,13476.335
386.1079,13595.3733
386.2822,13815.0383
386.4564,13931.35
386.6306,13644.1233
386.8047,13732.3983
386.9789,13927.9233
387.153,13930.0083
387.3271,14407.1083
387.5012,14367.0717
387.6752,14621.22
387.8492,15004.89
388.0233,14798.7933
388.1972,14517.5217
388.3712,14661.08
388.5452,14600.3233
388.7191,14702.105
388.893,15127.3367
389.0669,15129.17
389.2408,14429.4183
389.4146,13834.3683
389.5884,13507.2617
389.7623,13279.05
389.9361,13272.7983
390.1098,13374.3883
390.2835,13515.5
390.4573,13460.7067
390.631,13424.845
390.8047,13664.25
390.9784,13816.6083
391.152,13671.09
391.3256,13748.13
391.4992,13921.855
391.6728,13692.6683
391.8464,13767.3333
392.0199,14184.53
392.1934,14172.2767
392.3669,14323.61
392.5403,14613.2683
392.7138,14680.4733
392.8873,15010.4983
393.0607,15455.58
393.2341,15728.025
393.4074,15760.0533
393.5808,15060.3083
393.7542,14595.0283
393.9274,14652.4133
394.1007,14384.1883
394.274,14557.0033
394.4472,14468.1133
394.6205,14556.4567
394.7937,15056.5833
394.9668,15360.6033
395.14,15010.8917
395.3131,14562.8317
395.4863,14167.61
395.6594,14183.2317
395.8325,14009.3783
396.0055,13962.2617
396.1786,14033.5883
396.3516,14123.1433
396.5246,14074.5133
396.6975,13930.045
396.8705,14012.8517
397.0434,14560.1
397.2163,14108.405
397.3892,13970.6233
397.5621,14302.4217
397.735,14548.305
397.9077,14992.9217
398.0806,15171.0483
398.2534,14722.3317
398.4261,14984.3033
398.5989,15255.5567
398.7716,15995.3883
398.9443,15756.8883
399.117,15342.725
399.2896,14975.275
399.4623,14851.52
399.6349,14779.265
399.8075,14520.6433
399.9801,14233.64
400.1526,14328.14
400.3252,13885.4017
400.4977,13500.7
400.6702,13452.0583
400.8427,13413.4517
401.0151,13622.7567
401.1875,13636.0617
401.36,13622.87
401.5323,13696.2983
401.7047,13434.24
401.877,13332.1533
402.0494,13271.3767
402.2216,13426.5467
402.394,13707.1383
402.5662,13567.295
402.7385,13527.8417
402.9107,13474.3683
403.0829,13506.89
403.2551,13556.6617
403.4272,13403.7133
403.5994,13398.8783
403.7715,13577.4617
403.9436,13758.5583
404.1156,13694.08
