Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-02 17:18:47.064671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.685
218.2508,1638.425
218.442,1670.9917
218.6332,1705.69
218.8244,1739.5867
219.0156,1775.12
219.2067,1812.8767
219.3979,1852.105
219.589,1890.7533
219.7801,1931.2033
219.9712,1972.48
220.1623,2015.7733
220.3533,2061.5867
220.5444,2107.45
220.7354,2154.5517
220.9264,2201.7133
221.1174,2254.4733
221.3083,2306.7733
221.4993,2356.355
221.6902,2406.9933
221.8812,2465.28
222.0721,2522.8183
222.263,2580.6717
222.4538,2640.9033
222.6447,2702.665
222.8355,2766.75
223.0264,2830.045
223.2172,2893.565
223.408,2961.54
223.5987,3030.3583
223.7895,3099.7267
223.9802,3171.675
224.1709,3242.8933
224.3616,3319.8717
224.5524,3395.9783
224.743,3473.1567
224.9337,3548.565
225.1243,3634.9
225.315,3714.7383
225.5056,3793.6267
225.6962,3879.0633
225.8867,3964.4683
226.0773,4049.68
226.2678,4136.4333
226.4584,4226.2933
226.6489,4315.8883
226.8394,4400.3533
227.0298,4493.5333
227.2203,4589.8017
227.4108,4692.295
227.6012,4791.9517
227.7916,4885.9967
227.982,4985.375
228.1723,5081.3633
228.3627,5184.36
228.5531,5282.8883
228.7434,5382.595
228.9337,5486.04
229.124,5592.69
229.3143,5699.8167
229.5045,5815.18
229.6948,5930.95
229.885,6050.475
230.0752,6169.6783
230.2654,6289.0783
230.4556,6405.9383
230.6457,6520.95
230.8358,6635.2633
231.026,6752.1917
231.2161,6869.2817
231.4062,6993.645
231.5963,7110.0183
231.7863,7230.925
231.9764,7359.445
232.1664,7489.785
232.3564,7625.2383
232.5464,7752.76
232.7364,7881.58
232.9263,8010.2517
233.1163,8144.0833
233.3062,8279.77
233.4961,8425.6817
233.686,8559.35
233.8758,8678.065
234.0657,8800.77
234.2555,8936.8417
234.4454,9073.4467
234.6352,9207.205
234.825,9339.435
235.0147,9467.5033
235.2045,9600.3267
235.3942,9731.615
235.5839,9863.71
235.7737,9991.7133
235.9633,10119.14
236.153,10264.8183
236.3427,10402.48
236.5323,10534.5083
236.7219,10660.8417
236.9115,10776.5467
237.1011,10896.47
237.2907,11033.6
237.4803,11166.53
237.6698,11290.7183
237.8593,11422.8583
238.0488,11549.7317
238.2383,11677.0017
238.4278,11803.1483
238.6172,11943.665
238.8066,12072.8817
238.9961,12204.2333
239.1855,12342.385
239.3748,12468.2783
239.5642,12585.7017
239.7536,12714.1917
239.9429,12840.4733
240.1322,12952.8833
240.3215,13078.0767
240.5108,13200.8967
240.7001,13328.7733
240.8893,13447.4083
241.0786,13563.9717
241.2677,13680.79
241.457,13812.775
241.6461,13907.615
241.8353,14008.585
242.0244,14112.0267
242.2136,14213.7367
242.4027,14319.1467
242.5918,14422.555
242.7809,14522.415
242.9699,14587.26
243.159,14644.0067
243.348,14771.4767
243.537,14907.225
243.726,15019.43
243.915,15124.2817
244.1039,15221.91
244.2929,15296.7733
244.4818,15328.5317
244.6707,15421.035
244.8596,15550.735
245.0485,15675.6733
245.2373,15803.5117
245.4262,15924.0817
245.615,16022.555
245.8038,16112.3767
245.9926,16208.5017
246.1814,16314.28
246.3701,16343.9633
246.5589,16352.51
246.7476,16437.42
246.9363,16573.82
247.1249,16692.31
247.3136,16803.295
247.5023,16906.3367
247.6909,17019.4817
247.8795,17113.0883
248.0681,17222.7033
248.2567,17314.86
248.4453,17415.0883
248.6338,17502.23
248.8224,17560.63
249.0109,17539.1633
249.1994,17587.0167
249.3878,17711.2417
249.5763,17827.6017
249.7648,17929.3333
249.9532,18026.545
250.1416,18136.045
250.33,18251.1733
250.5183,18363.6067
250.7067,18441.3983
250.8951,18528.5783
251.0834,18602.995
251.2717,18674.3633
251.46,18745.765
251.6483,18817.8733
251.8365,18871.89
252.0247,18873.4817
252.213,18928.475
252.4012,19015.74
252.5894,19137.7033
252.7775,19217.0833
252.9657,19290.7783
253.1538,19384.0367
253.3419,19456.6983
253.53,19512.045
253.7181,19573.9183
253.9062,19650.5317
254.0942,19713.4367
254.2823,19762.685
254.4703,19807.8
254.6583,19863.4033
254.8463,19919.5433
255.0342,19952.5317
255.2222,19988.6967
255.4101,20011.41
255.598,19999.9033
255.7859,20053.7333
255.9738,20144.5017
256.1616,20235.9183
256.3495,20325.3833
256.5373,20395.4617
256.7251,20501.7067
256.9129,20561.0683
257.1006,20622.6617
257.2884,20692.29
257.4761,20772.235
257.6638,20827.6633
257.8515,20860.7133
258.0392,20901.955
258.2269,20938.3383
258.4146,20970.485
258.6022,21016.0
258.7898,21030.6083
258.9774,21050.4167
259.165,21101.4367
259.3525,21148.8133
259.5401,21170.22
259.7276,21215.0067
259.9151,21263.4117
260.1026,21296.8117
260.2901,21345.755
260.4776,21393.7267
260.665,21472.2717
260.8524,21541.3867
261.0398,21612.4
261.2272,21647.1717
261.4146,21656.1633
261.6019,21694.59
261.7893,21740.0133
261.9766,21771.3617
262.1639,21810.4833
262.3512,21807.8667
262.5384,21816.6
262.7257,21824.28
262.9129,21843.395
263.1001,21857.015
263.2873,21900.6783
263.4745,21923.1983
263.6617,21896.605
263.8488,21920.1283
264.0359,21941.9733
264.2231,21954.36
264.4101,21976.245
264.5972,21993.7083
264.7842,22015.47
264.9713,22022.2733
265.1583,22027.5117
265.3453,22043.4367
265.5323,22067.0417
265.7193,22087.8267
265.9062,22119.4667
266.0931,22132.685
266.2801,22134.64
266.4669,22162.5533
266.6538,22184.2767
266.8407,22210.7183
267.0276,22195.6967
267.2143,22184.075
267.4012,22199.57
267.588,22160.4333
267.7747,22159.165
267.9615,22155.5917
268.1482,22148.115
268.3349,22160.59
268.5217,22159.2017
268.7083,22131.6467
268.895,22119.93
269.0817,22137.5667
269.2682,22135.0867
269.4549,22100.2933
269.6415,22045.04
269.8281,22027.7917
270.0146,22045.6733
270.2012,22056.165
270.3877,22065.8033
270.5742,22055.9133
270.7607,22046.7267
270.9472,22035.8433
271.1336,22020.065
271.32,21997.9783
271.5065,21978.83
271.6929,21967.5
271.8792,21978.66
272.0656,21968.5217
272.252,21970.3133
272.4383,21963.0067
272.6246,21941.4183
272.8109,21926.5117
272.9972,21956.2533
273.1835,21964.6567
273.3697,21974.9017
273.5559,21975.9483
273.7421,21971.0717
273.9283,21955.1583
274.1145,21940.1867
274.3007,21929.7817
274.4868,21935.23
274.6729,21957.5183
274.859,21954.9433
275.0451,21940.9333
275.2311,21879.7817
275.4172,21884.06
275.6032,21892.22
275.7892,21904.6367
275.9752,21900.3167
276.1612,21911.6667
276.3472,21875.7283
276.5331,21858.6317
276.719,21850.565
276.9049,21844.6217
277.0908,21817.2683
277.2767,21803.1833
277.4625,21801.3117
277.6484,21783.1717
277.8342,21751.535
278.02,21741.4833
278.2057,21749.0083
278.3915,21766.8133
278.5772,21758.6917
278.763,21721.9083
278.9487,21735.2533
279.1343,21743.3383
279.32,21723.0917
279.5057,21681.62
279.6913,21619.7133
279.877,21599.65
280.0625,21586.94
280.2481,21546.64
280.4337,21508.6733
280.6192,21522.615
280.8048,21534.145
280.9903,21504.6983
281.1758,21463.6367
281.3612,21420.7533
281.5467,21405.0567
281.7321,21421.925
281.9175,21418.7433
282.1029,21401.505
282.2884,21390.9533
282.4737,21351.2667
282.6591,21313.5117
282.8444,21304.71
283.0297,21289.0233
283.215,21278.2783
283.4002,21261.9467
283.5855,21219.84
283.7707,21149.1667
283.956,21114.5433
284.1412,21092.8983
284.3264,21092.8183
284.5115,21110.3767
284.6967,21108.1767
284.8818,21071.18
285.0669,21022.8283
285.252,21008.3917
285.4371,20999.7117
285.6222,20957.99
285.8072,20926.5533
285.9922,20898.0867
286.1772,20895.2483
286.3622,20896.6267
286.5472,20857.7383
286.7321,20812.0767
286.9171,20825.1567
287.102,20814.915
287.2869,20823.5383
287.4717,20848.51
287.6566,20832.0017
287.8415,20815.8433
288.0263,20790.6317
288.2111,20735.575
288.3959,20679.9517
288.5806,20669.815
288.7654,20666.3433
288.9501,20699.64
289.1348,20698.835
289.3195,20687.4717
289.5042,20679.2117
289.6889,20686.0267
289.8735,20628.19
290.0581,20601.7817
290.2428,20551.795
290.4273,20539.4017
290.6119,20550.105
290.7965,20532.925
290.981,20515.9667
291.1655,20498.365
291.35,20432.26
291.5345,20383.245
291.719,20379.6567
291.9034,20373.2483
292.0878,20395.8217
292.2722,20380.3983
292.4566,20345.3783
292.641,20343.8117
292.8253,20330.2767
293.0096,20298.1533
293.194,20289.9617
293.3783,20277.8767
293.5626,20277.3767
293.7468,20268.565
293.9311,20259.355
294.1153,20215.1617
294.2995,20136.39
294.4837,20082.9383
294.6678,20045.8783
294.852,20012.8133
295.0361,20012.6817
295.2202,20009.9367
295.4043,20012.77
295.5884,19987.7767
295.7725,19971.5233
295.9565,19943.225
296.1405,19890.34
296.3246,19861.06
296.5085,19879.035
296.6925,19894.9833
296.8764,19878.3
297.0603,19849.7283
297.2443,19823.6983
297.4282,19783.0517
297.612,19737.2433
297.7959,19697.5567
297.9797,19669.205
298.1635,19625.8417
298.3474,19642.7083
298.5311,19656.685
298.7149,19609.65
298.8987,19551.0233
299.0823,19523.2517
299.2661,19478.46
299.4498,19409.3417
299.6334,19397.435
299.8171,19397.6783
300.0007,19371.5583
300.1843,19350.3233
300.368,19329.6517
300.5515,19304.815
300.7351,19284.5183
300.9186,19269.3567
301.1021,19234.2333
301.2857,19220.6583
301.4691,19201.815
301.6526,19200.6683
301.8361,19161.9733
302.0195,19122.2967
302.2029,19099.1367
302.3863,19086.6
302.5697,19051.7267
302.753,19044.275
302.9364,19045.27
303.1197,19053.12
303.303,19032.7767
303.4863,18984.9867
303.6696,18918.1933
303.8528,18868.73
304.036,18841.7083
304.2192,18842.7833
304.4024,18821.1933
304.5856,18784.6533
304.7688,18766.3317
304.9519,18757.5583
305.135,18728.3317
305.3181,18702.3233
305.5012,18678.2883
305.6842,18675.5683
305.8673,18654.0283
306.0504,18615.7233
306.2333,18561.965
306.4163,18547.0617
306.5993,18518.5217
306.7822,18505.02
306.9652,18489.89
307.1481,18454.935
307.331,18427.56
307.5139,18397.27
307.6967,18356.6567
307.8796,18321.815
308.0624,18300.03
308.2452,18264.2
308.428,18235.2217
308.6107,18225.2883
308.7935,18200.505
308.9762,18176.2883
309.1589,18156.47
309.3416,18127.9217
309.5243,18096.78
309.7069,18074.2667
309.8896,18038.135
310.0721,18013.745
310.2548,18000.3983
310.4373,17980.1467
310.6199,17978.5117
310.8024,17945.8533
310.985,17934.0433
311.1674,17888.0517
311.3499,17839.3867
311.5324,17827.275
311.7148,17839.3117
311.8973,17798.5783
312.0797,17779.3817
312.2621,17768.9883
312.4445,17742.4267
312.6268,17711.4217
312.8091,17691.7717
312.9915,17644.975
313.1738,17617.005
313.356,17573.0733
313.5383,17534.1417
313.7206,17522.195
313.9027,17490.435
314.085,17469.035
314.2672,17455.825
314.4493,17446.2967
314.6314,17441.3317
314.8136,17436.1367
314.9957,17403.1
315.1778,17358.0167
315.3598,17340.57
315.5419,17331.535
315.724,17320.4667
315.9059,17298.05
316.088,17276.775
316.2699,17280.6383
316.4519,17264.4717
316.6338,17225.6833
316.8157,17166.0167
316.9977,17139.505
317.1795,17147.2483
317.3614,17148.6583
317.5432,17135.2267
317.7251,17101.2017
317.9069,17054.925
318.0887,17036.18
318.2704,17010.7067
318.4522,16994.0867
318.6339,16989.805
318.8156,17009.2533
318.9973,16989.5933
319.179,16989.9583
319.3607,16987.3083
319.5423,16988.8217
319.7239,16971.135
319.9055,16945.275
320.0871,16928.86
320.2687,16913.0217
320.4502,16893.5833
320.6317,16860.205
320.8132,16860.7367
320.9947,16846.005
321.1761,16848.2817
321.3576,16839.3867
321.5391,16835.6783
321.7205,16820.645
321.9019,16790.4933
322.0832,16749.0717
322.2646,16717.9783
322.4459,16696.285
322.6272,16671.505
322.8085,16649.8183
322.9898,16636.505
323.1711,16610.3583
323.3523,16592.1567
323.5335,16578.8567
323.7147,16608.055
323.8959,16635.5333
324.0771,16632.7083
324.2582,16608.96
324.4393,16597.9667
324.6204,16600.4683
324.8015,16588.1267
324.9826,16595.2733
325.1637,16625.3867
325.3447,16610.8483
325.5257,16609.0567
325.7067,16599.6317
325.8877,16555.9933
326.0686,16501.295
326.2496,16473.85
326.4305,16442.965
326.6114,16435.8367
326.7922,16440.3067
326.9731,16444.045
327.1539,16433.395
327.3347,16423.54
327.5155,16420.6333
327.6963,16441.1583
327.8771,16438.3433
328.0578,16400.2383
328.2385,16341.2317
328.4193,16328.0133
328.5999,16309.08
328.7806,16282.8033
328.9613,16295.0017
329.1419,16290.315
329.3225,16292.375
329.5031,16263.0233
329.6837,16232.9933
329.8642,16214.3867
330.0447,16199.4417
330.2252,16178.1183
330.4057,16143.5183
330.5862,16126.055
330.7667,16130.0917
330.9471,16157.9517
331.1275,16151.0017
331.3079,16095.4817
331.4883,16071.5067
331.6687,16076.0783
331.849,16050.4917
332.0293,16020.185
332.2096,16003.0783
332.3899,15998.285
332.5702,16007.765
332.7504,16019.0617
332.9306,16020.3517
333.1108,15984.85
333.291,15949.7117
333.4712,15945.1567
333.6514,15951.2767
333.8315,15935.1233
334.0116,15925.3883
334.1917,15923.92
334.3717,15927.5967
334.5518,15931.3233
334.7318,15908.7483
334.9119,15897.08
335.0918,15895.1783
335.2718,15895.4533
335.4518,15889.8033
335.6317,15874.6783
335.8116,15876.7983
335.9915,15867.4333
336.1714,15809.2233
336.3513,15794.32
336.5311,15807.2633
336.7109,15817.5183
336.8907,15789.7517
337.0705,15735.7867
337.2502,15683.705
337.43,15667.8483
337.6097,15638.1633
337.7894,15625.6133
337.9691,15624.2933
338.1488,15629.925
338.3284,15636.4333
338.508,15653.825
338.6877,15654.23
338.8672,15638.2733
339.0468,15607.775
339.2263,15577.4
339.4059,15576.8667
339.5854,15617.2367
339.7649,15603.5933
339.9443,15585.0683
340.1238,15587.4833
340.3032,15584.345
340.4826,15585.31
340.662,15547.6417
340.8414,15504.535
341.0207,15513.83
341.2001,15526.6817
341.3794,15521.6683
341.5587,15553.5167
341.738,15546.2083
341.9172,15508.0717
342.0965,15490.19
342.2757,15435.6
342.4549,15374.635
342.6341,15381.76
342.8132,15376.3567
342.9923,15413.3033
343.1715,15454.365
343.3506,15475.895
343.5296,15407.0533
343.7087,15356.4133
343.8878,15331.3283
344.0668,15314.8267
344.2458,15298.2583
344.4248,15267.255
344.6037,15255.7883
344.7827,15259.72
344.9616,15237.5533
345.1405,15239.3367
345.3194,15244.9867
345.4982,15213.6833
345.6771,15186.7583
345.8559,15181.7917
346.0347,15174.94
346.2135,15153.8317
346.3923,15162.2167
346.571,15154.715
346.7498,15115.07
346.9285,15133.0
347.1071,15107.76
347.2859,15063.8817
347.4645,15083.82
347.6431,15104.9117
347.8217,15132.0867
348.0003,15161.295
348.1789,15118.775
348.3574,15038.5567
348.5359,14988.245
348.7145,14956.43
348.893,14958.6033
349.0714,14955.9633
349.2499,14916.5867
349.4283,14876.5883
349.6068,14835.045
349.7852,14816.285
349.9635,14823.2917
350.1419,14825.4183
350.3202,14803.9317
350.4985,14764.165
350.6768,14736.0133
350.8551,14717.9733
351.0334,14706.4417
351.2116,14674.8167
351.3898,14678.8317
351.568,14665.315
351.7462,14670.9817
351.9243,14654.3617
352.1025,14624.4517
352.2806,14600.895
352.4587,14587.8233
352.6368,14570.9417
352.8148,14538.0217
352.9929,14503.56
353.1709,14505.6083
353.3489,14494.275
353.5268,14471.25
353.7048,14444.3933
353.8828,14427.9267
354.0607,14403.2467
354.2386,14394.4183
354.4165,14375.3683
354.5943,14355.84
354.7722,14347.37
354.95,14361.4983
355.1278,14358.8283
355.3056,14317.9717
355.4833,14258.3783
355.6611,14207.7083
355.8388,14168.1433
356.0165,14141.5917
356.1942,14157.4917
356.3719,14190.7083
356.5495,14173.8883
356.7271,14146.9217
356.9047,14140.0983
357.0823,14131.6867
357.2599,14132.6583
357.4374,14116.0383
357.6149,14071.335
357.7924,14025.8317
357.9699,14008.07
358.1474,13989.63
358.3248,13946.365
358.5023,13920.6383
358.6797,13882.4333
358.8571,13861.7917
359.0344,13854.2217
359.2118,13813.2183
359.3891,13793.2717
359.5664,13776.2567
359.7437,13764.9317
359.9209,13720.0267
360.0982,13677.695
360.2754,13646.855
360.4526,13659.6883
360.6298,13665.5183
360.807,13655.2117
360.9841,13631.315
361.1613,13589.6167
361.3383,13597.9617
361.5154,13601.51
361.6925,13579.9083
361.8695,13548.4467
362.0466,13520.6633
362.2236,13508.6283
362.4005,13497.9783
362.5775,13485.2383
362.7545,13425.5217
362.9314,13390.935
363.1083,13395.6183
363.2852,13400.7
363.462,13390.3983
363.6389,13366.6783
363.8157,13355.42
363.9925,13318.5217
364.1693,13311.3067
364.346,13265.3883
364.5228,13255.4883
364.6996,13271.5467
364.8762,13267.715
365.0529,13275.2983
365.2296,13253.0883
365.4062,13260.0183
365.5829,13248.0917
365.7595,13205.5367
365.9361,13217.9217
366.1126,13208.0317
366.2892,13239.0233
366.4657,13393.4567
366.6422,13548.5983
366.8186,13514.745
366.9951,13574.585
367.1716,13519.5233
367.348,13445.1683
367.5244,13519.715
367.7008,13564.6
367.8772,13582.1883
368.0535,13352.3333
368.2298,13308.9117
368.4061,13429.4867
368.5824,13339.555
368.7586,13399.1283
368.9349,13468.19
369.1111,13364.4317
369.2873,13248.8733
369.4635,13246.05
369.6396,13318.5533
369.8158,13177.8233
369.9919,13119.2767
370.168,13110.95
370.3441,13138.37
370.5202,13053.0833
370.6962,12964.31
370.8722,12921.2217
371.0482,12926.1733
371.2242,12958.2817
371.4002,13049.0533
371.5761,13103.1083
371.752,13010.2783
371.9279,13006.2283
372.1038,13031.9283
372.2796,12984.3417
372.4555,12955.1117
372.6313,12998.6783
372.8071,12954.1683
372.9829,12897.305
373.1586,12889.1517
373.3344,12934.9683
373.5101,12888.53
373.6858,12887.0617
373.8615,12854.1467
374.0371,12862.37
374.2127,12963.1217
374.3884,13003.835
374.564,12931.3883
374.7395,12890.9467
374.9151,12922.0917
375.0906,13091.2117
375.2661,13249.835
375.4416,13161.2183
375.6171,13203.23
375.7925,13336.3
375.968,13378.9917
376.1434,13245.7133
376.3188,13094.005
376.4941,13058.9783
376.6695,13117.9067
376.8448,13181.4333
377.0201,13242.1767
377.1954,13167.4567
377.3707,13231.9767
377.5459,13285.3983
377.7212,13368.4017
377.8964,13698.8017
378.0715,13895.6683
378.2467,13632.6917
378.4218,13706.8567
378.597,13637.5317
378.7721,13423.4883
378.9472,13514.4667
379.1222,13566.8817
379.2973,13804.0267
379.4723,14269.55
379.6473,14425.5867
379.8223,14096.3133
379.9972,13677.395
380.1722,13530.1367
380.3471,13479.22
380.522,13539.6883
380.6969,13478.82
380.8717,13733.5317
381.0466,13725.5267
381.2214,13493.4483
381.3962,13433.0983
381.571,13296.245
381.7457,13226.6133
381.9204,13327.38
382.0952,13331.7033
382.2699,13381.7833
382.4445,13781.0983
382.6192,13844.0533
382.7938,14129.15
382.9685,14433.2067
383.1431,14135.1667
383.3176,13651.0517
383.4922,13453.0167
383.6667,13461.6583
383.8412,13470.28
384.0157,13343.085
384.1902,13384.6617
384.3646,13570.4683
384.5391,13566.435
384.7134,13513.4467
384.8878,13632.4783
385.0622,13914.4083
385.2365,13918.955
385.4109,13491.5617
385.5852,13357.17
385.7594,13398.5683
385.9337,13486.1717
386.1079,13604.0967
386.2822,13809.59
386.4564,13996.6983
386.6306,13710.3417
386.8047,13722.84
386.9789,13955.3633
387.153,13953.4417
387.3271,14401.1267
387.5012,14433.1883
387.6752,14620.5483
387.8492,15013.295
388.0233,14910.11
388.1972,14529.5217
388.3712,14663.395
388.5452,14610.3617
388.7191,14724.2833
388.893,15088.0117
389.0669,15247.51
389.2408,14552.6067
389.4146,13892.1717
389.5884,13523.4083
389.7623,13288.5733
389.9361,13302.61
390.1098,13387.8967
390.2835,13560.93
390.4573,13521.795
390.631,13458.0083
390.8047,13658.9217
390.9784,13889.2783
391.152,13743.8417
391.3256,13773.1067
391.4992,13972.845
391.6728,13785.5367
391.8464,13784.5533
392.0199,14170.3233
392.1934,14258.375
392.3669,14286.0617
392.5403,14662.7883
392.7138,14655.4483
392.8873,15023.1417
393.0607,15383.095
393.2341,15750.275
393.4074,15796.8267
393.5808,15165.53
393.7542,14563.3467
393.9274,14613.5333
394.1007,14420.825
394.274,14529.0683
394.4472,14541.525
394.6205,14516.0017
394.7937,15021.2733
394.9668,15405.5783
395.14,15142.5467
395.3131,14640.3583
395.4863,14187.06
395.6594,14167.4983
395.8325,14081.27
396.0055,13976.39
396.1786,14068.0467
396.3516,14122.0183
396.5246,14118.9433
396.6975,13955.0267
396.8705,13930.3217
397.0434,14527.4817
397.2163,14189.335
397.3892,13947.4233
397.5621,14234.8833
397.735,14542.4333
397.9077,14963.065
398.0806,15293.2967
398.2534,14749.0033
398.4261,14990.7617
398.5989,15144.31
398.7716,16049.4483
398.9443,15855.1933
399.117,15455.995
399.2896,14968.73
399.4623,14876.9083
399.6349,14794.3617
399.8075,14608.875
399.9801,14266.7733
400.1526,14345.005
400.3252,14002.78
400.4977,13545.6233
400.6702,13480.1
400.8427,13434.9817
401.0151,13643.8733
401.1875,13722.275
401.36,13664.38
401.5323,13769.8867
401.7047,13509.8617
401.877,13382.605
402.0494,13310.7867
402.2216,13429.8833
402.394,13761.9567
402.5662,13654.4383
402.7385,13583.79
402.9107,13525.165
403.0829,13538.3383
403.2551,13613.8983
403.4272,13455.0233
403.5994,13433.375
403.7715,13571.565
403.9436,13843.1917
404.1156,13746.5483
