Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-02 04:17:56.073383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.0533
218.2508,1592.1817
218.442,1623.3983
218.6332,1657.7133
218.8244,1690.0517
219.0156,1725.6333
219.2067,1762.7833
219.3979,1800.305
219.589,1838.985
219.7801,1878.5017
219.9712,1919.45
220.1623,1961.6483
220.3533,2007.2017
220.5444,2051.305
220.7354,2098.13
220.9264,2144.1467
221.1174,2195.6833
221.3083,2246.2117
221.4993,2296.6633
221.6902,2345.7633
221.8812,2401.6867
222.0721,2459.385
222.263,2516.8517
222.4538,2576.225
222.6447,2637.33
222.8355,2698.875
223.0264,2762.23
223.2172,2825.3417
223.408,2891.965
223.5987,2959.9317
223.7895,3028.0117
223.9802,3099.0983
224.1709,3169.5617
224.3616,3244.9717
224.5524,3319.6533
224.743,3396.6017
224.9337,3470.5883
225.1243,3553.9017
225.315,3633.5183
225.5056,3711.3783
225.6962,3794.5333
225.8867,3880.4833
226.0773,3962.72
226.2678,4049.5117
226.4584,4138.1433
226.6489,4226.3783
226.8394,4309.9883
227.0298,4402.1817
227.2203,4498.9867
227.4108,4600.51
227.6012,4697.39
227.7916,4790.99
227.982,4887.87
228.1723,4983.485
228.3627,5083.8367
228.5531,5181.1733
228.7434,5282.07
228.9337,5385.79
229.124,5491.2617
229.3143,5596.8717
229.5045,5711.7917
229.6948,5825.01
229.885,5942.9867
230.0752,6060.8383
230.2654,6179.4883
230.4556,6295.1983
230.6457,6410.44
230.8358,6523.1383
231.026,6642.095
231.2161,6757.1433
231.4062,6879.435
231.5963,6995.6667
231.7863,7117.58
231.9764,7244.27
232.1664,7374.1267
232.3564,7507.1183
232.5464,7633.34
232.7364,7763.1117
232.9263,7888.4467
233.1163,8023.9817
233.3062,8159.5483
233.4961,8303.5167
233.686,8431.895
233.8758,8552.1317
234.0657,8675.72
234.2555,8813.3933
234.4454,8950.85
234.6352,9082.3017
234.825,9215.155
235.0147,9340.65
235.2045,9471.95
235.3942,9603.1567
235.5839,9733.5517
235.7737,9862.2033
235.9633,9988.95
236.153,10133.3867
236.3427,10269.21
236.5323,10401.9083
236.7219,10527.0683
236.9115,10642.73
237.1011,10761.56
237.2907,10896.7833
237.4803,11028.185
237.6698,11152.3083
237.8593,11285.655
238.0488,11408.225
238.2383,11534.7333
238.4278,11660.5633
238.6172,11799.6333
238.8066,11927.2167
238.9961,12056.8683
239.1855,12192.9133
239.3748,12319.1717
239.5642,12438.7867
239.7536,12569.1767
239.9429,12692.525
240.1322,12800.9733
240.3215,12922.6183
240.5108,13047.34
240.7001,13174.0083
240.8893,13292.4217
241.0786,13408.3167
241.2677,13522.03
241.457,13651.4317
241.6461,13746.8033
241.8353,13847.845
242.0244,13953.3017
242.2136,14053.0667
242.4027,14156.3933
242.5918,14261.4183
242.7809,14357.515
242.9699,14422.14
243.159,14481.2883
243.348,14610.2533
243.537,14746.4583
243.726,14857.71
243.915,14959.2867
244.1039,15055.72
244.2929,15129.2767
244.4818,15160.155
244.6707,15252.0117
244.8596,15381.8483
245.0485,15508.1317
245.2373,15634.4233
245.4262,15757.2533
245.615,15855.415
245.8038,15941.9533
245.9926,16041.3583
246.1814,16147.375
246.3701,16166.86
246.5589,16174.19
246.7476,16261.5717
246.9363,16401.2383
247.1249,16519.46
247.3136,16631.5183
247.5023,16734.5133
247.6909,16849.335
247.8795,16941.3767
248.0681,17049.5283
248.2567,17142.6267
248.4453,17241.0567
248.6338,17328.9583
248.8224,17385.0017
249.0109,17362.9383
249.1994,17417.105
249.3878,17542.0933
249.5763,17656.51
249.7648,17757.5283
249.9532,17856.1017
250.1416,17969.6467
250.33,18083.365
250.5183,18193.6067
250.7067,18274.5583
250.8951,18357.4667
251.0834,18434.3983
251.2717,18508.1367
251.46,18580.91
251.6483,18653.8533
251.8365,18708.8917
252.0247,18705.78
252.213,18763.8
252.4012,18849.2833
252.5894,18971.2217
252.7775,19051.715
252.9657,19123.48
253.1538,19221.8083
253.3419,19296.4517
253.53,19356.2183
253.7181,19419.7883
253.9062,19493.205
254.0942,19558.2117
254.2823,19606.5633
254.4703,19655.4267
254.6583,19712.4067
254.8463,19774.5233
255.0342,19807.6033
255.2222,19845.9733
255.4101,19871.77
255.598,19863.3883
255.7859,19919.6917
255.9738,20008.985
256.1616,20100.91
256.3495,20192.615
256.5373,20261.95
256.7251,20363.1733
256.9129,20429.1167
257.1006,20493.1517
257.2884,20568.27
257.4761,20647.0017
257.6638,20702.4167
257.8515,20737.1533
258.0392,20782.895
258.2269,20819.4983
258.4146,20853.4817
258.6022,20906.0
258.7898,20925.2383
258.9774,20949.3333
259.165,21002.2933
259.3525,21046.4383
259.5401,21066.83
259.7276,21114.9417
259.9151,21162.0933
260.1026,21193.8283
260.2901,21254.4417
260.4776,21305.81
260.665,21389.69
260.8524,21459.7117
261.0398,21531.9467
261.2272,21565.45
261.4146,21576.1283
261.6019,21617.9667
261.7893,21664.99
261.9766,21698.2333
262.1639,21741.2133
262.3512,21742.3417
262.5384,21749.53
262.7257,21764.335
262.9129,21785.4833
263.1001,21799.4267
263.2873,21844.8133
263.4745,21868.4533
263.6617,21845.5483
263.8488,21870.68
264.0359,21897.955
264.2231,21915.3883
264.4101,21936.3983
264.5972,21961.1783
264.7842,21982.9383
264.9713,21994.0917
265.1583,21997.555
265.3453,22016.4183
265.5323,22047.1633
265.7193,22069.485
265.9062,22103.7267
266.0931,22118.7583
266.2801,22122.0067
266.4669,22150.8683
266.6538,22174.8033
266.8407,22201.1833
267.0276,22190.56
267.2143,22182.8533
267.4012,22199.4583
267.588,22165.8183
267.7747,22163.01
267.9615,22168.7667
268.1482,22163.885
268.3349,22173.815
268.5217,22172.485
268.7083,22140.355
268.895,22133.0783
269.0817,22156.1667
269.2682,22148.2217
269.4549,22125.5483
269.6415,22076.5767
269.8281,22064.0317
270.0146,22082.3517
270.2012,22091.8683
270.3877,22104.4267
270.5742,22103.3883
270.7607,22094.4183
270.9472,22081.7483
271.1336,22068.0967
271.32,22048.2433
271.5065,22031.145
271.6929,22020.56
271.8792,22034.5217
272.0656,22024.9367
272.252,22028.0383
272.4383,22027.5233
272.6246,22008.3267
272.8109,21994.1433
272.9972,22023.0833
273.1835,22038.8117
273.3697,22046.825
273.5559,22050.8983
273.7421,22046.975
273.9283,22033.045
274.1145,22019.275
274.3007,22011.5567
274.4868,22019.19
274.6729,22043.1783
274.859,22045.9883
275.0451,22033.3417
275.2311,21971.2733
275.4172,21976.1633
275.6032,21989.4383
275.7892,22002.9767
275.9752,21999.0317
276.1612,22010.9133
276.3472,21984.79
276.5331,21966.695
276.719,21959.7033
276.9049,21955.1217
277.0908,21923.9817
277.2767,21914.6083
277.4625,21917.8517
277.6484,21903.8517
277.8342,21871.735
278.02,21864.4617
278.2057,21871.6583
278.3915,21891.025
278.5772,21885.53
278.763,21847.9283
278.9487,21864.695
279.1343,21875.16
279.32,21857.0367
279.5057,21817.905
279.6913,21752.925
279.877,21736.0883
280.0625,21721.2217
280.2481,21684.3433
280.4337,21649.0167
280.6192,21665.8867
280.8048,21678.9617
280.9903,21647.355
281.1758,21614.1783
281.3612,21572.5267
281.5467,21552.1533
281.7321,21567.9783
281.9175,21569.2733
282.1029,21550.7067
282.2884,21543.0217
282.4737,21502.4617
282.6591,21468.6383
282.8444,21456.4833
283.0297,21440.8817
283.215,21433.0983
283.4002,21418.0783
283.5855,21378.5967
283.7707,21310.5167
283.956,21281.8067
284.1412,21256.62
284.3264,21256.2467
284.5115,21273.8833
284.6967,21275.7867
284.8818,21239.8717
285.0669,21189.79
285.252,21174.8067
285.4371,21168.49
285.6222,21129.8983
285.8072,21100.4267
285.9922,21070.1683
286.1772,21072.3067
286.3622,21075.4967
286.5472,21036.5817
286.7321,20992.2233
286.9171,21001.0217
287.102,20994.565
287.2869,21002.8067
287.4717,21022.88
287.6566,21008.9283
287.8415,20993.7133
288.0263,20972.185
288.2111,20920.62
288.3959,20865.3667
288.5806,20852.6083
288.7654,20847.7583
288.9501,20885.1467
289.1348,20882.375
289.3195,20865.2033
289.5042,20861.6967
289.6889,20873.1367
289.8735,20815.355
290.0581,20788.47
290.2428,20740.0267
290.4273,20730.4567
290.6119,20740.6533
290.7965,20725.035
290.981,20709.63
291.1655,20689.1667
291.35,20623.51
291.5345,20579.4633
291.719,20571.6333
291.9034,20567.07
292.0878,20587.74
292.2722,20570.015
292.4566,20537.32
292.641,20538.53
292.8253,20521.8617
293.0096,20491.735
293.194,20487.4467
293.3783,20473.4017
293.5626,20477.325
293.7468,20467.585
293.9311,20462.315
294.1153,20415.2
294.2995,20337.9567
294.4837,20287.8867
294.6678,20244.7933
294.852,20215.4483
295.0361,20211.4117
295.2202,20209.65
295.4043,20212.395
295.5884,20190.09
295.7725,20171.6817
295.9565,20146.7317
296.1405,20092.9283
296.3246,20062.6283
296.5085,20081.2583
296.6925,20097.1767
296.8764,20079.64
297.0603,20052.58
297.2443,20024.55
297.4282,19982.0667
297.612,19937.7633
297.7959,19896.4
297.9797,19871.4617
298.1635,19830.8083
298.3474,19846.4533
298.5311,19857.7483
298.7149,19810.2433
298.8987,19752.1283
299.0823,19721.095
299.2661,19674.19
299.4498,19603.2517
299.6334,19593.8633
299.8171,19590.9367
300.0007,19568.0733
300.1843,19550.5967
300.368,19528.195
300.5515,19502.35
300.7351,19482.2067
300.9186,19462.555
301.1021,19424.2217
301.2857,19411.9667
301.4691,19395.3217
301.6526,19392.5783
301.8361,19351.625
302.0195,19314.035
302.2029,19291.5533
302.3863,19276.8067
302.5697,19242.845
302.753,19231.4433
302.9364,19231.685
303.1197,19241.56
303.303,19220.455
303.4863,19175.8233
303.6696,19105.0433
303.8528,19054.63
304.036,19030.5317
304.2192,19030.1767
304.4024,19007.5233
304.5856,18969.0183
304.7688,18948.965
304.9519,18939.8
305.135,18912.8383
305.3181,18885.37
305.5012,18861.78
305.6842,18856.7283
305.8673,18834.8733
306.0504,18793.7933
306.2333,18738.3483
306.4163,18723.4483
306.5993,18692.66
306.7822,18678.3683
306.9652,18666.8433
307.1481,18626.5767
307.331,18598.21
307.5139,18568.2583
307.6967,18526.74
307.8796,18494.0983
308.0624,18465.9267
308.2452,18431.8817
308.428,18401.265
308.6107,18389.6817
308.7935,18362.245
308.9762,18341.17
309.1589,18320.1783
309.3416,18291.0717
309.5243,18255.5833
309.7069,18231.9283
309.8896,18199.0433
310.0721,18171.6933
310.2548,18155.0967
310.4373,18134.6967
310.6199,18130.7517
310.8024,18097.245
310.985,18081.7433
311.1674,18035.215
311.3499,17984.8617
311.5324,17973.195
311.7148,17979.9683
311.8973,17945.1
312.0797,17923.5
312.2621,17910.4633
312.4445,17883.3567
312.6268,17849.35
312.8091,17829.085
312.9915,17779.2467
313.1738,17754.0733
313.356,17710.3933
313.5383,17667.645
313.7206,17657.645
313.9027,17619.8267
314.085,17597.4017
314.2672,17585.0483
314.4493,17572.5333
314.6314,17568.7067
314.8136,17561.3483
314.9957,17523.0133
315.1778,17478.0233
315.3598,17458.1033
315.5419,17450.3267
315.724,17439.1367
315.9059,17415.8133
316.088,17398.8983
316.2699,17400.5283
316.4519,17377.4467
316.6338,17338.0167
316.8157,17275.6267
316.9977,17251.48
317.1795,17252.595
317.3614,17250.2333
317.5432,17238.3983
317.7251,17206.625
317.9069,17157.975
318.0887,17139.8317
318.2704,17108.6783
318.4522,17093.56
318.6339,17088.8483
318.8156,17104.2133
318.9973,17081.3133
319.179,17080.55
319.3607,17082.5017
319.5423,17081.5817
319.7239,17062.5417
319.9055,17033.5167
320.0871,17016.05
320.2687,16995.6517
320.4502,16972.3067
320.6317,16939.6917
320.8132,16935.24
320.9947,16923.2883
321.1761,16925.1567
321.3576,16915.2133
321.5391,16907.525
321.7205,16889.4517
321.9019,16859.0217
322.0832,16817.3883
322.2646,16785.67
322.4459,16765.2483
322.6272,16740.065
322.8085,16716.525
322.9898,16702.5833
323.1711,16671.9067
323.3523,16652.575
323.5335,16636.2933
323.7147,16660.5967
323.8959,16688.515
324.0771,16681.7167
324.2582,16657.1583
324.4393,16644.4817
324.6204,16642.5467
324.8015,16631.5583
324.9826,16639.8867
325.1637,16663.9617
325.3447,16651.9083
325.5257,16648.0583
325.7067,16633.3683
325.8877,16588.7617
326.0686,16526.745
326.2496,16503.0367
326.4305,16474.5867
326.6114,16464.105
326.7922,16462.395
326.9731,16460.7033
327.1539,16451.705
327.3347,16443.89
327.5155,16438.675
327.6963,16461.81
327.8771,16458.8017
328.0578,16423.5233
328.2385,16362.5483
328.4193,16347.2467
328.5999,16329.2567
328.7806,16301.4267
328.9613,16307.6583
329.1419,16294.2583
329.3225,16295.2333
329.5031,16261.6567
329.6837,16231.7617
329.8642,16209.1083
330.0447,16191.31
330.2252,16171.0467
330.4057,16141.075
330.5862,16127.695
330.7667,16131.8283
330.9471,16157.41
331.1275,16147.5267
331.3079,16096.2833
331.4883,16073.11
331.6687,16071.6433
331.849,16043.6883
332.0293,16014.915
332.2096,15993.7033
332.3899,15989.7017
332.5702,15995.06
332.7504,16001.185
332.9306,16003.3083
333.1108,15968.6617
333.291,15930.3
333.4712,15926.9983
333.6514,15934.8133
333.8315,15919.4483
334.0116,15908.47
334.1917,15903.2933
334.3717,15903.7467
334.5518,15905.985
334.7318,15882.86
334.9119,15867.8867
335.0918,15866.7733
335.2718,15859.8683
335.4518,15855.2667
335.6317,15837.03
335.8116,15844.4817
335.9915,15839.16
336.1714,15788.3
336.3513,15770.8417
336.5311,15774.1117
336.7109,15778.895
336.8907,15755.4467
337.0705,15705.8267
337.2502,15656.3533
337.43,15636.7383
337.6097,15602.8733
337.7894,15586.225
337.9691,15586.9717
338.1488,15592.68
338.3284,15592.875
338.508,15610.6567
338.6877,15607.9517
338.8672,15589.9917
339.0468,15555.005
339.2263,15530.9083
339.4059,15533.6917
339.5854,15569.1567
339.7649,15547.3433
339.9443,15529.95
340.1238,15527.05
340.3032,15524.19
340.4826,15527.2967
340.662,15492.1517
340.8414,15449.965
341.0207,15460.0183
341.2001,15471.715
341.3794,15467.5217
341.5587,15500.9167
341.738,15483.2783
341.9172,15445.135
342.0965,15424.575
342.2757,15368.0733
342.4549,15313.6083
342.6341,15319.1933
342.8132,15309.815
342.9923,15345.6633
343.1715,15388.2233
343.3506,15408.475
343.5296,15336.3317
343.7087,15289.92
343.8878,15264.7167
344.0668,15252.9217
344.2458,15241.4033
344.4248,15209.3167
344.6037,15194.155
344.7827,15192.28
344.9616,15165.005
345.1405,15166.465
345.3194,15172.7033
345.4982,15137.7167
345.6771,15114.0017
345.8559,15111.88
346.0347,15105.7067
346.2135,15084.4317
346.3923,15089.9883
346.571,15074.1017
346.7498,15035.1167
346.9285,15052.9233
347.1071,15026.4817
347.2859,14985.2067
347.4645,15004.8283
347.6431,15035.235
347.8217,15058.2167
348.0003,15078.7283
348.1789,15028.13
348.3574,14956.355
348.5359,14910.025
348.7145,14872.7067
348.893,14877.1
349.0714,14875.7217
349.2499,14833.5983
349.4283,14795.6083
349.6068,14754.5633
349.7852,14735.9833
349.9635,14739.0617
350.1419,14735.1967
350.3202,14710.3833
350.4985,14672.035
350.6768,14648.7233
350.8551,14631.23
351.0334,14617.7367
351.2116,14590.095
351.3898,14597.2117
351.568,14578.6833
351.7462,14575.5317
351.9243,14557.84
352.1025,14529.5317
352.2806,14508.3183
352.4587,14501.72
352.6368,14490.2267
352.8148,14450.7267
352.9929,14411.9167
353.1709,14412.93
353.3489,14402.32
353.5268,14373.7717
353.7048,14346.3217
353.8828,14329.74
354.0607,14299.5433
354.2386,14293.3117
354.4165,14272.3567
354.5943,14253.0983
354.7722,14244.6833
354.95,14259.2183
355.1278,14255.2733
355.3056,14215.5317
355.4833,14160.6767
355.6611,14112.3833
355.8388,14075.8283
356.0165,14048.6983
356.1942,14060.805
356.3719,14086.415
356.5495,14075.3283
356.7271,14055.0267
356.9047,14047.3667
357.0823,14040.095
357.2599,14038.5467
357.4374,14018.0117
357.6149,13973.9733
357.7924,13929.2167
357.9699,13913.68
358.1474,13901.0183
358.3248,13861.62
358.5023,13834.9267
358.6797,13799.5783
358.8571,13776.4317
359.0344,13764.5733
359.2118,13716.36
359.3891,13695.66
359.5664,13673.415
359.7437,13658.4817
359.9209,13614.9017
360.0982,13572.2583
360.2754,13544.3783
360.4526,13560.36
360.6298,13568.0083
360.807,13559.0317
360.9841,13539.9617
361.1613,13499.3483
361.3383,13504.8317
361.5154,13507.0283
361.6925,13481.2083
361.8695,13458.6133
362.0466,13436.6883
362.2236,13415.5917
362.4005,13403.7767
362.5775,13383.8683
362.7545,13317.6167
362.9314,13286.9367
363.1083,13302.075
363.2852,13312.3517
363.462,13294.025
363.6389,13276.48
363.8157,13256.8167
363.9925,13218.3567
364.1693,13210.255
364.346,13161.4
364.5228,13160.05
364.6996,13178.5983
364.8762,13182.1167
365.0529,13179.1367
365.2296,13151.1783
365.4062,13156.6083
365.5829,13140.95
365.7595,13098.765
365.9361,13112.4417
366.1126,13095.525
366.2892,13138.595
366.4657,13299.1717
366.6422,13438.0133
366.8186,13404.225
366.9951,13470.4533
367.1716,13403.4117
367.348,13337.49
367.5244,13421.61
367.7008,13463.6767
367.8772,13465.1033
368.0535,13240.9583
368.2298,13231.245
368.4061,13332.7
368.5824,13233.0217
368.7586,13320.7017
368.9349,13373.1133
369.1111,13247.8167
369.2873,13139.5883
369.4635,13159.6817
369.6396,13207.3033
369.8158,13062.0067
369.9919,13012.5683
370.168,13010.3517
370.3441,13031.945
370.5202,12948.71
370.6962,12873.5567
370.8722,12830.945
371.0482,12833.2117
371.2242,12861.3783
371.4002,12949.3033
371.5761,12987.8567
371.752,12900.015
371.9279,12912.0167
372.1038,12948.53
372.2796,12891.71
372.4555,12866.2467
372.6313,12895.235
372.8071,12848.3583
372.9829,12798.3283
373.1586,12797.9133
373.3344,12843.92
373.5101,12805.185
373.6858,12807.71
373.8615,12773.6383
374.0371,12775.4133
374.2127,12879.1883
374.3884,12904.9833
374.564,12841.25
374.7395,12815.6767
374.9151,12858.4867
375.0906,13034.2467
375.2661,13154.4633
375.4416,13056.1083
375.6171,13111.79
375.7925,13249.23
375.968,13290.0367
376.1434,13132.6467
376.3188,13002.535
376.4941,12977.5633
376.6695,13035.8867
376.8448,13094.3233
377.0201,13139.25
377.1954,13071.0067
377.3707,13146.86
377.5459,13188.8217
377.7212,13284.7967
377.8964,13623.46
378.0715,13773.6783
378.2467,13506.9083
378.4218,13635.53
378.597,13506.04
378.7721,13343.3117
378.9472,13436.3867
379.1222,13492.2983
379.2973,13750.6617
379.4723,14195.4033
379.6473,14335.9867
379.8223,13968.915
379.9972,13607.0333
380.1722,13460.765
380.3471,13405.2167
380.522,13438.165
380.6969,13400.3383
380.8717,13675.61
381.0466,13603.6833
381.2214,13394.61
381.3962,13349.3483
381.571,13224.1467
381.7457,13159.2633
381.9204,13270.2167
382.0952,13247.6367
382.2699,13345.54
382.4445,13724.4217
382.6192,13793.9567
382.7938,14090.38
382.9685,14376.1283
383.1431,14026.5183
383.3176,13573.515
383.4922,13421.4467
383.6667,13415.1783
383.8412,13392.53
384.0157,13284.76
384.1902,13335.0467
384.3646,13505.73
384.5391,13476.52
384.7134,13438.3083
384.8878,13581.6683
385.0622,13865.3667
385.2365,13807.0917
385.4109,13398.2167
385.5852,13307.2783
385.7594,13352.5933
385.9337,13428.49
386.1079,13550.405
386.2822,13755.1683
386.4564,13892.9217
386.6306,13601.7383
386.8047,13662.7
386.9789,13876.7
387.153,13877.0933
387.3271,14348.4967
387.5012,14323.335
387.6752,14549.7783
387.8492,14947.825
388.0233,14778.09
388.1972,14459.3183
388.3712,14608.2867
388.5452,14539.6867
388.7191,14644.9667
388.893,15052.5417
389.0669,15109.5433
389.2408,14400.245
389.4146,13782.2
389.5884,13449.635
389.7623,13212.0983
389.9361,13210.2067
390.1098,13306.1167
390.2835,13455.16
390.4573,13405.2533
390.631,13361.8517
390.8047,13585.1983
390.9784,13760.0
391.152,13612.355
391.3256,13667.6267
391.4992,13855.7183
391.6728,13635.3167
391.8464,13684.1583
392.0199,14103.5267
392.1934,14131.03
392.3669,14241.2133
392.5403,14563.875
392.7138,14602.0617
392.8873,14951.15
393.0607,15379.2483
393.2341,15688.99
393.4074,15736.1933
393.5808,15057.9233
393.7542,14539.1133
393.9274,14591.345
394.1007,14335.6567
394.274,14480.6183
394.4472,14429.0133
394.6205,14476.3917
394.7937,14970.4717
394.9668,15302.4017
395.14,14973.7633
395.3131,14505.675
395.4863,14091.63
395.6594,14096.53
395.8325,13947.8083
396.0055,13878.0617
396.1786,13966.98
396.3516,14055.4133
396.5246,14023.3567
396.6975,13886.79
396.8705,13943.1583
397.0434,14516.735
397.2163,14096.4183
397.3892,13909.0383
397.5621,14223.755
397.735,14477.3483
397.9077,14901.7333
398.0806,15124.745
398.2534,14634.1717
398.4261,14895.1317
398.5989,15128.6333
398.7716,15925.0917
398.9443,15694.2133
399.117,15281.145
399.2896,14875.7733
399.4623,14762.72
399.6349,14688.0517
399.8075,14454.9633
399.9801,14147.0933
400.1526,14235.4733
400.3252,13823.5383
400.4977,13411.9533
400.6702,13366.2017
400.8427,13324.2183
401.0151,13527.7383
401.1875,13563.1583
401.36,13529.2883
401.5323,13618.5933
401.7047,13356.1767
401.877,13247.3367
402.0494,13180.4033
402.2216,13320.3783
402.394,13619.1667
402.5662,13485.7333
402.7385,13435.8917
402.9107,13379.1417
403.0829,13411.6433
403.2551,13479.0917
403.4272,13325.0567
403.5994,13315.5183
403.7715,13474.0117
403.9436,13677.7033
404.1156,13602.555
