Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-02 23:20:01.549781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.2767
218.2508,1630.2533
218.442,1663.4733
218.6332,1698.5683
218.8244,1733.055
219.0156,1768.8183
219.2067,1807.205
219.3979,1846.38
219.589,1885.6367
219.7801,1926.1883
219.9712,1968.6517
220.1623,2012.9133
220.3533,2058.8
220.5444,2105.2583
220.7354,2152.44
220.9264,2200.75
221.1174,2253.505
221.3083,2305.995
221.4993,2356.5917
221.6902,2408.5583
221.8812,2467.1717
222.0721,2524.8183
222.263,2583.9
222.4538,2645.3
222.6447,2708.5883
222.8355,2772.3983
223.0264,2836.835
223.2172,2901.7817
223.408,2969.22
223.5987,3039.8883
223.7895,3109.4
223.9802,3182.86
224.1709,3256.125
224.3616,3333.545
224.5524,3409.345
224.743,3489.0117
224.9337,3565.8433
225.1243,3652.5517
225.315,3733.0417
225.5056,3811.6717
225.6962,3899.625
225.8867,3986.145
226.0773,4071.8133
226.2678,4160.6183
226.4584,4251.0833
226.6489,4340.3567
226.8394,4426.12
227.0298,4520.2067
227.2203,4621.1367
227.4108,4723.7533
227.6012,4823.045
227.7916,4919.015
227.982,5018.125
228.1723,5115.8317
228.3627,5218.0217
228.5531,5318.1883
228.7434,5421.3717
228.9337,5524.38
229.124,5632.9683
229.3143,5741.2383
229.5045,5857.41
229.6948,5975.0033
229.885,6092.5117
230.0752,6217.675
230.2654,6336.1217
230.4556,6453.7717
230.6457,6570.1583
230.8358,6686.755
231.026,6806.36
231.2161,6924.115
231.4062,7048.3833
231.5963,7166.7333
231.7863,7290.265
231.9764,7419.725
232.1664,7550.175
232.3564,7686.5633
232.5464,7817.225
232.7364,7945.5883
232.9263,8073.1583
233.1163,8211.4883
233.3062,8349.8817
233.4961,8494.995
233.686,8628.68
233.8758,8748.3467
234.0657,8872.0033
234.2555,9012.5567
234.4454,9149.8933
234.6352,9283.3417
234.825,9417.0167
235.0147,9547.5083
235.2045,9679.8917
235.3942,9808.7533
235.5839,9944.1533
235.7737,10073.2683
235.9633,10202.665
236.153,10350.5667
236.3427,10488.7433
236.5323,10622.05
236.7219,10750.1117
236.9115,10864.94
237.1011,10986.0967
237.2907,11125.3183
237.4803,11258.2217
237.6698,11383.1067
237.8593,11512.9933
238.0488,11638.905
238.2383,11770.1217
238.4278,11898.73
238.6172,12038.1983
238.8066,12168.355
238.9961,12297.59
239.1855,12436.1067
239.3748,12561.99
239.5642,12680.5517
239.7536,12811.59
239.9429,12937.2617
240.1322,13051.0317
240.3215,13173.0917
240.5108,13293.8783
240.7001,13422.6317
240.8893,13543.3283
241.0786,13662.6733
241.2677,13776.7583
241.457,13909.2267
241.6461,14005.4167
241.8353,14106.6067
242.0244,14211.7867
242.2136,14311.58
242.4027,14416.4917
242.5918,14520.5167
242.7809,14623.135
242.9699,14685.9267
243.159,14742.355
243.348,14873.8033
243.537,15009.23
243.726,15124.2483
243.915,15231.9367
244.1039,15326.0667
244.2929,15405.475
244.4818,15432.835
244.6707,15522.525
244.8596,15654.9133
245.0485,15781.8617
245.2373,15911.8717
245.4262,16034.6217
245.615,16133.4583
245.8038,16222.825
245.9926,16320.6383
246.1814,16428.045
246.3701,16452.6083
246.5589,16457.1317
246.7476,16541.6017
246.9363,16682.7483
247.1249,16802.7383
247.3136,16915.6483
247.5023,17020.945
247.6909,17134.8433
247.8795,17229.6283
248.0681,17338.7167
248.2567,17426.3633
248.4453,17527.235
248.6338,17617.4483
248.8224,17675.84
249.0109,17650.5367
249.1994,17697.0133
249.3878,17822.86
249.5763,17939.6617
249.7648,18044.3933
249.9532,18138.1683
250.1416,18252.3767
250.33,18367.82
250.5183,18475.3083
250.7067,18559.1683
250.8951,18642.6933
251.0834,18716.9183
251.2717,18792.46
251.46,18862.0667
251.6483,18934.12
251.8365,18994.5017
252.0247,18990.88
252.213,19041.3617
252.4012,19130.025
252.5894,19252.68
252.7775,19332.8683
252.9657,19402.6533
253.1538,19501.9333
253.3419,19582.4117
253.53,19636.475
253.7181,19702.5167
253.9062,19775.8017
254.0942,19841.2433
254.2823,19886.165
254.4703,19928.2867
254.6583,19986.2817
254.8463,20047.4433
255.0342,20082.2117
255.2222,20116.86
255.4101,20139.0467
255.598,20128.8217
255.7859,20180.7467
255.9738,20273.46
256.1616,20369.2467
256.3495,20457.425
256.5373,20523.7067
256.7251,20630.05
256.9129,20694.8517
257.1006,20756.1067
257.2884,20827.5633
257.4761,20907.7633
257.6638,20961.5267
257.8515,20994.7433
258.0392,21035.0717
258.2269,21070.5417
258.4146,21106.375
258.6022,21152.1117
258.7898,21168.755
258.9774,21191.82
259.165,21239.2033
259.3525,21285.545
259.5401,21303.0983
259.7276,21346.9517
259.9151,21399.215
260.1026,21431.3383
260.2901,21481.1283
260.4776,21531.6283
260.665,21613.8383
260.8524,21686.825
261.0398,21753.7617
261.2272,21786.5083
261.4146,21793.5
261.6019,21834.59
261.7893,21879.0233
261.9766,21907.8533
262.1639,21952.5317
262.3512,21951.66
262.5384,21957.7433
262.7257,21966.905
262.9129,21984.9483
263.1001,21996.675
263.2873,22037.5367
263.4745,22062.145
263.6617,22035.9767
263.8488,22057.6933
264.0359,22083.9167
264.2231,22094.7
264.4101,22113.1567
264.5972,22139.0917
264.7842,22155.4217
264.9713,22163.5683
265.1583,22164.2983
265.3453,22181.7383
265.5323,22205.2517
265.7193,22228.185
265.9062,22263.4767
266.0931,22276.9683
266.2801,22277.6
266.4669,22305.45
266.6538,22326.4217
266.8407,22349.81
267.0276,22337.3167
267.2143,22322.225
267.4012,22337.77
267.588,22303.43
267.7747,22297.0983
267.9615,22296.725
268.1482,22290.9217
268.3349,22301.005
268.5217,22296.2017
268.7083,22268.6283
268.895,22254.1667
269.0817,22270.4783
269.2682,22269.3567
269.4549,22235.22
269.6415,22183.2767
269.8281,22167.92
270.0146,22186.6583
270.2012,22194.3617
270.3877,22205.9383
270.5742,22201.645
270.7607,22188.8183
270.9472,22174.5133
271.1336,22157.5683
271.32,22135.5133
271.5065,22115.5033
271.6929,22106.1417
271.8792,22114.5867
272.0656,22105.4317
272.252,22110.2333
272.4383,22102.7467
272.6246,22078.8167
272.8109,22066.035
272.9972,22097.9933
273.1835,22107.7083
273.3697,22114.62
273.5559,22112.995
273.7421,22109.975
273.9283,22094.2867
274.1145,22077.235
274.3007,22067.74
274.4868,22071.3483
274.6729,22093.0317
274.859,22090.665
275.0451,22079.6383
275.2311,22015.1483
275.4172,22021.0033
275.6032,22024.9433
275.7892,22041.6033
275.9752,22036.2517
276.1612,22045.33
276.3472,22012.8267
276.5331,21994.355
276.719,21988.5817
276.9049,21980.99
277.0908,21952.11
277.2767,21942.4483
277.4625,21942.2617
277.6484,21920.0933
277.8342,21888.965
278.02,21875.675
278.2057,21882.0483
278.3915,21900.6883
278.5772,21894.2667
278.763,21852.8583
278.9487,21864.54
279.1343,21876.5717
279.32,21857.905
279.5057,21816.8283
279.6913,21754.3733
279.877,21734.075
280.0625,21721.0717
280.2481,21680.5117
280.4337,21644.3533
280.6192,21656.0
280.8048,21670.4467
280.9903,21638.2133
281.1758,21598.2233
281.3612,21555.9217
281.5467,21539.12
281.7321,21554.6517
281.9175,21551.0317
282.1029,21536.5117
282.2884,21526.8317
282.4737,21483.66
282.6591,21447.6267
282.8444,21434.385
283.0297,21418.8317
283.215,21410.4267
283.4002,21398.5733
283.5855,21353.5483
283.7707,21282.7367
283.956,21248.7417
284.1412,21220.3183
284.3264,21223.9283
284.5115,21238.8783
284.6967,21239.31
284.8818,21207.3367
285.0669,21152.7933
285.252,21139.03
285.4371,21128.7483
285.6222,21091.9783
285.8072,21058.57
285.9922,21031.5683
286.1772,21027.6717
286.3622,21030.025
286.5472,20990.98
286.7321,20945.3733
286.9171,20957.5683
287.102,20946.2217
287.2869,20956.9233
287.4717,20979.68
287.6566,20961.5367
287.8415,20945.9283
288.0263,20921.9417
288.2111,20864.2867
288.3959,20809.6467
288.5806,20797.3017
288.7654,20794.7517
288.9501,20835.57
289.1348,20832.235
289.3195,20814.2533
289.5042,20809.9767
289.6889,20816.2617
289.8735,20758.5183
290.0581,20729.7367
290.2428,20683.2183
290.4273,20670.02
290.6119,20680.9683
290.7965,20663.7983
290.981,20646.72
291.1655,20628.965
291.35,20560.615
291.5345,20513.955
291.719,20508.6233
291.9034,20506.4083
292.0878,20525.315
292.2722,20508.7433
292.4566,20475.445
292.641,20472.88
292.8253,20457.3317
293.0096,20425.2517
293.194,20422.8117
293.3783,20407.2417
293.5626,20409.8333
293.7468,20401.5533
293.9311,20394.3533
294.1153,20344.8283
294.2995,20266.5417
294.4837,20210.2233
294.6678,20169.81
294.852,20142.755
295.0361,20141.42
295.2202,20138.0417
295.4043,20139.85
295.5884,20119.6767
295.7725,20101.8933
295.9565,20072.0933
296.1405,20018.0433
296.3246,19989.4417
296.5085,20008.3083
296.6925,20026.2067
296.8764,20006.0683
297.0603,19977.0067
297.2443,19952.855
297.4282,19909.175
297.612,19862.91
297.7959,19819.205
297.9797,19791.6
298.1635,19750.52
298.3474,19766.165
298.5311,19778.845
298.7149,19727.915
298.8987,19670.8433
299.0823,19640.56
299.2661,19599.4233
299.4498,19527.9917
299.6334,19518.0983
299.8171,19518.1583
300.0007,19489.5933
300.1843,19472.96
300.368,19453.67
300.5515,19425.1517
300.7351,19404.3317
300.9186,19390.91
301.1021,19351.2617
301.2857,19340.5017
301.4691,19322.6517
301.6526,19322.9983
301.8361,19282.73
302.0195,19242.1983
302.2029,19219.4917
302.3863,19207.0233
302.5697,19168.435
302.753,19163.4933
302.9364,19164.0583
303.1197,19173.6883
303.303,19152.2483
303.4863,19105.7433
303.6696,19035.1083
303.8528,18985.0817
304.036,18961.115
304.2192,18963.0217
304.4024,18944.5867
304.5856,18902.5633
304.7688,18883.165
304.9519,18874.8683
305.135,18847.1833
305.3181,18818.485
305.5012,18797.9483
305.6842,18793.1183
305.8673,18771.195
306.0504,18731.2667
306.2333,18676.3533
306.4163,18660.855
306.5993,18632.275
306.7822,18621.71
306.9652,18609.8383
307.1481,18568.89
307.331,18541.7083
307.5139,18512.9467
307.6967,18472.9883
307.8796,18437.8817
308.0624,18415.1283
308.2452,18377.3717
308.428,18350.5817
308.6107,18338.8983
308.7935,18312.42
308.9762,18290.475
309.1589,18273.51
309.3416,18247.2817
309.5243,18208.8367
309.7069,18184.4733
309.8896,18152.11
310.0721,18127.15
310.2548,18109.2383
310.4373,18091.4267
310.6199,18087.075
310.8024,18056.4667
310.985,18041.6067
311.1674,17997.0483
311.3499,17948.175
311.5324,17937.165
311.7148,17943.865
311.8973,17906.005
312.0797,17884.9417
312.2621,17874.345
312.4445,17846.665
312.6268,17817.0767
312.8091,17796.6083
312.9915,17745.8617
313.1738,17718.0267
313.356,17677.2883
313.5383,17637.6483
313.7206,17625.5083
313.9027,17588.3917
314.085,17567.7433
314.2672,17555.5383
314.4493,17548.5367
314.6314,17545.3767
314.8136,17539.7267
314.9957,17500.1967
315.1778,17457.49
315.3598,17440.7833
315.5419,17431.0083
315.724,17420.8933
315.9059,17401.3717
316.088,17379.555
316.2699,17383.1467
316.4519,17364.3067
316.6338,17321.8633
316.8157,17259.3317
316.9977,17233.09
317.1795,17240.63
317.3614,17239.585
317.5432,17228.38
317.7251,17194.73
317.9069,17150.0
318.0887,17128.4983
318.2704,17101.69
318.4522,17083.44
318.6339,17079.2433
318.8156,17098.6333
318.9973,17077.59
319.179,17077.2883
319.3607,17082.1233
319.5423,17082.4067
319.7239,17064.93
319.9055,17036.2533
320.0871,17018.5683
320.2687,17000.285
320.4502,16976.84
320.6317,16944.6333
320.8132,16942.495
320.9947,16932.4783
321.1761,16935.535
321.3576,16931.685
321.5391,16923.3933
321.7205,16908.5467
321.9019,16873.5733
322.0832,16830.885
322.2646,16801.6617
322.4459,16779.9833
322.6272,16754.2967
322.8085,16731.735
322.9898,16719.2667
323.1711,16689.6883
323.3523,16670.5783
323.5335,16657.1583
323.7147,16685.1233
323.8959,16714.22
324.0771,16711.0633
324.2582,16687.8083
324.4393,16673.2067
324.6204,16674.3817
324.8015,16663.6767
324.9826,16674.915
325.1637,16702.15
325.3447,16688.9683
325.5257,16682.1833
325.7067,16671.37
325.8877,16622.435
326.0686,16563.3933
326.2496,16539.51
326.4305,16508.9933
326.6114,16503.185
326.7922,16505.0917
326.9731,16507.5433
327.1539,16496.945
327.3347,16490.0717
327.5155,16488.0367
327.6963,16509.6
327.8771,16509.2133
328.0578,16469.2283
328.2385,16410.0933
328.4193,16394.15
328.5999,16377.675
328.7806,16353.1367
328.9613,16361.6833
329.1419,16348.9083
329.3225,16350.6683
329.5031,16316.8217
329.6837,16288.75
329.8642,16267.285
330.0447,16253.6317
330.2252,16233.5933
330.4057,16202.9583
330.5862,16189.2233
330.7667,16193.615
330.9471,16222.5717
331.1275,16210.6167
331.3079,16157.3417
331.4883,16134.0117
331.6687,16137.8967
331.849,16110.8067
332.0293,16081.51
332.2096,16064.5767
332.3899,16060.5017
332.5702,16068.15
332.7504,16075.1017
332.9306,16078.0217
333.1108,16045.8333
333.291,16005.8617
333.4712,16004.4217
333.6514,16014.8917
333.8315,16000.1467
334.0116,15987.0333
334.1917,15988.5083
334.3717,15988.1183
334.5518,15993.415
334.7318,15969.805
334.9119,15959.775
335.0918,15958.3117
335.2718,15952.1883
335.4518,15945.1067
335.6317,15926.7683
335.8116,15935.1983
335.9915,15932.1467
336.1714,15880.6233
336.3513,15861.3517
336.5311,15871.2883
336.7109,15878.9267
336.8907,15857.4617
337.0705,15805.53
337.2502,15751.8017
337.43,15733.65
337.6097,15699.25
337.7894,15679.92
337.9691,15684.8883
338.1488,15692.8783
338.3284,15696.665
338.508,15709.77
338.6877,15709.8617
338.8672,15692.615
339.0468,15659.16
339.2263,15632.8217
339.4059,15637.89
339.5854,15676.8317
339.7649,15654.545
339.9443,15635.6367
340.1238,15632.3483
340.3032,15633.21
340.4826,15633.95
340.662,15601.0867
340.8414,15558.5767
341.0207,15568.9167
341.2001,15580.7717
341.3794,15578.3133
341.5587,15616.6583
341.738,15603.4517
341.9172,15560.465
342.0965,15543.5283
342.2757,15487.2067
342.4549,15430.2883
342.6341,15433.5417
342.8132,15428.69
342.9923,15461.4817
343.1715,15504.3733
343.3506,15531.4633
343.5296,15461.0033
343.7087,15409.3483
343.8878,15384.3433
344.0668,15374.6483
344.2458,15364.1333
344.4248,15331.53
344.6037,15318.385
344.7827,15318.43
344.9616,15292.2367
345.1405,15290.335
345.3194,15297.2217
345.4982,15266.895
345.6771,15237.885
345.8559,15237.1
346.0347,15235.435
346.2135,15211.7233
346.3923,15219.4883
346.571,15205.89
346.7498,15168.4417
346.9285,15180.97
347.1071,15158.0583
347.2859,15115.1083
347.4645,15137.8517
347.6431,15162.6583
347.8217,15189.2117
348.0003,15213.1983
348.1789,15168.15
348.3574,15090.22
348.5359,15041.3967
348.7145,15005.0667
348.893,15009.765
349.0714,15015.9017
349.2499,14975.1633
349.4283,14933.19
349.6068,14889.9383
349.7852,14873.3733
349.9635,14878.3583
350.1419,14876.75
350.3202,14850.8333
350.4985,14810.4967
350.6768,14785.3133
350.8551,14768.17
351.0334,14755.12
351.2116,14727.6617
351.3898,14735.0717
351.568,14721.125
351.7462,14721.4833
351.9243,14704.06
352.1025,14673.8067
352.2806,14653.9767
352.4587,14646.05
352.6368,14632.295
352.8148,14595.715
352.9929,14555.8783
353.1709,14553.325
353.3489,14547.0767
353.5268,14518.01
353.7048,14488.9817
353.8828,14471.34
354.0607,14445.8633
354.2386,14441.5367
354.4165,14417.0417
354.5943,14398.44
354.7722,14389.7883
354.95,14404.6717
355.1278,14403.1333
355.3056,14364.2783
355.4833,14307.2883
355.6611,14259.4267
355.8388,14216.1483
356.0165,14188.7133
356.1942,14203.1283
356.3719,14235.7133
356.5495,14224.325
356.7271,14203.4283
356.9047,14198.2017
357.0823,14193.46
357.2599,14190.7567
357.4374,14169.6883
357.6149,14124.4867
357.7924,14077.3183
357.9699,14061.21
358.1474,14049.935
358.3248,14007.92
358.5023,13983.445
358.6797,13946.8383
358.8571,13922.975
359.0344,13910.63
359.2118,13864.7483
359.3891,13842.6983
359.5664,13824.0383
359.7437,13807.75
359.9209,13762.39
360.0982,13719.355
360.2754,13689.4933
360.4526,13707.415
360.6298,13716.555
360.807,13708.505
360.9841,13687.365
361.1613,13643.9417
361.3383,13651.0317
361.5154,13654.605
361.6925,13628.6067
361.8695,13605.145
362.0466,13577.915
362.2236,13560.7317
362.4005,13545.9267
362.5775,13531.2033
362.7545,13463.305
362.9314,13426.0683
363.1083,13441.0433
363.2852,13455.3567
363.462,13443.37
363.6389,13418.3617
363.8157,13404.185
363.9925,13361.315
364.1693,13354.9533
364.346,13309.5883
364.5228,13303.2583
364.6996,13320.5867
364.8762,13320.8567
365.0529,13323.1683
365.2296,13297.74
365.4062,13298.3067
365.5829,13285.39
365.7595,13242.69
365.9361,13253.3383
366.1126,13240.8167
366.2892,13274.0267
366.4657,13435.5717
366.6422,13591.1567
366.8186,13555.5533
366.9951,13618.8283
367.1716,13559.5
367.348,13483.115
367.5244,13561.295
367.7008,13608.2067
367.8772,13625.5817
368.0535,13398.8433
368.2298,13358.8717
368.4061,13474.525
368.5824,13383.7917
368.7586,13451.6533
368.9349,13518.5733
369.1111,13407.4917
369.2873,13284.755
369.4635,13286.685
369.6396,13356.9267
369.8158,13211.5767
369.9919,13150.9683
370.168,13145.6817
370.3441,13176.93
370.5202,13097.3367
370.6962,13012.3717
370.8722,12970.77
371.0482,12971.2867
371.2242,12999.025
371.4002,13086.95
371.5761,13137.7067
371.752,13042.69
371.9279,13046.61
372.1038,13085.9433
372.2796,13037.125
372.4555,13002.3383
372.6313,13036.9267
372.8071,12991.5767
372.9829,12934.06
373.1586,12931.4833
373.3344,12985.275
373.5101,12945.6433
373.6858,12945.665
373.8615,12908.5433
374.0371,12907.1783
374.2127,13005.7867
374.3884,13047.3183
374.564,12980.0683
374.7395,12945.435
374.9151,12985.4267
375.0906,13155.4933
375.2661,13303.55
375.4416,13202.8217
375.6171,13240.8767
375.7925,13380.4217
375.968,13432.9983
376.1434,13284.8017
376.3188,13136.4567
376.4941,13105.5417
376.6695,13163.995
376.8448,13226.5433
377.0201,13281.3783
377.1954,13207.755
377.3707,13270.2467
377.5459,13319.6567
377.7212,13405.8783
377.8964,13742.38
378.0715,13929.4367
378.2467,13661.3717
378.4218,13744.3383
378.597,13666.485
378.7721,13464.2933
378.9472,13559.945
379.1222,13619.1533
379.2973,13864.2467
379.4723,14332.23
379.6473,14487.7833
379.8223,14148.1633
379.9972,13730.62
380.1722,13576.2933
380.3471,13518.4867
380.522,13573.59
380.6969,13518.2567
380.8717,13782.2317
381.0466,13760.8117
381.2214,13523.7117
381.3962,13469.635
381.571,13343.9133
381.7457,13277.3167
381.9204,13379.485
382.0952,13383.8717
382.2699,13439.86
382.4445,13842.8533
382.6192,13910.6783
382.7938,14206.2883
382.9685,14511.8883
383.1431,14196.04
383.3176,13706.8583
383.4922,13516.1667
383.6667,13522.5983
383.8412,13525.24
384.0157,13403.7583
384.1902,13444.9867
384.3646,13617.8533
384.5391,13607.11
384.7134,13552.6367
384.8878,13678.2717
385.0622,13971.5183
385.2365,13960.6567
385.4109,13523.4683
385.5852,13400.5383
385.7594,13449.6733
385.9337,13538.5833
386.1079,13663.7983
386.2822,13861.69
386.4564,14026.835
386.6306,13732.6633
386.8047,13749.6933
386.9789,13988.3917
387.153,13990.7233
387.3271,14453.665
387.5012,14466.4783
387.6752,14654.6333
387.8492,15056.4983
388.0233,14946.3433
388.1972,14569.4783
388.3712,14708.8133
388.5452,14648.5083
388.7191,14766.8617
388.893,15142.0333
389.0669,15282.3967
389.2408,14563.9117
389.4146,13894.665
389.5884,13533.38
389.7623,13297.375
389.9361,13307.2817
390.1098,13397.49
390.2835,13564.8483
390.4573,13523.68
390.631,13462.835
390.8047,13670.4017
390.9784,13883.7117
391.152,13731.53
391.3256,13758.21
391.4992,13957.2067
391.6728,13761.4617
391.8464,13768.36
392.0199,14177.85
392.1934,14270.2617
392.3669,14311.6867
392.5403,14684.5867
392.7138,14686.8
392.8873,15065.0083
393.0607,15453.9017
393.2341,15826.69
393.4074,15873.855
393.5808,15224.34
393.7542,14618.03
393.9274,14660.2533
394.1007,14448.3183
394.274,14558.0683
394.4472,14562.7117
394.6205,14545.0767
394.7937,15049.55
394.9668,15425.7217
395.14,15134.7283
395.3131,14625.4983
395.4863,14170.4067
395.6594,14157.3883
395.8325,14069.535
396.0055,13964.3833
396.1786,14068.1633
396.3516,14142.4783
396.5246,14144.4183
396.6975,13991.5417
396.8705,14003.6867
397.0434,14611.4633
397.2163,14247.1817
397.3892,13997.2617
397.5621,14279.445
397.735,14571.5367
397.9077,14989.9167
398.0806,15286.5583
398.2534,14736.6217
398.4261,14985.2167
398.5989,15159.6483
398.7716,16057.3467
398.9443,15841.0783
399.117,15425.6283
399.2896,14941.405
399.4623,14852.1
399.6349,14772.535
399.8075,14580.425
399.9801,14240.0
400.1526,14313.63
400.3252,13948.8583
400.4977,13491.0933
400.6702,13439.525
400.8427,13398.9417
401.0151,13605.2033
401.1875,13671.6833
401.36,13615.3167
401.5323,13719.3517
401.7047,13452.3933
401.877,13330.4033
402.0494,13254.755
402.2216,13382.8817
402.394,13713.4567
402.5662,13599.4533
402.7385,13525.65
402.9107,13461.0367
403.0829,13486.9767
403.2551,13573.6767
403.4272,13416.0383
403.5994,13396.0317
403.7715,13533.255
403.9436,13788.2533
404.1156,13688.8483
