Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-02 20:39:01.531403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.7283
218.2508,1635.2633
218.442,1668.7417
218.6332,1703.48
218.8244,1738.115
219.0156,1773.2233
219.2067,1812.53
219.3979,1850.4233
219.589,1891.24
219.7801,1930.535
219.9712,1973.64
220.1623,2017.1233
220.3533,2063.4283
220.5444,2108.9517
220.7354,2155.8533
220.9264,2204.8883
221.1174,2255.9167
221.3083,2310.1217
221.4993,2360.4117
221.6902,2412.26
221.8812,2468.8017
222.0721,2528.025
222.263,2585.4967
222.4538,2647.9833
222.6447,2710.3267
222.8355,2774.1717
223.0264,2838.2967
223.2172,2902.965
223.408,2970.26
223.5987,3039.17
223.7895,3109.8367
223.9802,3182.5783
224.1709,3256.235
224.3616,3331.5183
224.5524,3408.6483
224.743,3486.5367
224.9337,3564.1167
225.1243,3649.8333
225.315,3730.7583
225.5056,3810.2283
225.6962,3896.5133
225.8867,3982.4217
226.0773,4068.2
226.2678,4155.5783
226.4584,4244.4483
226.6489,4335.9983
226.8394,4419.9333
227.0298,4514.5333
227.2203,4612.7017
227.4108,4716.5267
227.6012,4814.7733
227.7916,4911.7333
227.982,5009.7317
228.1723,5105.9967
228.3627,5208.0383
228.5531,5308.4583
228.7434,5409.42
228.9337,5515.245
229.124,5621.1667
229.3143,5728.955
229.5045,5845.115
229.6948,5962.06
229.885,6079.3417
230.0752,6201.2083
230.2654,6321.39
230.4556,6438.0333
230.6457,6553.0567
230.8358,6666.9183
231.026,6786.7283
231.2161,6904.6217
231.4062,7028.2983
231.5963,7146.4383
231.7863,7267.035
231.9764,7396.6
232.1664,7527.585
232.3564,7660.9167
232.5464,7791.0583
232.7364,7921.2617
232.9263,8046.4333
233.1163,8182.7983
233.3062,8321.0167
233.4961,8467.0
233.686,8598.605
233.8758,8718.4967
234.0657,8841.9517
234.2555,8978.185
234.4454,9116.035
234.6352,9250.5467
234.825,9385.3967
235.0147,9509.8967
235.2045,9642.565
235.3942,9772.9433
235.5839,9907.8683
235.7737,10035.8317
235.9633,10165.3083
236.153,10310.9883
236.3427,10448.4833
236.5323,10579.6417
236.7219,10708.245
236.9115,10821.675
237.1011,10942.3067
237.2907,11079.1033
237.4803,11210.36
237.6698,11335.29
237.8593,11466.4
238.0488,11593.805
238.2383,11722.4183
238.4278,11846.7217
238.6172,11986.3733
238.8066,12116.9383
238.9961,12245.0367
239.1855,12383.065
239.3748,12509.4967
239.5642,12627.1983
239.7536,12756.2667
239.9429,12881.8917
240.1322,12994.63
240.3215,13114.845
240.5108,13240.0817
240.7001,13369.0233
240.8893,13488.9333
241.0786,13605.4067
241.2677,13718.4533
241.457,13849.3733
241.6461,13943.9633
241.8353,14044.6167
242.0244,14149.75
242.2136,14248.5933
242.4027,14357.0533
242.5918,14457.4733
242.7809,14561.2133
242.9699,14620.3
243.159,14679.9467
243.348,14807.1167
243.537,14944.3133
243.726,15057.5883
243.915,15158.885
244.1039,15256.025
244.2929,15334.445
244.4818,15364.9217
244.6707,15452.5067
244.8596,15586.5683
245.0485,15710.125
245.2373,15839.27
245.4262,15956.7283
245.615,16057.9933
245.8038,16144.5
245.9926,16241.2717
246.1814,16347.705
246.3701,16376.8433
246.5589,16381.44
246.7476,16465.3
246.9363,16604.0667
247.1249,16723.0717
247.3136,16832.4683
247.5023,16934.9617
247.6909,17045.6433
247.8795,17139.4833
248.0681,17254.0183
248.2567,17342.575
248.4453,17442.5483
248.6338,17531.2867
248.8224,17587.22
249.0109,17565.5867
249.1994,17611.335
249.3878,17733.8867
249.5763,17852.285
249.7648,17953.4417
249.9532,18051.3383
250.1416,18160.4283
250.33,18274.335
250.5183,18388.37
250.7067,18464.0717
250.8951,18551.5883
251.0834,18622.135
251.2717,18696.7667
251.46,18767.3867
251.6483,18839.98
251.8365,18894.8467
252.0247,18896.69
252.213,18949.2767
252.4012,19036.78
252.5894,19157.8933
252.7775,19234.0567
252.9657,19309.0383
253.1538,19401.9783
253.3419,19477.63
253.53,19530.56
253.7181,19596.2017
253.9062,19669.3117
254.0942,19733.5067
254.2823,19778.685
254.4703,19824.735
254.6583,19882.935
254.8463,19940.9517
255.0342,19971.135
255.2222,20005.805
255.4101,20029.1983
255.598,20018.7333
255.7859,20070.7767
255.9738,20165.165
256.1616,20253.8217
256.3495,20345.39
256.5373,20413.6133
256.7251,20514.13
256.9129,20578.025
257.1006,20640.4017
257.2884,20710.7517
257.4761,20789.3317
257.6638,20845.02
257.8515,20877.7717
258.0392,20920.84
258.2269,20950.8517
258.4146,20986.0167
258.6022,21032.1783
258.7898,21044.9583
258.9774,21065.91
259.165,21115.89
259.3525,21165.4583
259.5401,21182.57
259.7276,21230.295
259.9151,21280.715
260.1026,21313.6767
260.2901,21362.22
260.4776,21411.1983
260.665,21489.0817
260.8524,21559.2567
261.0398,21630.97
261.2272,21664.9583
261.4146,21674.9767
261.6019,21711.4917
261.7893,21758.4
261.9766,21791.2367
262.1639,21832.0967
262.3512,21828.52
262.5384,21836.2467
262.7257,21841.3133
262.9129,21862.695
263.1001,21874.3883
263.2873,21914.8117
263.4745,21947.0733
263.6617,21919.2417
263.8488,21942.0867
264.0359,21964.32
264.2231,21973.2567
264.4101,21992.5733
264.5972,22015.2117
264.7842,22034.26
264.9713,22043.9867
265.1583,22046.8967
265.3453,22067.005
265.5323,22088.73
265.7193,22108.5867
265.9062,22144.115
266.0931,22155.39
266.2801,22158.39
266.4669,22186.5183
266.6538,22207.3783
266.8407,22231.4417
267.0276,22222.1733
267.2143,22210.3767
267.4012,22223.6283
267.588,22185.8417
267.7747,22182.9367
267.9615,22186.3067
268.1482,22177.8433
268.3349,22190.51
268.5217,22184.8733
268.7083,22157.2667
268.895,22147.0733
269.0817,22166.0433
269.2682,22162.72
269.4549,22129.3033
269.6415,22073.73
269.8281,22054.8767
270.0146,22074.47
270.2012,22086.5567
270.3877,22096.0217
270.5742,22092.3633
270.7607,22080.385
270.9472,22069.1417
271.1336,22050.16
271.32,22028.5917
271.5065,22006.0583
271.6929,22000.4317
271.8792,22010.2467
272.0656,21999.9317
272.252,22001.675
272.4383,21995.2517
272.6246,21975.2167
272.8109,21961.9033
272.9972,21992.9033
273.1835,22002.915
273.3697,22011.51
273.5559,22009.9917
273.7421,22011.39
273.9283,21992.3817
274.1145,21978.6317
274.3007,21969.64
274.4868,21977.035
274.6729,21995.9933
274.859,21993.3467
275.0451,21981.3083
275.2311,21917.7467
275.4172,21923.3233
275.6032,21932.2367
275.7892,21947.9867
275.9752,21940.2883
276.1612,21949.4017
276.3472,21917.005
276.5331,21902.6967
276.719,21892.99
276.9049,21888.4217
277.0908,21861.8667
277.2767,21847.2567
277.4625,21846.47
277.6484,21826.33
277.8342,21799.81
278.02,21785.695
278.2057,21793.75
278.3915,21813.6433
278.5772,21804.87
278.763,21767.5233
278.9487,21783.3633
279.1343,21789.5583
279.32,21772.1683
279.5057,21734.0733
279.6913,21668.8167
279.877,21648.5667
280.0625,21636.6767
280.2481,21595.8083
280.4337,21560.09
280.6192,21576.6917
280.8048,21590.28
280.9903,21555.96
281.1758,21514.8517
281.3612,21474.14
281.5467,21455.9583
281.7321,21473.3017
281.9175,21473.4517
282.1029,21461.9733
282.2884,21449.19
282.4737,21408.885
282.6591,21371.8817
282.8444,21360.095
283.0297,21345.2983
283.215,21335.3667
283.4002,21321.6617
283.5855,21279.0033
283.7707,21204.745
283.956,21173.1883
284.1412,21148.4933
284.3264,21149.835
284.5115,21169.745
284.6967,21170.8667
284.8818,21134.7183
285.0669,21083.38
285.252,21070.9317
285.4371,21063.5683
285.6222,21019.7717
285.8072,20985.905
285.9922,20958.2333
286.1772,20957.935
286.3622,20960.1767
286.5472,20921.9333
286.7321,20875.3267
286.9171,20888.625
287.102,20877.6167
287.2869,20885.935
287.4717,20912.72
287.6566,20893.5333
287.8415,20876.5117
288.0263,20856.065
288.2111,20797.9067
288.3959,20745.9533
288.5806,20731.3683
288.7654,20729.6167
288.9501,20769.665
289.1348,20766.6567
289.3195,20751.4783
289.5042,20743.4617
289.6889,20755.9683
289.8735,20698.8133
290.0581,20670.1533
290.2428,20622.5017
290.4273,20607.29
290.6119,20619.2433
290.7965,20600.0633
290.981,20584.16
291.1655,20565.8917
291.35,20502.2183
291.5345,20453.4067
291.719,20443.91
291.9034,20444.515
292.0878,20464.5717
292.2722,20447.005
292.4566,20413.42
292.641,20411.8183
292.8253,20398.91
293.0096,20367.435
293.194,20362.2283
293.3783,20348.3967
293.5626,20348.4417
293.7468,20338.2483
293.9311,20332.3283
294.1153,20284.735
294.2995,20205.5867
294.4837,20154.9533
294.6678,20113.33
294.852,20079.2983
295.0361,20080.81
295.2202,20079.2167
295.4043,20084.6167
295.5884,20061.7383
295.7725,20041.6317
295.9565,20016.81
296.1405,19963.3333
296.3246,19933.9733
296.5085,19952.5117
296.6925,19968.2117
296.8764,19950.4183
297.0603,19921.9667
297.2443,19891.805
297.4282,19851.365
297.612,19805.005
297.7959,19762.3233
297.9797,19736.8217
298.1635,19692.7933
298.3474,19711.1783
298.5311,19722.2717
298.7149,19674.195
298.8987,19615.43
299.0823,19590.3617
299.2661,19542.4667
299.4498,19473.0283
299.6334,19465.8617
299.8171,19465.2333
300.0007,19435.96
300.1843,19417.1783
300.368,19397.1017
300.5515,19369.9717
300.7351,19352.7383
300.9186,19336.245
301.1021,19299.8333
301.2857,19286.7233
301.4691,19273.5483
301.6526,19271.105
301.8361,19231.015
302.0195,19193.4517
302.2029,19167.9383
302.3863,19156.8633
302.5697,19122.0817
302.753,19113.87
302.9364,19112.185
303.1197,19121.6933
303.303,19100.0
303.4863,19056.595
303.6696,18985.4233
303.8528,18934.3683
304.036,18909.455
304.2192,18911.9067
304.4024,18891.54
304.5856,18853.1417
304.7688,18833.09
304.9519,18824.295
305.135,18796.6983
305.3181,18770.13
305.5012,18747.38
305.6842,18742.5283
305.8673,18721.1883
306.0504,18683.6517
306.2333,18624.5317
306.4163,18610.3533
306.5993,18582.7033
306.7822,18571.9517
306.9652,18558.6467
307.1481,18518.49
307.331,18494.5967
307.5139,18463.7867
307.6967,18424.505
307.8796,18391.5967
308.0624,18366.905
308.2452,18330.39
308.428,18304.0417
308.6107,18289.4883
308.7935,18263.0083
308.9762,18241.8683
309.1589,18226.685
309.3416,18199.745
309.5243,18164.98
309.7069,18138.7267
309.8896,18106.895
310.0721,18079.2117
310.2548,18066.64
310.4373,18046.26
310.6199,18042.7483
310.8024,18010.5617
310.985,17994.5383
311.1674,17952.7583
311.3499,17904.255
311.5324,17896.0783
311.7148,17901.125
311.8973,17864.4283
312.0797,17839.7017
312.2621,17829.085
312.4445,17802.92
312.6268,17773.7033
312.8091,17755.0817
312.9915,17706.1583
313.1738,17678.035
313.356,17637.3617
313.5383,17597.9517
313.7206,17586.2033
313.9027,17551.41
314.085,17532.14
314.2672,17517.1917
314.4493,17510.3767
314.6314,17505.6067
314.8136,17501.18
314.9957,17465.4517
315.1778,17420.8783
315.3598,17400.6833
315.5419,17393.6033
315.724,17384.0583
315.9059,17365.3933
316.088,17344.285
316.2699,17347.6567
316.4519,17326.075
316.6338,17287.345
316.8157,17225.4383
316.9977,17200.8933
317.1795,17203.89
317.3614,17205.785
317.5432,17192.36
317.7251,17157.9983
317.9069,17112.8667
318.0887,17094.5467
318.2704,17068.5083
318.4522,17050.625
318.6339,17048.6217
318.8156,17065.2117
318.9973,17045.2367
319.179,17044.0133
319.3607,17050.02
319.5423,17047.53
319.7239,17030.8
319.9055,17004.68
320.0871,16987.56
320.2687,16968.9267
320.4502,16947.84
320.6317,16915.4217
320.8132,16913.345
320.9947,16903.48
321.1761,16905.58
321.3576,16900.175
321.5391,16893.22
321.7205,16878.385
321.9019,16844.665
322.0832,16803.365
322.2646,16773.9167
322.4459,16749.1467
322.6272,16724.935
322.8085,16705.52
322.9898,16692.5183
323.1711,16663.3533
323.3523,16641.945
323.5335,16626.7933
323.7147,16659.0917
323.8959,16686.9767
324.0771,16679.9917
324.2582,16657.7417
324.4393,16647.6267
324.6204,16645.6967
324.8015,16633.4617
324.9826,16646.5217
325.1637,16675.5817
325.3447,16666.1283
325.5257,16655.2617
325.7067,16646.1383
325.8877,16598.6133
326.0686,16541.115
326.2496,16511.945
326.4305,16485.185
326.6114,16481.5783
326.7922,16484.7533
326.9731,16485.93
327.1539,16474.75
327.3347,16466.645
327.5155,16460.5833
327.6963,16484.0483
327.8771,16487.475
328.0578,16444.4567
328.2385,16386.8217
328.4193,16371.58
328.5999,16353.5267
328.7806,16331.8083
328.9613,16337.4283
329.1419,16329.7917
329.3225,16329.485
329.5031,16296.8717
329.6837,16265.8233
329.8642,16248.995
330.0447,16233.4117
330.2252,16213.9667
330.4057,16181.1133
330.5862,16167.385
330.7667,16170.7817
330.9471,16199.3433
331.1275,16192.1017
331.3079,16136.8483
331.4883,16112.07
331.6687,16117.8117
331.849,16091.6567
332.0293,16064.5
332.2096,16046.5567
332.3899,16045.4083
332.5702,16051.3233
332.7504,16060.95
332.9306,16061.7283
333.1108,16027.9783
333.291,15988.8817
333.4712,15987.0233
333.6514,15998.2433
333.8315,15983.0267
334.0116,15971.6867
334.1917,15969.5567
334.3717,15970.0483
334.5518,15975.4133
334.7318,15952.2833
334.9119,15944.9583
335.0918,15941.3967
335.2718,15936.97
335.4518,15931.075
335.6317,15916.1283
335.8116,15919.6367
335.9915,15917.9117
336.1714,15867.38
336.3513,15849.9967
336.5311,15855.2633
336.7109,15864.18
336.8907,15840.495
337.0705,15788.9267
337.2502,15737.26
337.43,15718.77
337.6097,15681.975
337.7894,15666.9017
337.9691,15670.96
338.1488,15678.15
338.3284,15683.335
338.508,15696.835
338.6877,15697.5367
338.8672,15681.9933
339.0468,15645.51
339.2263,15619.5467
339.4059,15622.1817
339.5854,15664.2733
339.7649,15645.5783
339.9443,15623.0583
340.1238,15622.5183
340.3032,15625.4017
340.4826,15624.22
340.662,15588.73
340.8414,15546.405
341.0207,15555.25
341.2001,15570.7517
341.3794,15569.5417
341.5587,15605.5483
341.738,15594.385
341.9172,15549.0933
342.0965,15529.5433
342.2757,15476.23
342.4549,15418.9417
342.6341,15424.6133
342.8132,15417.2167
342.9923,15451.2333
343.1715,15494.6717
343.3506,15520.935
343.5296,15451.4017
343.7087,15399.42
343.8878,15376.43
344.0668,15365.0917
344.2458,15354.2267
344.4248,15318.3767
344.6037,15308.8983
344.7827,15309.5933
344.9616,15281.2433
345.1405,15282.5633
345.3194,15292.9717
345.4982,15258.54
345.6771,15229.915
345.8559,15226.6817
346.0347,15227.7567
346.2135,15204.845
346.3923,15208.5867
346.571,15199.645
346.7498,15162.115
346.9285,15173.7067
347.1071,15151.9867
347.2859,15104.8233
347.4645,15130.1783
347.6431,15154.77
347.8217,15181.08
348.0003,15204.17
348.1789,15166.0
348.3574,15087.4133
348.5359,15034.9633
348.7145,14999.3
348.893,15002.405
349.0714,15005.485
349.2499,14965.2483
349.4283,14925.3583
349.6068,14882.5683
349.7852,14865.9767
349.9635,14869.485
350.1419,14866.5667
350.3202,14842.6733
350.4985,14800.625
350.6768,14778.515
350.8551,14757.725
351.0334,14745.975
351.2116,14718.6167
351.3898,14723.7067
351.568,14711.6767
351.7462,14710.9333
351.9243,14694.585
352.1025,14662.73
352.2806,14644.7633
352.4587,14639.805
352.6368,14625.3283
352.8148,14589.32
352.9929,14547.2
353.1709,14545.1817
353.3489,14537.3917
353.5268,14508.985
353.7048,14483.8317
353.8828,14466.2217
354.0607,14439.13
354.2386,14431.1683
354.4165,14409.5233
354.5943,14390.5317
354.7722,14383.635
354.95,14401.5917
355.1278,14398.5967
355.3056,14359.75
355.4833,14301.3533
355.6611,14249.945
355.8388,14207.115
356.0165,14180.955
356.1942,14196.7933
356.3719,14228.5
356.5495,14221.325
356.7271,14194.4617
356.9047,14190.1367
357.0823,14187.7217
357.2599,14183.2683
357.4374,14163.3367
357.6149,14119.575
357.7924,14073.2383
357.9699,14054.485
358.1474,14044.2517
358.3248,14002.4017
358.5023,13976.5517
358.6797,13942.085
358.8571,13914.9217
359.0344,13906.3217
359.2118,13857.6967
359.3891,13835.51
359.5664,13817.63
359.7437,13803.3117
359.9209,13752.62
360.0982,13709.8167
360.2754,13681.2467
360.4526,13699.2117
360.6298,13708.4217
360.807,13701.8
360.9841,13681.2517
361.1613,13635.8567
361.3383,13641.9917
361.5154,13645.47
361.6925,13620.38
361.8695,13596.7033
362.0466,13570.8317
362.2236,13552.9767
362.4005,13536.5067
362.5775,13520.91
362.7545,13456.545
362.9314,13417.6467
363.1083,13433.3217
363.2852,13445.9583
363.462,13432.7117
363.6389,13408.825
363.8157,13395.6
363.9925,13350.6317
364.1693,13343.5233
364.346,13300.05
364.5228,13292.8767
364.6996,13310.655
364.8762,13310.7583
365.0529,13318.0117
365.2296,13292.2067
365.4062,13292.9633
365.5829,13279.6533
365.7595,13234.6317
365.9361,13242.7767
366.1126,13235.875
366.2892,13264.8933
366.4657,13424.685
366.6422,13582.5667
366.8186,13546.8917
366.9951,13608.605
367.1716,13553.56
367.348,13472.5583
367.5244,13544.955
367.7008,13596.5283
367.8772,13617.3867
368.0535,13394.4583
368.2298,13334.7767
368.4061,13461.4
368.5824,13376.355
368.7586,13432.8933
368.9349,13506.17
369.1111,13403.0
369.2873,13274.7217
369.4635,13269.1683
369.6396,13348.4117
369.8158,13209.91
369.9919,13143.7517
370.168,13129.2267
370.3441,13165.915
370.5202,13086.8133
370.6962,13001.3117
370.8722,12955.9783
371.0482,12960.01
371.2242,12985.7633
371.4002,13070.17
371.5761,13124.6117
371.752,13033.1267
371.9279,13032.2667
372.1038,13070.7917
372.2796,13031.3717
372.4555,12988.7317
372.6313,13027.2033
372.8071,12985.6567
372.9829,12927.54
373.1586,12915.8767
373.3344,12972.6967
373.5101,12934.12
373.6858,12935.0917
373.8615,12899.7883
374.0371,12895.83
374.2127,12992.2633
374.3884,13041.245
374.564,12971.785
374.7395,12934.0
374.9151,12969.91
375.0906,13136.85
375.2661,13293.8883
375.4416,13196.125
375.6171,13223.78
375.7925,13362.5583
375.968,13420.355
376.1434,13282.8183
376.3188,13123.6233
376.4941,13085.715
376.6695,13144.0233
376.8448,13209.6883
377.0201,13268.5767
377.1954,13194.6967
377.3707,13249.7867
377.5459,13304.0917
377.7212,13384.6383
377.8964,13714.4417
378.0715,13918.3417
378.2467,13655.02
378.4218,13710.0617
378.597,13659.3283
378.7721,13441.285
378.9472,13537.4717
379.1222,13595.3333
379.2973,13827.4717
379.4723,14303.3383
379.6473,14469.8867
379.8223,14149.45
379.9972,13713.9333
380.1722,13554.3817
380.3471,13494.8667
380.522,13552.9733
380.6969,13492.2633
380.8717,13747.32
381.0466,13752.0283
381.2214,13509.3433
381.3962,13446.9333
381.571,13322.955
381.7457,13254.9983
381.9204,13351.7283
382.0952,13371.0417
382.2699,13409.625
382.4445,13814.1367
382.6192,13893.06
382.7938,14176.0217
382.9685,14488.1767
383.1431,14196.905
383.3176,13699.9917
383.4922,13490.4817
383.6667,13496.01
383.8412,13514.42
384.0157,13384.5367
384.1902,13419.4083
384.3646,13598.1333
384.5391,13596.9533
384.7134,13534.8067
384.8878,13648.875
385.0622,13938.235
385.2365,13951.6267
385.4109,13515.5817
385.5852,13372.9383
385.7594,13421.5017
385.9337,13517.275
386.1079,13644.2767
386.2822,13839.0517
386.4564,14019.17
386.6306,13730.36
386.8047,13728.49
386.9789,13973.0983
387.153,13983.2133
387.3271,14429.2067
387.5012,14468.2333
387.6752,14632.7833
387.8492,15034.6167
388.0233,14956.8933
388.1972,14557.94
388.3712,14685.89
388.5452,14630.5317
388.7191,14754.0933
388.893,15109.1967
389.0669,15291.945
389.2408,14581.315
389.4146,13891.905
389.5884,13513.0583
389.7623,13276.8
389.9361,13290.08
390.1098,13375.56
390.2835,13551.7483
390.4573,13522.8717
390.631,13453.775
390.8047,13647.89
390.9784,13878.7417
391.152,13731.36
391.3256,13743.5
391.4992,13943.4833
391.6728,13767.5317
391.8464,13753.8517
392.0199,14147.7767
392.1934,14269.365
392.3669,14279.9317
392.5403,14667.1283
392.7138,14658.2517
392.8873,15041.1067
393.0607,15410.1333
393.2341,15809.765
393.4074,15861.155
393.5808,15240.6867
393.7542,14596.4483
393.9274,14631.58
394.1007,14442.6617
394.274,14530.355
394.4472,14558.67
394.6205,14508.7867
394.7937,15008.4367
394.9668,15403.9083
395.14,15145.4483
395.3131,14622.5117
395.4863,14154.0833
395.6594,14124.8117
395.8325,14062.5333
396.0055,13941.3533
396.1786,14046.9967
396.3516,14119.4283
396.5246,14131.7667
396.6975,13976.9867
396.8705,13955.8867
397.0434,14567.435
397.2163,14247.3
397.3892,13965.7083
397.5621,14225.4883
397.735,14537.5817
397.9077,14945.8183
398.0806,15281.1133
398.2534,14714.31
398.4261,14945.315
398.5989,15097.25
398.7716,16029.5933
398.9443,15836.79
399.117,15419.6183
399.2896,14904.9283
399.4623,14815.1333
399.6349,14734.6
399.8075,14566.0067
399.9801,14213.0783
400.1526,14273.16
400.3252,13944.3567
400.4977,13464.4617
400.6702,13407.1983
400.8427,13367.525
401.0151,13564.9483
401.1875,13653.3067
401.36,13583.63
401.5323,13692.8867
401.7047,13432.385
401.877,13301.1067
402.0494,13219.65
402.2216,13334.005
402.394,13677.13
402.5662,13575.7533
402.7385,13493.8933
402.9107,13427.7767
403.0829,13447.695
403.2551,13542.2333
403.4272,13387.6883
403.5994,13360.585
403.7715,13481.9283
403.9436,13759.055
404.1156,13653.445
