Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-02 00:36:33.506989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.765
218.2508,1582.4467
218.442,1614.0433
218.6332,1647.3833
218.8244,1680.4133
219.0156,1714.7167
219.2067,1751.265
219.3979,1789.1967
219.589,1827.3417
219.7801,1867.1783
219.9712,1907.2717
220.1623,1949.4033
220.3533,1993.7317
220.5444,2039.085
220.7354,2083.94
220.9264,2130.245
221.1174,2180.645
221.3083,2231.4467
221.4993,2280.6783
221.6902,2330.64
221.8812,2386.265
222.0721,2441.445
222.263,2499.8383
222.4538,2558.0533
222.6447,2618.9717
222.8355,2680.9817
223.0264,2742.8817
223.2172,2804.9067
223.408,2871.2633
223.5987,2938.355
223.7895,3005.325
223.9802,3077.9317
224.1709,3147.2233
224.3616,3221.15
224.5524,3295.845
224.743,3371.9
224.9337,3446.4417
225.1243,3529.9167
225.315,3608.4667
225.5056,3685.6733
225.6962,3769.0017
225.8867,3853.2083
226.0773,3936.205
226.2678,4021.7267
226.4584,4109.925
226.6489,4196.4667
226.8394,4279.0483
227.0298,4370.515
227.2203,4466.8317
227.4108,4566.7533
227.6012,4664.245
227.7916,4756.6233
227.982,4852.325
228.1723,4947.1
228.3627,5045.455
228.5531,5145.4467
228.7434,5242.34
228.9337,5346.33
229.124,5450.0583
229.3143,5555.36
229.5045,5670.875
229.6948,5781.5467
229.885,5898.7167
230.0752,6014.3767
230.2654,6134.2217
230.4556,6247.3767
230.6457,6361.1633
230.8358,6475.5683
231.026,6591.8967
231.2161,6707.0333
231.4062,6828.7583
231.5963,6943.5733
231.7863,7063.5017
231.9764,7189.0583
232.1664,7315.515
232.3564,7450.4433
232.5464,7576.2233
232.7364,7702.3533
232.9263,7828.0417
233.1163,7961.59
233.3062,8096.15
233.4961,8237.9317
233.686,8369.7983
233.8758,8485.045
234.0657,8606.9267
234.2555,8742.115
234.4454,8877.3417
234.6352,9007.88
234.825,9140.285
235.0147,9265.6983
235.2045,9395.5867
235.3942,9523.15
235.5839,9654.1333
235.7737,9781.3583
235.9633,9906.445
236.153,10050.2233
236.3427,10185.3417
236.5323,10316.5467
236.7219,10439.6583
236.9115,10553.445
237.1011,10673.24
237.2907,10805.435
237.4803,10937.0633
237.6698,11059.355
237.8593,11187.755
238.0488,11311.7167
238.2383,11436.9033
238.4278,11559.9867
238.6172,11698.6317
238.8066,11825.6117
238.9961,11954.7317
239.1855,12090.6883
239.3748,12213.1317
239.5642,12332.165
239.7536,12458.2867
239.9429,12581.1183
240.1322,12691.0683
240.3215,12810.1983
240.5108,12933.385
240.7001,13055.8217
240.8893,13175.605
241.0786,13288.9817
241.2677,13401.505
241.457,13532.0817
241.6461,13624.7883
241.8353,13724.72
242.0244,13826.3317
242.2136,13926.1233
242.4027,14030.3783
242.5918,14130.2717
242.7809,14231.1717
242.9699,14291.8983
243.159,14347.865
243.348,14474.9917
243.537,14607.595
243.726,14719.4183
243.915,14820.4567
244.1039,14915.7417
244.2929,14990.8767
244.4818,15018.6133
244.6707,15108.1483
244.8596,15238.285
245.0485,15362.4967
245.2373,15485.415
245.4262,15605.9733
245.615,15701.99
245.8038,15787.7967
245.9926,15884.4833
246.1814,15991.3867
246.3701,16014.5967
246.5589,16021.6833
246.7476,16103.2817
246.9363,16243.3717
247.1249,16361.545
247.3136,16469.9867
247.5023,16571.9517
247.6909,16680.795
247.8795,16775.965
248.0681,16884.1583
248.2567,16975.06
248.4453,17071.0233
248.6338,17160.2367
248.8224,17218.3783
249.0109,17194.375
249.1994,17244.1867
249.3878,17367.0383
249.5763,17483.7117
249.7648,17582.8283
249.9532,17680.8117
250.1416,17790.9683
250.33,17904.0417
250.5183,18014.9233
250.7067,18096.2733
250.8951,18176.4867
251.0834,18250.36
251.2717,18324.8567
251.46,18394.965
251.6483,18465.3283
251.8365,18522.935
252.0247,18523.8683
252.213,18576.36
252.4012,18663.3833
252.5894,18783.4533
252.7775,18864.2567
252.9657,18933.4783
253.1538,19032.1717
253.3419,19106.9917
253.53,19161.3583
253.7181,19227.7783
253.9062,19299.345
254.0942,19366.2217
254.2823,19412.9983
254.4703,19458.6033
254.6583,19513.3267
254.8463,19575.7067
255.0342,19613.5017
255.2222,19647.115
255.4101,19672.4533
255.598,19664.5367
255.7859,19715.2183
255.9738,19807.9717
256.1616,19902.4867
256.3495,19991.255
256.5373,20059.6467
256.7251,20162.3967
256.9129,20229.5467
257.1006,20291.6683
257.2884,20363.7533
257.4761,20445.4117
257.6638,20499.695
257.8515,20535.7583
258.0392,20581.2533
258.2269,20616.8433
258.4146,20652.4883
258.6022,20699.0367
258.7898,20718.1817
258.9774,20742.4483
259.165,20794.5333
259.3525,20842.6683
259.5401,20864.0283
259.7276,20910.6583
259.9151,20961.5283
260.1026,20998.4117
260.2901,21051.62
260.4776,21102.5583
260.665,21185.9483
260.8524,21257.7783
261.0398,21327.68
261.2272,21360.7017
261.4146,21375.4367
261.6019,21420.2733
261.7893,21461.9867
261.9766,21499.835
262.1639,21542.345
262.3512,21545.165
262.5384,21554.7267
262.7257,21567.2833
262.9129,21591.3733
263.1001,21607.71
263.2873,21648.2017
263.4745,21679.255
263.6617,21653.655
263.8488,21681.7717
264.0359,21708.5467
264.2231,21725.1267
264.4101,21745.2867
264.5972,21768.0667
264.7842,21790.7517
264.9713,21808.2183
265.1583,21808.0833
265.3453,21833.0783
265.5323,21860.0
265.7193,21881.4183
265.9062,21919.23
266.0931,21933.4267
266.2801,21937.2667
266.4669,21968.1817
266.6538,21989.2183
266.8407,22020.4167
267.0276,22010.3417
267.2143,22000.7683
267.4012,22017.6183
267.588,21987.555
267.7747,21985.8517
267.9615,21989.7233
268.1482,21986.0867
268.3349,21997.0483
268.5217,21998.4933
268.7083,21972.0183
268.895,21963.87
269.0817,21986.155
269.2682,21984.8317
269.4549,21957.8917
269.6415,21907.5783
269.8281,21896.6883
270.0146,21917.8117
270.2012,21929.2717
270.3877,21942.6117
270.5742,21940.725
270.7607,21933.4933
270.9472,21923.3683
271.1336,21912.8133
271.32,21892.3733
271.5065,21877.495
271.6929,21868.4783
271.8792,21883.205
272.0656,21873.7483
272.252,21879.245
272.4383,21876.2483
272.6246,21858.2467
272.8109,21848.2117
272.9972,21878.8683
273.1835,21890.12
273.3697,21901.61
273.5559,21905.06
273.7421,21905.5017
273.9283,21892.4383
274.1145,21877.8183
274.3007,21872.6367
274.4868,21876.8783
274.6729,21905.885
274.859,21906.0033
275.0451,21895.135
275.2311,21836.355
275.4172,21843.855
275.6032,21854.205
275.7892,21870.9017
275.9752,21868.8283
276.1612,21881.1183
276.3472,21853.87
276.5331,21841.4617
276.719,21835.0767
276.9049,21830.4017
277.0908,21801.7767
277.2767,21793.1033
277.4625,21797.4033
277.6484,21780.295
277.8342,21751.4933
278.02,21742.9967
278.2057,21749.4467
278.3915,21773.1317
278.5772,21764.46
278.763,21732.6767
278.9487,21744.2033
279.1343,21756.7017
279.32,21741.76
279.5057,21705.5717
279.6913,21642.3617
279.877,21622.9717
280.0625,21613.0633
280.2481,21573.8133
280.4337,21543.0567
280.6192,21558.8917
280.8048,21572.515
280.9903,21542.4183
281.1758,21506.9367
281.3612,21468.19
281.5467,21451.0733
281.7321,21469.0067
281.9175,21469.3433
282.1029,21453.94
282.2884,21445.78
282.4737,21404.7533
282.6591,21369.5467
282.8444,21363.145
283.0297,21347.625
283.215,21338.9417
283.4002,21326.6883
283.5855,21287.6383
283.7707,21218.625
283.956,21189.3967
284.1412,21163.2367
284.3264,21163.4667
284.5115,21181.4167
284.6967,21185.995
284.8818,21149.1467
285.0669,21096.5983
285.252,21088.4483
285.4371,21081.07
285.6222,21042.7167
285.8072,21015.0333
285.9922,20985.7667
286.1772,20984.1233
286.3622,20989.9917
286.5472,20952.8167
286.7321,20908.2917
286.9171,20920.7933
287.102,20913.0717
287.2869,20918.225
287.4717,20940.7167
287.6566,20930.1967
287.8415,20915.3567
288.0263,20894.38
288.2111,20838.0683
288.3959,20784.4483
288.5806,20774.1633
288.7654,20771.9833
288.9501,20810.78
289.1348,20805.0283
289.3195,20791.2717
289.5042,20789.075
289.6889,20797.89
289.8735,20741.7017
290.0581,20712.9067
290.2428,20664.54
290.4273,20651.1383
290.6119,20663.765
290.7965,20650.2183
290.981,20632.9733
291.1655,20617.3383
291.35,20551.8833
291.5345,20507.8767
291.719,20503.6317
291.9034,20500.6733
292.0878,20516.8117
292.2722,20501.2217
292.4566,20470.505
292.641,20468.66
292.8253,20453.2283
293.0096,20423.9467
293.194,20418.08
293.3783,20401.705
293.5626,20407.2667
293.7468,20398.5917
293.9311,20389.3117
294.1153,20344.3967
294.2995,20269.9633
294.4837,20220.6267
294.6678,20174.4167
294.852,20147.15
295.0361,20145.8717
295.2202,20141.195
295.4043,20145.5
295.5884,20124.41
295.7725,20105.2233
295.9565,20082.4067
296.1405,20025.9
296.3246,19993.1067
296.5085,20010.0033
296.6925,20028.2117
296.8764,20012.31
297.0603,19988.475
297.2443,19955.8583
297.4282,19914.955
297.612,19869.8083
297.7959,19829.845
297.9797,19803.9967
298.1635,19759.84
298.3474,19780.95
298.5311,19788.1717
298.7149,19742.4483
298.8987,19685.1583
299.0823,19655.4983
299.2661,19608.5983
299.4498,19538.0083
299.6334,19530.5667
299.8171,19524.275
300.0007,19502.2633
300.1843,19484.4383
300.368,19463.04
300.5515,19436.155
300.7351,19415.8233
300.9186,19398.3483
301.1021,19363.2083
301.2857,19346.4417
301.4691,19328.7567
301.6526,19329.3883
301.8361,19288.4483
302.0195,19249.5333
302.2029,19228.2533
302.3863,19213.475
302.5697,19174.9567
302.753,19170.2383
302.9364,19170.6367
303.1197,19177.04
303.303,19155.5317
303.4863,19109.8433
303.6696,19042.2567
303.8528,18988.7783
304.036,18962.5317
304.2192,18963.0683
304.4024,18943.1517
304.5856,18905.96
304.7688,18884.9567
304.9519,18877.905
305.135,18846.865
305.3181,18819.8683
305.5012,18798.0217
305.6842,18794.1867
305.8673,18770.1533
306.0504,18733.1167
306.2333,18674.5983
306.4163,18659.705
306.5993,18630.54
306.7822,18616.245
306.9652,18603.8233
307.1481,18566.5733
307.331,18538.39
307.5139,18506.4083
307.6967,18465.4833
307.8796,18430.8117
308.0624,18406.4217
308.2452,18369.4367
308.428,18339.9183
308.6107,18329.07
308.7935,18300.5733
308.9762,18276.415
309.1589,18260.675
309.3416,18231.28
309.5243,18197.3967
309.7069,18172.5233
309.8896,18137.2483
310.0721,18109.9283
310.2548,18095.4783
310.4373,18072.1067
310.6199,18071.01
310.8024,18034.0667
310.985,18020.3667
311.1674,17974.575
311.3499,17924.715
311.5324,17912.1833
311.7148,17918.1533
311.8973,17882.96
312.0797,17859.025
312.2621,17847.235
312.4445,17820.1367
312.6268,17786.9133
312.8091,17765.665
312.9915,17717.0983
313.1738,17689.195
313.356,17648.455
313.5383,17608.03
313.7206,17592.8067
313.9027,17556.4217
314.085,17534.7833
314.2672,17521.4117
314.4493,17510.9267
314.6314,17505.7633
314.8136,17498.2083
314.9957,17459.6717
315.1778,17413.4867
315.3598,17397.0567
315.5419,17390.14
315.724,17377.4967
315.9059,17355.385
316.088,17331.7333
316.2699,17335.455
316.4519,17317.255
316.6338,17272.6417
316.8157,17212.1817
316.9977,17185.0417
317.1795,17186.9383
317.3614,17188.0067
317.5432,17176.5317
317.7251,17139.775
317.9069,17094.4783
318.0887,17075.8317
318.2704,17046.345
318.4522,17029.3667
318.6339,17022.9483
318.8156,17039.9967
318.9973,17019.1767
319.179,17019.205
319.3607,17020.7133
319.5423,17018.5633
319.7239,16999.7317
319.9055,16969.4817
320.0871,16952.72
320.2687,16930.3633
320.4502,16908.65
320.6317,16872.02
320.8132,16871.6083
320.9947,16861.3333
321.1761,16864.3017
321.3576,16854.1633
321.5391,16849.125
321.7205,16830.1617
321.9019,16795.6117
322.0832,16752.4867
322.2646,16722.3083
322.4459,16701.7267
322.6272,16675.96
322.8085,16654.0983
322.9898,16640.0
323.1711,16608.1383
323.3523,16587.3117
323.5335,16572.63
323.7147,16602.4067
323.8959,16628.1567
324.0771,16619.235
324.2582,16594.9667
324.4393,16581.6983
324.6204,16581.2933
324.8015,16571.225
324.9826,16579.3933
325.1637,16603.8083
325.3447,16593.155
325.5257,16585.79
325.7067,16570.87
325.8877,16523.3467
326.0686,16466.315
326.2496,16440.9167
326.4305,16412.4967
326.6114,16404.4183
326.7922,16402.505
326.9731,16405.05
327.1539,16389.3383
327.3347,16384.7167
327.5155,16377.1917
327.6963,16400.3933
327.8771,16396.745
328.0578,16358.8483
328.2385,16298.9817
328.4193,16283.0917
328.5999,16265.22
328.7806,16240.1683
328.9613,16245.1217
329.1419,16232.3033
329.3225,16232.5533
329.5031,16199.0483
329.6837,16168.79
329.8642,16148.0883
330.0447,16132.005
330.2252,16110.6417
330.4057,16078.2333
330.5862,16065.38
330.7667,16071.53
330.9471,16094.8033
331.1275,16083.4333
331.3079,16031.27
331.4883,16005.89
331.6687,16008.8567
331.849,15980.2283
332.0293,15947.7617
332.2096,15932.215
332.3899,15926.335
332.5702,15931.69
332.7504,15939.0417
332.9306,15939.9017
333.1108,15906.77
333.291,15867.5983
333.4712,15865.1183
333.6514,15875.51
333.8315,15858.15
334.0116,15843.08
334.1917,15841.5867
334.3717,15841.7683
334.5518,15846.145
334.7318,15819.655
334.9119,15807.9433
335.0918,15804.2517
335.2718,15798.535
335.4518,15795.23
335.6317,15777.355
335.8116,15781.5667
335.9915,15774.84
336.1714,15724.6033
336.3513,15706.18
336.5311,15712.8
336.7109,15719.95
336.8907,15695.5233
337.0705,15643.495
337.2502,15593.5833
337.43,15575.425
337.6097,15537.9233
337.7894,15521.2767
337.9691,15524.97
338.1488,15533.37
338.3284,15536.7883
338.508,15548.6067
338.6877,15545.1583
338.8672,15528.74
339.0468,15492.3317
339.2263,15468.17
339.4059,15469.92
339.5854,15506.9533
339.7649,15486.7433
339.9443,15465.4583
340.1238,15463.2617
340.3032,15461.5917
340.4826,15463.3317
340.662,15428.47
340.8414,15385.935
341.0207,15396.8183
341.2001,15405.745
341.3794,15402.985
341.5587,15436.6983
341.738,15422.3633
341.9172,15379.8783
342.0965,15360.8
342.2757,15306.8617
342.4549,15251.05
342.6341,15253.1933
342.8132,15245.4283
342.9923,15279.34
343.1715,15322.055
343.3506,15346.2233
343.5296,15273.2183
343.7087,15226.2167
343.8878,15200.5967
344.0668,15187.5983
344.2458,15177.2633
344.4248,15144.66
344.6037,15131.235
344.7827,15128.5167
344.9616,15101.46
345.1405,15099.4617
345.3194,15106.125
345.4982,15075.1383
345.6771,15051.16
345.8559,15048.8833
346.0347,15042.7933
346.2135,15021.525
346.3923,15024.9567
346.571,15013.19
346.7498,14978.2283
346.9285,14990.1083
347.1071,14967.2483
347.2859,14922.045
347.4645,14944.6733
347.6431,14969.0117
347.8217,14994.6133
348.0003,15018.3033
348.1789,14971.2567
348.3574,14895.5433
348.5359,14848.36
348.7145,14812.4633
348.893,14813.65
349.0714,14817.54
349.2499,14780.6967
349.4283,14736.9533
349.6068,14693.3533
349.7852,14676.4467
349.9635,14677.7817
350.1419,14676.455
350.3202,14651.3983
350.4985,14613.26
350.6768,14586.0617
350.8551,14568.4667
351.0334,14556.615
351.2116,14527.3167
351.3898,14536.6083
351.568,14519.6783
351.7462,14518.1967
351.9243,14501.0583
352.1025,14467.0367
352.2806,14450.2383
352.4587,14443.3883
352.6368,14429.64
352.8148,14390.2783
352.9929,14352.44
353.1709,14351.7483
353.3489,14343.2517
353.5268,14313.4083
353.7048,14285.2167
353.8828,14270.0033
354.0607,14240.8783
354.2386,14237.0533
354.4165,14216.7067
354.5943,14195.6933
354.7722,14187.17
354.95,14203.9667
355.1278,14198.3483
355.3056,14162.2483
355.4833,14104.775
355.6611,14055.52
355.8388,14016.665
356.0165,13991.4083
356.1942,14004.1033
356.3719,14031.9383
356.5495,14019.0433
356.7271,13997.3017
356.9047,13992.605
357.0823,13986.5983
357.2599,13982.4133
357.4374,13965.4267
357.6149,13918.6383
357.7924,13873.1783
357.9699,13858.0633
358.1474,13847.52
358.3248,13807.1267
358.5023,13781.2283
358.6797,13744.1717
358.8571,13720.84
359.0344,13707.0467
359.2118,13660.2267
359.3891,13641.5517
359.5664,13623.1283
359.7437,13603.9933
359.9209,13559.9183
360.0982,13519.09
360.2754,13488.0983
360.4526,13506.0817
360.6298,13512.4033
360.807,13504.0467
360.9841,13485.78
361.1613,13442.2583
361.3383,13448.5167
361.5154,13453.9533
361.6925,13427.27
361.8695,13404.1883
362.0466,13378.305
362.2236,13361.9867
362.4005,13347.1283
362.5775,13331.8017
362.7545,13265.895
362.9314,13232.4783
363.1083,13247.8783
363.2852,13256.2333
363.462,13241.5067
363.6389,13218.5767
363.8157,13204.6517
363.9925,13162.7117
364.1693,13155.4933
364.346,13110.1733
364.5228,13106.8833
364.6996,13123.3167
364.8762,13125.5417
365.0529,13128.21
365.2296,13101.25
365.4062,13103.88
365.5829,13092.225
365.7595,13048.43
365.9361,13058.055
366.1126,13046.5967
366.2892,13081.525
366.4657,13240.3217
366.6422,13387.2367
366.8186,13353.815
366.9951,13417.7933
367.1716,13356.5067
367.348,13284.3117
367.5244,13364.68
367.7008,13407.025
367.8772,13418.845
368.0535,13193.5883
368.2298,13166.52
368.4061,13275.6833
368.5824,13185.4367
368.7586,13257.2033
368.9349,13322.6367
369.1111,13207.39
369.2873,13089.68
369.4635,13097.7067
369.6396,13157.1983
369.8158,13017.395
369.9919,12962.275
370.168,12953.6717
370.3441,12981.3883
370.5202,12902.42
370.6962,12823.94
370.8722,12780.4717
371.0482,12784.935
371.2242,12809.6633
371.4002,12894.0467
371.5761,12941.18
371.752,12853.1583
371.9279,12857.275
372.1038,12895.7433
372.2796,12846.8983
372.4555,12815.5533
372.6313,12847.5017
372.8071,12800.59
372.9829,12749.53
373.1586,12742.3183
373.3344,12795.13
373.5101,12755.3217
373.6858,12758.7317
373.8615,12721.7883
374.0371,12721.5967
374.2127,12819.73
374.3884,12859.6183
374.564,12792.5967
374.7395,12761.19
374.9151,12803.2033
375.0906,12970.5133
375.2661,13110.16
375.4416,13009.285
375.6171,13054.0333
375.7925,13191.6933
375.968,13240.2233
376.1434,13093.6217
376.3188,12949.645
376.4941,12919.325
376.6695,12979.4517
376.8448,13042.8717
377.0201,13092.2517
377.1954,13024.49
377.3707,13089.1533
377.5459,13137.9317
377.7212,13222.58
377.8964,13551.985
378.0715,13728.3417
378.2467,13464.745
378.4218,13560.1267
378.597,13471.6433
378.7721,13281.42
378.9472,13377.9383
379.1222,13434.715
379.2973,13677.065
379.4723,14132.9
379.6473,14282.6067
379.8223,13943.53
379.9972,13551.1717
380.1722,13400.1983
380.3471,13341.4233
380.522,13389.56
380.6969,13341.535
380.8717,13602.415
381.0466,13568.5467
381.2214,13343.8767
381.3962,13293.585
381.571,13172.06
381.7457,13102.3867
381.9204,13206.8967
382.0952,13202.0467
382.2699,13268.9333
382.4445,13660.465
382.6192,13727.5533
382.7938,14018.225
382.9685,14316.5667
383.1431,13996.07
383.3176,13522.4433
383.4922,13347.7417
383.6667,13342.225
383.8412,13341.435
384.0157,13225.7717
384.1902,13268.9167
384.3646,13443.2833
384.5391,13426.4983
384.7134,13378.125
384.8878,13511.2617
385.0622,13796.035
385.2365,13773.3567
385.4109,13352.6533
385.5852,13239.8217
385.7594,13284.145
385.9337,13364.1817
386.1079,13485.055
386.2822,13681.04
386.4564,13834.7233
386.6306,13546.7183
386.8047,13571.825
386.9789,13803.8733
387.153,13799.0083
387.3271,14254.945
387.5012,14262.11
387.6752,14452.5917
387.8492,14856.2817
388.0233,14733.14
388.1972,14378.1667
388.3712,14517.0117
388.5452,14453.1733
388.7191,14560.5567
388.893,14942.8717
389.0669,15058.795
389.2408,14358.2567
389.4146,13718.4067
389.5884,13380.31
389.7623,13142.155
389.9361,13145.5483
390.1098,13235.0917
390.2835,13391.8833
390.4573,13348.5267
390.631,13291.125
390.8047,13497.8567
390.9784,13697.4533
391.152,13549.795
391.3256,13582.5017
391.4992,13777.0033
391.6728,13578.5217
391.8464,13593.9783
392.0199,14002.9217
392.1934,14081.6717
392.3669,14139.7267
392.5403,14495.915
392.7138,14506.405
392.8873,14870.7767
393.0607,15268.8217
393.2341,15618.7567
393.4074,15668.25
393.5808,15020.785
393.7542,14446.6983
393.9274,14491.6467
394.1007,14269.365
394.274,14381.7633
394.4472,14379.0667
394.6205,14377.5017
394.7937,14872.6517
394.9668,15233.9167
395.14,14938.4033
395.3131,14448.5283
395.4863,14009.66
395.6594,14000.265
395.8325,13896.335
396.0055,13800.2133
396.1786,13900.095
396.3516,13977.8217
396.5246,13969.13
396.6975,13826.1983
396.8705,13847.34
397.0434,14436.5717
397.2163,14063.63
397.3892,13833.1717
397.5621,14126.0217
397.735,14402.5117
397.9077,14813.8917
398.0806,15089.285
398.2534,14564.4317
398.4261,14812.86
398.5989,15008.1133
398.7716,15861.9017
398.9443,15654.2467
399.117,15237.3617
399.2896,14791.4167
399.4623,14687.025
399.6349,14612.59
399.8075,14408.4517
399.9801,14082.3317
400.1526,14159.5583
400.3252,13788.145
400.4977,13344.6467
400.6702,13295.3833
400.8427,13253.435
401.0151,13453.1083
401.1875,13516.9317
401.36,13467.715
401.5323,13562.075
401.7047,13306.37
401.877,13188.6517
402.0494,13115.5917
402.2216,13244.7617
402.394,13560.3217
402.5662,13442.3017
402.7385,13379.0067
402.9107,13320.6933
403.0829,13344.6967
403.2551,13424.8517
403.4272,13271.52
403.5994,13255.99
403.7715,13395.3067
403.9436,13629.6933
404.1156,13544.8083
