Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-02 02:28:15.354229
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.1667
218.2508,1594.2433
218.442,1625.4567
218.6332,1658.8417
218.8244,1692.3183
219.0156,1727.0483
219.2067,1763.6283
219.3979,1802.1917
219.589,1840.7317
219.7801,1880.9717
219.9712,1921.8433
220.1623,1964.9333
220.3533,2009.18
220.5444,2053.5583
220.7354,2099.5483
220.9264,2146.5733
221.1174,2197.605
221.3083,2249.1733
221.4993,2298.265
221.6902,2349.3867
221.8812,2405.77
222.0721,2461.935
222.263,2519.68
222.4538,2578.6117
222.6447,2640.8633
222.8355,2703.015
223.0264,2765.24
223.2172,2829.5217
223.408,2894.6383
223.5987,2963.9167
223.7895,3031.36
223.9802,3102.3417
224.1709,3174.1883
224.3616,3248.4217
224.5524,3323.9967
224.743,3400.1867
224.9337,3474.925
225.1243,3559.305
225.315,3639.365
225.5056,3715.715
225.6962,3799.8933
225.8867,3884.725
226.0773,3969.6783
226.2678,4054.455
226.4584,4143.0767
226.6489,4232.9117
226.8394,4316.3667
227.0298,4408.2917
227.2203,4505.495
227.4108,4606.7383
227.6012,4703.5767
227.7916,4797.6717
227.982,4893.8533
228.1723,4990.4867
228.3627,5092.2333
228.5531,5189.4133
228.7434,5288.355
228.9337,5391.6917
229.124,5498.63
229.3143,5604.3883
229.5045,5718.9333
229.6948,5834.15
229.885,5952.435
230.0752,6070.0517
230.2654,6188.3017
230.4556,6305.5433
230.6457,6419.8333
230.8358,6534.6783
231.026,6651.8117
231.2161,6767.765
231.4062,6890.925
231.5963,7006.85
231.7863,7127.565
231.9764,7257.3867
232.1664,7384.7217
232.3564,7517.5667
232.5464,7644.98
232.7364,7773.7867
232.9263,7900.44
233.1163,8037.3483
233.3062,8173.425
233.4961,8316.3417
233.686,8448.455
233.8758,8568.26
234.0657,8691.2083
234.2555,8827.5817
234.4454,8961.445
234.6352,9096.635
234.825,9229.4483
235.0147,9356.155
235.2045,9486.6217
235.3942,9616.395
235.5839,9747.3417
235.7737,9876.725
235.9633,10004.1433
236.153,10147.44
236.3427,10286.0633
236.5323,10417.0833
236.7219,10545.2467
236.9115,10657.6567
237.1011,10779.37
237.2907,10913.7267
237.4803,11046.195
237.6698,11170.3033
237.8593,11298.89
238.0488,11424.73
238.2383,11553.455
238.4278,11678.8967
238.6172,11817.5983
238.8066,11945.9967
238.9961,12076.6333
239.1855,12213.6933
239.3748,12338.37
239.5642,12458.3433
239.7536,12585.435
239.9429,12711.825
240.1322,12823.245
240.3215,12942.5467
240.5108,13066.785
240.7001,13194.54
240.8893,13312.6383
241.0786,13428.2933
241.2677,13544.7467
241.457,13672.66
241.6461,13768.5533
241.8353,13869.1383
242.0244,13971.5067
242.2136,14072.02
242.4027,14177.1683
242.5918,14281.0333
242.7809,14381.7983
242.9699,14444.82
243.159,14503.8983
243.348,14630.4067
243.537,14769.0317
243.726,14879.3317
243.915,14983.5767
244.1039,15077.8483
244.2929,15153.7133
244.4818,15183.3517
244.6707,15271.7833
244.8596,15403.835
245.0485,15530.6333
245.2373,15660.1717
245.4262,15780.9983
245.615,15880.0033
245.8038,15968.0683
245.9926,16062.5483
246.1814,16167.0633
246.3701,16195.0167
246.5589,16200.9133
246.7476,16282.6883
246.9363,16422.195
247.1249,16544.235
247.3136,16654.7517
247.5023,16759.3183
247.6909,16872.35
247.8795,16965.045
248.0681,17075.6683
248.2567,17164.8967
248.4453,17262.9267
248.6338,17352.9783
248.8224,17410.1367
249.0109,17388.5983
249.1994,17440.9333
249.3878,17567.265
249.5763,17682.4433
249.7648,17787.3883
249.9532,17884.3283
250.1416,17994.22
250.33,18107.04
250.5183,18219.4267
250.7067,18299.0883
250.8951,18384.14
251.0834,18457.3133
251.2717,18536.4517
251.46,18604.115
251.6483,18679.96
251.8365,18736.71
252.0247,18735.6467
252.213,18787.35
252.4012,18877.2617
252.5894,18996.0917
252.7775,19075.725
252.9657,19151.7633
253.1538,19247.4833
253.3419,19323.3333
253.53,19382.065
253.7181,19447.5533
253.9062,19526.2283
254.0942,19587.9317
254.2823,19634.935
254.4703,19680.7367
254.6583,19737.755
254.8463,19799.9717
255.0342,19836.56
255.2222,19874.6283
255.4101,19899.2617
255.598,19890.9483
255.7859,19946.1783
255.9738,20038.4067
256.1616,20133.0783
256.3495,20222.37
256.5373,20292.8167
256.7251,20396.22
256.9129,20462.955
257.1006,20523.6217
257.2884,20597.9333
257.4761,20678.5733
257.6638,20732.595
257.8515,20767.6183
258.0392,20810.18
258.2269,20847.365
258.4146,20884.0117
258.6022,20936.6217
258.7898,20954.8267
258.9774,20980.13
259.165,21029.85
259.3525,21074.385
259.5401,21094.1183
259.7276,21139.815
259.9151,21191.6783
260.1026,21227.2283
260.2901,21281.7783
260.4776,21334.7083
260.665,21417.3017
260.8524,21488.5333
261.0398,21560.02
261.2272,21594.425
261.4146,21606.5333
261.6019,21646.5033
261.7893,21696.515
261.9766,21731.0783
262.1639,21773.9083
262.3512,21773.7283
262.5384,21783.5817
262.7257,21797.91
262.9129,21818.755
263.1001,21833.8467
263.2873,21874.6967
263.4745,21903.2817
263.6617,21876.655
263.8488,21900.6567
264.0359,21931.785
264.2231,21948.4783
264.4101,21969.8167
264.5972,21993.7267
264.7842,22015.51
264.9713,22026.6983
265.1583,22029.8317
265.3453,22049.7167
265.5323,22078.8783
265.7193,22098.725
265.9062,22135.3917
266.0931,22150.54
266.2801,22155.1983
266.4669,22184.5617
266.6538,22206.805
266.8407,22233.3783
267.0276,22220.9733
267.2143,22215.0283
267.4012,22233.0
267.588,22198.4333
267.7747,22195.855
267.9615,22203.2417
268.1482,22195.805
268.3349,22205.7017
268.5217,22204.8633
268.7083,22176.565
268.895,22166.7667
269.0817,22186.3333
269.2682,22183.17
269.4549,22157.88
269.6415,22108.645
269.8281,22094.9033
270.0146,22114.475
270.2012,22124.1367
270.3877,22137.1933
270.5742,22134.5033
270.7607,22126.145
270.9472,22114.6217
271.1336,22101.8067
271.32,22079.9317
271.5065,22061.1833
271.6929,22055.93
271.8792,22069.38
272.0656,22058.7967
272.252,22064.7467
272.4383,22060.27
272.6246,22040.6117
272.8109,22028.905
272.9972,22059.8383
273.1835,22067.0483
273.3697,22082.0283
273.5559,22082.2483
273.7421,22082.39
273.9283,22072.805
274.1145,22059.28
274.3007,22048.5583
274.4868,22054.1467
274.6729,22075.2767
274.859,22076.0133
275.0451,22068.5533
275.2311,22006.42
275.4172,22012.8983
275.6032,22023.73
275.7892,22036.6467
275.9752,22032.2517
276.1612,22045.7717
276.3472,22018.5033
276.5331,22002.9883
276.719,21995.6083
276.9049,21988.5517
277.0908,21961.7767
277.2767,21950.1583
277.4625,21950.0083
277.6484,21936.055
277.8342,21908.4033
278.02,21897.3533
278.2057,21907.21
278.3915,21925.6317
278.5772,21917.7517
278.763,21882.355
278.9487,21899.5167
279.1343,21909.8233
279.32,21890.2917
279.5057,21850.3633
279.6913,21786.1467
279.877,21770.0383
280.0625,21756.5167
280.2481,21718.675
280.4337,21681.585
280.6192,21698.1733
280.8048,21712.8
280.9903,21682.4733
281.1758,21645.555
281.3612,21604.655
281.5467,21590.63
281.7321,21607.1383
281.9175,21607.0517
282.1029,21589.9533
282.2884,21578.5083
282.4737,21539.5967
282.6591,21504.5967
282.8444,21492.3017
283.0297,21477.1917
283.215,21470.4767
283.4002,21455.375
283.5855,21414.9183
283.7707,21348.36
283.956,21313.755
284.1412,21288.2033
284.3264,21290.7767
284.5115,21307.8233
284.6967,21312.645
284.8818,21276.6967
285.0669,21223.8
285.252,21211.23
285.4371,21201.9583
285.6222,21164.2517
285.8072,21132.605
285.9922,21105.2983
286.1772,21105.3267
286.3622,21108.1067
286.5472,21071.4783
286.7321,21025.8017
286.9171,21037.4533
287.102,21026.5217
287.2869,21035.455
287.4717,21057.7
287.6566,21044.4483
287.8415,21028.0933
288.0263,21010.1167
288.2111,20953.9983
288.3959,20901.2833
288.5806,20887.3833
288.7654,20883.9117
288.9501,20920.0033
289.1348,20916.0933
289.3195,20903.295
289.5042,20897.3117
289.6889,20907.275
289.8735,20851.4617
290.0581,20824.3433
290.2428,20774.8467
290.4273,20763.8683
290.6119,20773.9017
290.7965,20760.2017
290.981,20744.52
291.1655,20724.4867
291.35,20655.38
291.5345,20612.15
291.719,20607.5967
291.9034,20607.3633
292.0878,20624.4117
292.2722,20604.9383
292.4566,20573.7667
292.641,20570.6083
292.8253,20556.8017
293.0096,20527.75
293.194,20523.5833
293.3783,20509.2633
293.5626,20511.7033
293.7468,20504.0867
293.9311,20493.0417
294.1153,20446.505
294.2995,20370.8783
294.4837,20323.1717
294.6678,20278.1717
294.852,20249.2117
295.0361,20246.0133
295.2202,20243.2933
295.4043,20248.51
295.5884,20224.5517
295.7725,20205.835
295.9565,20180.54
296.1405,20127.0217
296.3246,20096.3483
296.5085,20111.6617
296.6925,20129.9767
296.8764,20115.135
297.0603,20089.3333
297.2443,20057.7917
297.4282,20014.825
297.612,19969.37
297.7959,19927.8117
297.9797,19902.1067
298.1635,19860.0333
298.3474,19878.975
298.5311,19891.9417
298.7149,19839.6467
298.8987,19785.435
299.0823,19756.8717
299.2661,19709.3283
299.4498,19638.9
299.6334,19627.1333
299.8171,19624.9617
300.0007,19600.075
300.1843,19583.71
300.368,19561.3633
300.5515,19532.8117
300.7351,19515.085
300.9186,19494.5533
301.1021,19457.135
301.2857,19441.405
301.4691,19425.3933
301.6526,19423.935
301.8361,19385.3467
302.0195,19344.9883
302.2029,19323.0
302.3863,19308.23
302.5697,19273.5233
302.753,19264.2883
302.9364,19264.3683
303.1197,19274.5617
303.303,19255.385
303.4863,19206.1167
303.6696,19136.5383
303.8528,19087.3233
304.036,19060.59
304.2192,19059.1383
304.4024,19038.7867
304.5856,18996.55
304.7688,18981.1283
304.9519,18969.3733
305.135,18943.45
305.3181,18914.3267
305.5012,18891.38
305.6842,18887.175
305.8673,18864.9733
306.0504,18827.1417
306.2333,18770.8267
306.4163,18753.105
306.5993,18725.55
306.7822,18709.7133
306.9652,18692.3533
307.1481,18656.7183
307.331,18630.0367
307.5139,18596.765
307.6967,18557.5433
307.8796,18524.4067
308.0624,18499.5583
308.2452,18460.5517
308.428,18434.02
308.6107,18419.6
308.7935,18395.25
308.9762,18370.845
309.1589,18352.105
309.3416,18321.17
309.5243,18286.285
309.7069,18263.3667
309.8896,18226.1217
310.0721,18205.0083
310.2548,18186.5933
310.4373,18166.43
310.6199,18160.775
310.8024,18127.4117
310.985,18112.35
311.1674,18065.86
311.3499,18016.635
311.5324,18004.8083
311.7148,18013.64
311.8973,17972.8183
312.0797,17948.0683
312.2621,17936.2333
312.4445,17912.1633
312.6268,17876.9983
312.8091,17857.0533
312.9915,17807.4067
313.1738,17779.8183
313.356,17738.445
313.5383,17698.5767
313.7206,17686.525
313.9027,17648.5133
314.085,17623.7967
314.2672,17612.9017
314.4493,17600.9967
314.6314,17595.1717
314.8136,17588.5367
314.9957,17550.0217
315.1778,17507.4733
315.3598,17487.6567
315.5419,17477.8933
315.724,17469.3367
315.9059,17445.9133
316.088,17426.7817
316.2699,17426.335
316.4519,17407.665
316.6338,17366.23
316.8157,17303.305
316.9977,17277.2483
317.1795,17281.3733
317.3614,17279.85
317.5432,17266.325
317.7251,17229.5533
317.9069,17183.38
318.0887,17165.88
318.2704,17137.015
318.4522,17121.625
318.6339,17117.13
318.8156,17132.8517
318.9973,17108.02
319.179,17107.605
319.3607,17109.0467
319.5423,17106.4117
319.7239,17089.99
319.9055,17060.735
320.0871,17043.8967
320.2687,17021.5033
320.4502,17000.8217
320.6317,16967.115
320.8132,16964.9783
320.9947,16951.5633
321.1761,16954.5083
321.3576,16945.84
321.5391,16940.1333
321.7205,16921.66
321.9019,16888.0383
322.0832,16847.0083
322.2646,16813.67
322.4459,16793.2233
322.6272,16765.99
322.8085,16745.9617
322.9898,16733.1217
323.1711,16702.2133
323.3523,16681.3583
323.5335,16666.46
323.7147,16693.1567
323.8959,16718.47
324.0771,16712.2267
324.2582,16687.155
324.4393,16671.85
324.6204,16669.9467
324.8015,16658.6933
324.9826,16670.2467
325.1637,16693.66
325.3447,16681.365
325.5257,16675.3083
325.7067,16663.48
325.8877,16616.9817
326.0686,16557.235
326.2496,16532.7233
326.4305,16504.1717
326.6114,16495.94
326.7922,16493.9367
326.9731,16491.885
327.1539,16479.3033
327.3347,16471.9117
327.5155,16467.9233
327.6963,16489.4
327.8771,16487.7083
328.0578,16450.6317
328.2385,16392.345
328.4193,16373.5817
328.5999,16355.395
328.7806,16329.1833
328.9613,16336.34
329.1419,16323.3867
329.3225,16322.3617
329.5031,16289.205
329.6837,16262.2817
329.8642,16238.9067
330.0447,16222.355
330.2252,16200.5683
330.4057,16170.7967
330.5862,16157.2833
330.7667,16158.905
330.9471,16185.2667
331.1275,16175.765
331.3079,16122.94
331.4883,16100.4367
331.6687,16098.055
331.849,16070.615
332.0293,16043.6017
332.2096,16021.115
332.3899,16016.9917
332.5702,16023.9883
332.7504,16029.2483
332.9306,16031.6467
333.1108,15999.135
333.291,15959.56
333.4712,15955.4083
333.6514,15965.48
333.8315,15950.245
334.0116,15936.615
334.1917,15932.0417
334.3717,15932.95
334.5518,15935.42
334.7318,15909.5617
334.9119,15899.4733
335.0918,15894.4917
335.2718,15888.32
335.4518,15882.8233
335.6317,15864.4267
335.8116,15870.505
335.9915,15865.9117
336.1714,15815.4483
336.3513,15798.4483
336.5311,15802.735
336.7109,15810.1283
336.8907,15783.3883
337.0705,15734.1767
337.2502,15682.8183
337.43,15664.4117
337.6097,15630.6083
337.7894,15612.9333
337.9691,15612.4267
338.1488,15622.7133
338.3284,15622.29
338.508,15636.4917
338.6877,15634.34
338.8672,15617.7683
339.0468,15582.59
339.2263,15556.07
339.4059,15560.3833
339.5854,15598.6017
339.7649,15576.745
339.9443,15557.855
340.1238,15553.05
340.3032,15552.8467
340.4826,15550.86
340.662,15517.515
340.8414,15477.7083
341.0207,15487.1217
341.2001,15496.8733
341.3794,15493.9333
341.5587,15529.395
341.738,15514.3517
341.9172,15471.6367
342.0965,15452.8683
342.2757,15394.8917
342.4549,15339.9783
342.6341,15343.4317
342.8132,15337.2
342.9923,15372.8567
343.1715,15412.825
343.3506,15437.315
343.5296,15362.87
343.7087,15316.4317
343.8878,15291.1367
344.0668,15278.7167
344.2458,15268.1667
344.4248,15235.285
344.6037,15222.1767
344.7827,15219.9833
344.9616,15194.9933
345.1405,15193.4183
345.3194,15196.89
345.4982,15165.39
345.6771,15140.8567
345.8559,15137.595
346.0347,15133.0333
346.2135,15110.5233
346.3923,15116.1
346.571,15105.1167
346.7498,15064.41
346.9285,15080.2567
347.1071,15054.3367
347.2859,15010.9867
347.4645,15033.215
347.6431,15059.9567
347.8217,15086.1867
348.0003,15110.3567
348.1789,15057.7733
348.3574,14984.0883
348.5359,14937.15
348.7145,14900.8183
348.893,14904.555
349.0714,14905.115
349.2499,14864.1883
349.4283,14823.0117
349.6068,14781.605
349.7852,14763.235
349.9635,14767.155
350.1419,14764.75
350.3202,14738.8783
350.4985,14700.305
350.6768,14676.23
350.8551,14658.2567
351.0334,14644.09
351.2116,14615.6233
351.3898,14620.7617
351.568,14607.09
351.7462,14603.32
351.9243,14586.7083
352.1025,14555.6667
352.2806,14535.4067
352.4587,14527.4417
352.6368,14513.9017
352.8148,14476.285
352.9929,14437.7917
353.1709,14438.5133
353.3489,14430.17
353.5268,14401.195
353.7048,14373.3533
353.8828,14357.265
354.0607,14328.4667
354.2386,14322.5767
354.4165,14299.8333
354.5943,14281.84
354.7722,14270.9383
354.95,14286.555
355.1278,14281.4267
355.3056,14243.565
355.4833,14188.065
355.6611,14139.1717
355.8388,14102.1617
356.0165,14073.2317
356.1942,14087.195
356.3719,14112.84
356.5495,14102.1733
356.7271,14079.99
356.9047,14074.9183
357.0823,14069.0433
357.2599,14068.3917
357.4374,14046.8583
357.6149,13999.7717
357.7924,13955.935
357.9699,13940.3
358.1474,13928.045
358.3248,13887.3817
358.5023,13862.2783
358.6797,13825.6433
358.8571,13802.575
359.0344,13790.25
359.2118,13744.4917
359.3891,13721.905
359.5664,13703.1517
359.7437,13685.7633
359.9209,13642.7483
360.0982,13599.8183
360.2754,13572.0133
360.4526,13587.905
360.6298,13594.0567
360.807,13587.0833
360.9841,13568.7783
361.1613,13524.56
361.3383,13529.925
361.5154,13531.9983
361.6925,13507.9033
361.8695,13485.6
362.0466,13461.4667
362.2236,13442.4383
362.4005,13429.8883
362.5775,13409.1633
362.7545,13344.3417
362.9314,13309.4967
363.1083,13326.7667
363.2852,13337.43
363.462,13320.5067
363.6389,13299.8467
363.8157,13282.69
363.9925,13241.065
364.1693,13235.8433
364.346,13187.9833
364.5228,13185.535
364.6996,13205.0433
364.8762,13203.2317
365.0529,13206.475
365.2296,13178.7083
365.4062,13183.1883
365.5829,13167.035
365.7595,13125.6083
365.9361,13138.3317
366.1126,13122.715
366.2892,13163.3017
366.4657,13323.25
366.6422,13465.2383
366.8186,13435.245
366.9951,13497.0883
367.1716,13431.42
367.348,13363.625
367.5244,13446.3
367.7008,13488.8017
367.8772,13494.8417
368.0535,13271.2267
368.2298,13249.9217
368.4061,13358.9867
368.5824,13261.8217
368.7586,13340.4567
368.9349,13401.035
369.1111,13280.95
369.2873,13167.0817
369.4635,13179.885
369.6396,13235.71
369.8158,13091.9217
369.9919,13037.98
370.168,13032.8883
370.3441,13058.19
370.5202,12978.1283
370.6962,12898.0667
370.8722,12858.3233
371.0482,12858.8267
371.2242,12884.6
371.4002,12972.7033
371.5761,13013.2483
371.752,12927.8533
371.9279,12934.24
372.1038,12969.9633
372.2796,12920.5283
372.4555,12889.9367
372.6313,12920.7333
372.8071,12874.2083
372.9829,12823.2233
373.1586,12822.635
373.3344,12868.56
373.5101,12829.31
373.6858,12832.9333
373.8615,12799.565
374.0371,12801.1167
374.2127,12900.5167
374.3884,12933.3517
374.564,12866.64
374.7395,12837.2867
374.9151,12880.1317
375.0906,13050.6667
375.2661,13183.185
375.4416,13085.05
375.6171,13135.11
375.7925,13275.175
375.968,13315.5283
376.1434,13164.3617
376.3188,13027.6783
376.4941,13001.0683
376.6695,13058.1667
376.8448,13117.5417
377.0201,13164.14
377.1954,13098.7233
377.3707,13167.8917
377.5459,13216.3467
377.7212,13303.8583
377.8964,13639.3533
378.0715,13805.0533
378.2467,13538.4567
378.4218,13651.1217
378.597,13544.15
378.7721,13361.0417
378.9472,13460.11
379.1222,13515.4617
379.2973,13765.3033
379.4723,14221.1383
379.6473,14365.5733
379.8223,14011.9033
379.9972,13631.7683
380.1722,13483.7183
380.3471,13424.7967
380.522,13466.7217
380.6969,13423.765
380.8717,13692.17
381.0466,13641.165
381.2214,13421.1417
381.3962,13371.8533
381.571,13248.835
381.7457,13179.4817
381.9204,13289.0267
382.0952,13277.2317
382.2699,13356.3583
382.4445,13745.3417
382.6192,13814.22
382.7938,14109.165
382.9685,14404.9483
383.1431,14066.0417
383.3176,13600.7867
383.4922,13433.365
383.6667,13430.8817
383.8412,13420.4583
384.0157,13304.975
384.1902,13354.555
384.3646,13526.77
384.5391,13503.4117
384.7134,13459.9783
384.8878,13599.8283
385.0622,13882.7483
385.2365,13844.4183
385.4109,13426.5717
385.5852,13325.2533
385.7594,13369.6467
385.9337,13450.6633
386.1079,13570.9317
386.2822,13771.555
386.4564,13919.9383
386.6306,13629.535
386.8047,13671.7733
386.9789,13896.1167
387.153,13893.43
387.3271,14359.4967
387.5012,14351.1283
387.6752,14561.435
387.8492,14963.9567
388.0233,14814.8933
388.1972,14476.045
388.3712,14620.4233
388.5452,14554.065
388.7191,14663.0383
388.893,15058.2733
389.0669,15146.735
389.2408,14440.4783
389.4146,13805.4883
389.5884,13465.5333
389.7623,13227.86
389.9361,13228.31
390.1098,13321.9383
390.2835,13475.5533
390.4573,13430.8933
390.631,13378.805
390.8047,13597.615
390.9784,13785.97
391.152,13638.0033
391.3256,13679.9267
391.4992,13870.105
391.6728,13661.3183
391.8464,13691.2083
392.0199,14107.7783
392.1934,14162.3017
392.3669,14244.5717
392.5403,14587.04
392.7138,14610.595
392.8873,14970.8217
393.0607,15383.6433
393.2341,15719.2083
393.4074,15768.6267
393.5808,15107.9
393.7542,14551.9833
393.9274,14601.905
394.1007,14360.73
394.274,14486.7767
394.4472,14463.105
394.6205,14481.7183
394.7937,14980.6967
394.9668,15328.435
395.14,15015.2483
395.3131,14535.5283
395.4863,14106.2017
395.6594,14103.4817
395.8325,13978.315
396.0055,13894.3217
396.1786,13990.095
396.3516,14074.8533
396.5246,14054.425
396.6975,13913.7633
396.8705,13949.8883
397.0434,14534.7233
397.2163,14133.4917
397.3892,13925.9683
397.5621,14229.6883
397.735,14494.205
397.9077,14913.91
398.0806,15166.6233
398.2534,14655.9
398.4261,14909.8833
398.5989,15123.75
398.7716,15954.7867
398.9443,15734.7283
399.117,15318.58
399.2896,14890.8083
399.4623,14780.5767
399.6349,14704.8717
399.8075,14487.4517
399.9801,14169.8517
400.1526,14252.6283
400.3252,13860.5033
400.4977,13429.5867
400.6702,13381.5567
400.8427,13337.745
401.0151,13541.4267
401.1875,13590.4983
401.36,13547.0767
401.5323,13642.1483
401.7047,13379.7867
401.877,13267.5467
402.0494,13198.125
402.2216,13332.755
402.394,13642.03
402.5662,13517.7017
402.7385,13458.6867
402.9107,13400.2617
403.0829,13426.17
403.2551,13498.56
403.4272,13346.02
403.5994,13332.58
403.7715,13482.0283
403.9436,13704.255
404.1156,13622.5483
