Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-02 02:58:26.483399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.405
218.2508,1595.3817
218.442,1626.1083
218.6332,1660.3967
218.8244,1692.77
219.0156,1728.4233
219.2067,1765.4467
219.3979,1803.4567
219.589,1841.7733
219.7801,1882.17
219.9712,1922.335
220.1623,1965.1817
220.3533,2010.195
220.5444,2055.6867
220.7354,2101.4983
220.9264,2148.9667
221.1174,2200.425
221.3083,2251.08
221.4993,2301.485
221.6902,2351.6567
221.8812,2407.3033
222.0721,2464.0933
222.263,2521.675
222.4538,2581.4817
222.6447,2642.3817
222.8355,2705.0383
223.0264,2767.4367
223.2172,2831.94
223.408,2898.035
223.5987,2966.0883
223.7895,3034.645
223.9802,3105.5733
224.1709,3176.38
224.3616,3252.0433
224.5524,3326.825
224.743,3403.64
224.9337,3480.2333
225.1243,3565.2017
225.315,3643.0967
225.5056,3719.91
225.6962,3804.2117
225.8867,3890.4083
226.0773,3974.6933
226.2678,4061.1017
226.4584,4147.975
226.6489,4237.8067
226.8394,4321.4767
227.0298,4414.375
227.2203,4509.325
227.4108,4611.6533
227.6012,4710.1167
227.7916,4802.975
227.982,4901.5433
228.1723,4997.1033
228.3627,5098.5667
228.5531,5196.8433
228.7434,5297.0
228.9337,5400.2667
229.124,5505.1967
229.3143,5612.815
229.5045,5726.6883
229.6948,5842.1967
229.885,5959.2917
230.0752,6079.485
230.2654,6196.605
230.4556,6313.7133
230.6457,6425.85
230.8358,6542.7667
231.026,6661.9317
231.2161,6777.4233
231.4062,6899.27
231.5963,7015.9783
231.7863,7138.28
231.9764,7267.425
232.1664,7396.7117
232.3564,7529.7283
232.5464,7656.8833
232.7364,7786.0633
232.9263,7914.185
233.1163,8048.52
233.3062,8184.9517
233.4961,8330.6667
233.686,8461.805
233.8758,8579.3383
234.0657,8704.6133
234.2555,8842.1783
234.4454,8974.8683
234.6352,9110.7517
234.825,9242.375
235.0147,9369.9533
235.2045,9501.1817
235.3942,9630.305
235.5839,9763.95
235.7737,9891.5317
235.9633,10020.5183
236.153,10165.2883
236.3427,10301.5167
236.5323,10434.7767
236.7219,10561.675
236.9115,10676.125
237.1011,10796.55
237.2907,10932.6667
237.4803,11062.545
237.6698,11187.5833
237.8593,11317.89
238.0488,11445.3217
238.2383,11571.48
238.4278,11697.3367
238.6172,11837.8267
238.8066,11966.9217
238.9961,12094.2817
239.1855,12233.895
239.3748,12358.6933
239.5642,12479.5333
239.7536,12609.0217
239.9429,12729.8817
240.1322,12845.1433
240.3215,12964.4
240.5108,13089.065
240.7001,13215.89
240.8893,13333.92
241.0786,13451.2483
241.2677,13563.8867
241.457,13695.8467
241.6461,13786.6133
241.8353,13890.6983
242.0244,13996.415
242.2136,14093.555
242.4027,14200.8567
242.5918,14303.645
242.7809,14405.2717
242.9699,14465.965
243.159,14525.7617
243.348,14653.465
243.537,14792.53
243.726,14901.37
243.915,15006.8417
244.1039,15104.1267
244.2929,15175.6083
244.4818,15206.07
244.6707,15296.375
244.8596,15429.045
245.0485,15555.375
245.2373,15681.0683
245.4262,15804.2267
245.615,15904.5733
245.8038,15988.7667
245.9926,16087.4317
246.1814,16193.9417
246.3701,16217.2867
246.5589,16222.8967
246.7476,16307.9917
246.9363,16448.5983
247.1249,16568.16
247.3136,16677.7667
247.5023,16780.7283
247.6909,16896.01
247.8795,16990.4533
248.0681,17098.665
248.2567,17188.665
248.4453,17288.9267
248.6338,17376.445
248.8224,17431.2
249.0109,17410.9017
249.1994,17464.3683
249.3878,17589.195
249.5763,17703.4717
249.7648,17807.8867
249.9532,17905.4183
250.1416,18017.2083
250.33,18133.1067
250.5183,18244.0517
250.7067,18322.0183
250.8951,18407.2783
251.0834,18480.6317
251.2717,18558.5567
251.46,18630.6567
251.6483,18702.6383
251.8365,18759.1017
252.0247,18756.725
252.213,18810.1233
252.4012,18900.685
252.5894,19020.8017
252.7775,19101.315
252.9657,19171.4283
253.1538,19269.555
253.3419,19345.7333
253.53,19402.0333
253.7181,19470.0467
253.9062,19542.8583
254.0942,19610.155
254.2823,19656.36
254.4703,19702.6983
254.6583,19759.0333
254.8463,19820.5933
255.0342,19855.5683
255.2222,19894.31
255.4101,19919.485
255.598,19908.2767
255.7859,19967.335
255.9738,20061.6517
256.1616,20150.87
256.3495,20243.15
256.5373,20310.8
256.7251,20413.9733
256.9129,20479.1517
257.1006,20541.5267
257.2884,20615.8333
257.4761,20696.1017
257.6638,20750.2917
257.8515,20786.81
258.0392,20828.97
258.2269,20866.1883
258.4146,20904.5233
258.6022,20955.4633
258.7898,20974.4717
258.9774,20999.275
259.165,21046.4633
259.3525,21093.3683
259.5401,21112.9283
259.7276,21158.5
259.9151,21210.1283
260.1026,21246.7317
260.2901,21301.2783
260.4776,21349.2517
260.665,21435.755
260.8524,21509.05
261.0398,21579.61
261.2272,21613.7383
261.4146,21626.6467
261.6019,21666.8917
261.7893,21714.2067
261.9766,21749.095
262.1639,21792.5217
262.3512,21792.41
262.5384,21801.2367
262.7257,21814.1367
262.9129,21837.5767
263.1001,21851.14
263.2873,21893.0267
263.4745,21922.095
263.6617,21893.27
263.8488,21919.9417
264.0359,21948.9117
264.2231,21968.1317
264.4101,21990.37
264.5972,22011.095
264.7842,22034.205
264.9713,22044.7083
265.1583,22047.5167
265.3453,22070.0633
265.5323,22094.5767
265.7193,22119.275
265.9062,22155.9183
266.0931,22170.6717
266.2801,22170.9983
266.4669,22201.5267
266.6538,22224.3467
266.8407,22253.445
267.0276,22241.7883
267.2143,22231.7383
267.4012,22251.095
267.588,22215.03
267.7747,22216.535
267.9615,22218.3017
268.1482,22213.695
268.3349,22225.865
268.5217,22222.5267
268.7083,22192.9533
268.895,22182.8467
269.0817,22203.1917
269.2682,22200.9117
269.4549,22176.4283
269.6415,22128.1183
269.8281,22112.6833
270.0146,22133.6967
270.2012,22144.1983
270.3877,22155.4783
270.5742,22153.7767
270.7607,22144.765
270.9472,22134.4617
271.1336,22120.085
271.32,22098.9067
271.5065,22077.765
271.6929,22070.8483
271.8792,22087.555
272.0656,22077.1733
272.252,22082.2833
272.4383,22077.2333
272.6246,22062.1517
272.8109,22044.875
272.9972,22074.555
273.1835,22088.93
273.3697,22098.3133
273.5559,22099.3667
273.7421,22101.4517
273.9283,22086.78
274.1145,22074.8083
274.3007,22067.1517
274.4868,22069.88
274.6729,22092.0017
274.859,22095.0483
275.0451,22084.545
275.2311,22025.14
275.4172,22029.0667
275.6032,22040.7917
275.7892,22056.135
275.9752,22047.8817
276.1612,22063.5967
276.3472,22034.9117
276.5331,22020.7217
276.719,22012.7133
276.9049,22005.4883
277.0908,21979.4767
277.2767,21968.2183
277.4625,21970.0033
277.6484,21955.4433
277.8342,21923.77
278.02,21913.2583
278.2057,21922.31
278.3915,21942.635
278.5772,21936.6267
278.763,21900.0467
278.9487,21915.0517
279.1343,21926.1067
279.32,21908.4
279.5057,21868.9933
279.6913,21802.9067
279.877,21784.84
280.0625,21773.4783
280.2481,21735.535
280.4337,21700.405
280.6192,21717.6417
280.8048,21728.985
280.9903,21701.1133
281.1758,21664.28
281.3612,21621.9583
281.5467,21606.95
281.7321,21620.0933
281.9175,21622.795
282.1029,21605.315
282.2884,21596.1083
282.4737,21552.4917
282.6591,21517.735
282.8444,21507.4167
283.0297,21492.8267
283.215,21484.6667
283.4002,21470.1033
283.5855,21429.23
283.7707,21360.8467
283.956,21331.0533
284.1412,21306.535
284.3264,21307.5867
284.5115,21327.7617
284.6967,21325.9267
284.8818,21291.475
285.0669,21238.7433
285.252,21228.0383
285.4371,21217.2033
285.6222,21179.88
285.8072,21150.9933
285.9922,21121.495
286.1772,21122.0083
286.3622,21125.6683
286.5472,21084.9783
286.7321,21040.3717
286.9171,21052.96
287.102,21042.7133
287.2869,21050.3333
287.4717,21073.2767
287.6566,21057.5967
287.8415,21045.55
288.0263,21024.5
288.2111,20968.4233
288.3959,20915.5733
288.5806,20902.995
288.7654,20896.2717
288.9501,20933.6583
289.1348,20930.675
289.3195,20915.52
289.5042,20910.9633
289.6889,20922.7533
289.8735,20866.475
290.0581,20836.0683
290.2428,20788.1367
290.4273,20776.5867
290.6119,20790.185
290.7965,20769.1933
290.981,20756.8633
291.1655,20739.48
291.35,20675.02
291.5345,20626.0233
291.719,20619.335
291.9034,20619.8817
292.0878,20637.3433
292.2722,20621.9717
292.4566,20587.3267
292.641,20584.59
292.8253,20570.2933
293.0096,20538.78
293.194,20537.665
293.3783,20524.6217
293.5626,20524.84
293.7468,20518.9333
293.9311,20509.7733
294.1153,20460.975
294.2995,20385.6517
294.4837,20335.7533
294.6678,20290.6567
294.852,20263.4417
295.0361,20260.895
295.2202,20257.69
295.4043,20259.9017
295.5884,20237.7267
295.7725,20218.315
295.9565,20195.9633
296.1405,20141.4617
296.3246,20110.335
296.5085,20128.4083
296.6925,20145.19
296.8764,20129.27
297.0603,20100.95
297.2443,20069.995
297.4282,20029.18
297.612,19986.0117
297.7959,19944.64
297.9797,19917.33
298.1635,19874.5717
298.3474,19892.5267
298.5311,19906.02
298.7149,19856.7917
298.8987,19799.9883
299.0823,19770.03
299.2661,19721.42
299.4498,19651.0733
299.6334,19641.41
299.8171,19635.715
300.0007,19615.3217
300.1843,19596.1083
300.368,19576.2783
300.5515,19546.9883
300.7351,19526.29
300.9186,19508.605
301.1021,19471.285
301.2857,19457.8283
301.4691,19440.9067
301.6526,19437.9667
301.8361,19397.2033
302.0195,19359.435
302.2029,19334.6633
302.3863,19322.5683
302.5697,19283.7817
302.753,19278.1683
302.9364,19277.7867
303.1197,19287.8
303.303,19265.6867
303.4863,19220.1817
303.6696,19150.0917
303.8528,19098.41
304.036,19072.57
304.2192,19075.2117
304.4024,19050.9533
304.5856,19010.3033
304.7688,18992.17
304.9519,18980.915
305.135,18954.0283
305.3181,18925.9667
305.5012,18904.4333
305.6842,18900.085
305.8673,18876.9883
306.0504,18838.9167
306.2333,18782.8583
306.4163,18766.2583
306.5993,18738.05
306.7822,18723.1717
306.9652,18708.5533
307.1481,18670.4433
307.331,18641.235
307.5139,18612.355
307.6967,18570.28
307.8796,18538.4383
308.0624,18511.5183
308.2452,18474.8217
308.428,18445.855
308.6107,18435.46
308.7935,18406.67
308.9762,18384.765
309.1589,18362.0417
309.3416,18334.1283
309.5243,18298.0017
309.7069,18275.505
309.8896,18244.29
310.0721,18216.205
310.2548,18198.41
310.4373,18179.8033
310.6199,18174.455
310.8024,18138.035
310.985,18124.7567
311.1674,18079.7583
311.3499,18027.9633
311.5324,18017.1117
311.7148,18021.2567
311.8973,17986.7667
312.0797,17962.49
312.2621,17951.5867
312.4445,17921.575
312.6268,17888.7383
312.8091,17868.2783
312.9915,17820.1967
313.1738,17793.335
313.356,17752.8467
313.5383,17710.4733
313.7206,17697.835
313.9027,17660.6
314.085,17638.3267
314.2672,17624.7267
314.4493,17613.72
314.6314,17605.405
314.8136,17600.305
314.9957,17562.505
315.1778,17518.0167
315.3598,17499.3933
315.5419,17488.515
315.724,17477.6433
315.9059,17456.9083
316.088,17435.44
316.2699,17437.7867
316.4519,17419.0917
316.6338,17376.57
316.8157,17313.8783
316.9977,17288.4167
317.1795,17291.2583
317.3614,17290.8917
317.5432,17276.0317
317.7251,17242.8133
317.9069,17194.9917
318.0887,17179.02
318.2704,17148.94
318.4522,17131.8467
318.6339,17127.1233
318.8156,17144.865
318.9973,17120.3133
319.179,17119.2833
319.3607,17122.6383
319.5423,17121.2267
319.7239,17102.0033
319.9055,17072.0283
320.0871,17051.83
320.2687,17034.8417
320.4502,17013.4033
320.6317,16977.0483
320.8132,16975.2233
320.9947,16964.9433
321.1761,16966.37
321.3576,16956.9317
321.5391,16948.175
321.7205,16930.85
321.9019,16897.02
322.0832,16855.415
322.2646,16825.2383
322.4459,16800.555
322.6272,16775.0167
322.8085,16754.965
322.9898,16738.1583
323.1711,16711.6667
323.3523,16690.225
323.5335,16675.7333
323.7147,16702.9567
323.8959,16726.98
324.0771,16723.795
324.2582,16695.16
324.4393,16681.0417
324.6204,16681.015
324.8015,16668.6533
324.9826,16680.015
325.1637,16702.5983
325.3447,16689.8383
325.5257,16685.67
325.7067,16673.04
325.8877,16627.4267
326.0686,16567.01
326.2496,16541.605
326.4305,16512.915
326.6114,16504.68
326.7922,16501.255
326.9731,16503.0183
327.1539,16488.345
327.3347,16482.895
327.5155,16477.75
327.6963,16500.265
327.8771,16498.3533
328.0578,16460.59
328.2385,16400.7067
328.4193,16384.3
328.5999,16365.085
328.7806,16339.3317
328.9613,16343.9183
329.1419,16330.7717
329.3225,16333.2767
329.5031,16298.2333
329.6837,16268.4817
329.8642,16246.9483
330.0447,16231.2617
330.2252,16210.3767
330.4057,16176.9633
330.5862,16166.1233
330.7667,16172.13
330.9471,16196.2833
331.1275,16185.3517
331.3079,16129.8633
331.4883,16107.64
331.6687,16108.3933
331.849,16081.2417
332.0293,16052.2567
332.2096,16032.38
332.3899,16025.3233
332.5702,16033.0017
332.7504,16038.3767
332.9306,16040.5167
333.1108,16005.88
333.291,15968.43
333.4712,15963.5967
333.6514,15974.55
333.8315,15959.265
334.0116,15943.9883
334.1917,15941.685
334.3717,15940.8567
334.5518,15944.5783
334.7318,15917.7917
334.9119,15905.9467
335.0918,15902.4617
335.2718,15897.3117
335.4518,15890.7
335.6317,15873.34
335.8116,15879.1467
335.9915,15873.5983
336.1714,15825.4917
336.3513,15805.7517
336.5311,15810.4517
336.7109,15817.8083
336.8907,15792.0683
337.0705,15742.1333
337.2502,15691.8367
337.43,15673.3233
337.6097,15638.07
337.7894,15622.46
337.9691,15622.34
338.1488,15631.5667
338.3284,15631.1067
338.508,15643.9383
338.6877,15640.9417
338.8672,15626.03
339.0468,15591.615
339.2263,15564.645
339.4059,15570.6317
339.5854,15607.18
339.7649,15583.725
339.9443,15564.7733
340.1238,15562.6783
340.3032,15559.6633
340.4826,15561.47
340.662,15526.2033
340.8414,15486.9283
341.0207,15495.3417
341.2001,15504.6533
341.3794,15501.3067
341.5587,15536.905
341.738,15522.115
341.9172,15479.7717
342.0965,15458.7517
342.2757,15402.1533
342.4549,15350.1767
342.6341,15353.39
342.8132,15345.6417
342.9923,15383.1817
343.1715,15419.9333
343.3506,15445.1833
343.5296,15372.7883
343.7087,15324.5133
343.8878,15300.19
344.0668,15285.6117
344.2458,15276.1283
344.4248,15242.58
344.6037,15230.0683
344.7827,15229.2133
344.9616,15202.77
345.1405,15201.3067
345.3194,15206.5283
345.4982,15174.1183
345.6771,15146.8517
345.8559,15145.9567
346.0347,15140.4783
346.2135,15121.4267
346.3923,15125.8433
346.571,15110.29
346.7498,15075.2717
346.9285,15089.0867
347.1071,15063.6617
347.2859,15016.65
347.4645,15040.5583
347.6431,15068.69
347.8217,15092.6783
348.0003,15115.6417
348.1789,15063.5867
348.3574,14990.78
348.5359,14944.375
348.7145,14909.8983
348.893,14910.335
349.0714,14911.3683
349.2499,14871.6233
349.4283,14829.6617
349.6068,14787.1633
349.7852,14769.78
349.9635,14773.6933
350.1419,14772.065
350.3202,14747.2767
350.4985,14706.7183
350.6768,14681.7
350.8551,14666.585
351.0334,14652.89
351.2116,14624.6167
351.3898,14630.0967
351.568,14612.3533
351.7462,14611.15
351.9243,14593.4217
352.1025,14562.01
352.2806,14542.995
352.4587,14535.43
352.6368,14522.3967
352.8148,14486.755
352.9929,14445.745
353.1709,14446.93
353.3489,14436.6783
353.5268,14406.9867
353.7048,14379.6817
353.8828,14362.9917
354.0607,14334.7867
354.2386,14328.4033
354.4165,14306.1533
354.5943,14287.3667
354.7722,14278.5317
354.95,14293.2667
355.1278,14288.6117
355.3056,14247.7967
355.4833,14191.4117
355.6611,14143.7233
355.8388,14106.05
356.0165,14081.2433
356.1942,14093.54
356.3719,14120.2767
356.5495,14108.0767
356.7271,14089.55
356.9047,14083.0133
357.0823,14076.1567
357.2599,14073.28
357.4374,14055.075
357.6149,14006.845
357.7924,13963.4683
357.9699,13947.8817
358.1474,13934.795
358.3248,13893.04
358.5023,13868.9683
358.6797,13831.81
358.8571,13808.9917
359.0344,13793.415
359.2118,13750.215
359.3891,13728.8567
359.5664,13708.1367
359.7437,13692.1317
359.9209,13646.79
360.0982,13605.66
360.2754,13577.8917
360.4526,13593.7883
360.6298,13600.6183
360.807,13593.7567
360.9841,13574.4633
361.1613,13531.36
361.3383,13535.2233
361.5154,13539.8867
361.6925,13512.7733
361.8695,13491.6417
362.0466,13467.7567
362.2236,13447.4017
362.4005,13437.3617
362.5775,13415.6667
362.7545,13349.2033
362.9314,13316.9367
363.1083,13332.7633
363.2852,13343.4033
363.462,13326.4833
363.6389,13306.2817
363.8157,13288.985
363.9925,13248.7367
364.1693,13243.3817
364.346,13195.0567
364.5228,13191.585
364.6996,13210.4233
364.8762,13210.7183
365.0529,13212.5117
365.2296,13185.23
365.4062,13189.9767
365.5829,13174.0617
365.7595,13133.7717
365.9361,13144.245
366.1126,13126.67
366.2892,13167.8683
366.4657,13328.6783
366.6422,13470.1783
366.8186,13437.6583
366.9951,13503.56
367.1716,13436.5617
367.348,13370.8933
367.5244,13452.7733
367.7008,13495.49
367.8772,13500.9283
368.0535,13273.8933
368.2298,13257.4667
368.4061,13365.3433
368.5824,13265.0567
368.7586,13348.1717
368.9349,13406.3167
369.1111,13283.8583
369.2873,13173.5633
369.4635,13189.6283
369.6396,13240.91
369.8158,13098.33
369.9919,13044.245
370.168,13040.3183
370.3441,13065.9267
370.5202,12981.0033
370.6962,12902.8483
370.8722,12860.495
371.0482,12862.235
371.2242,12889.6233
371.4002,12977.965
371.5761,13018.7767
371.752,12933.7783
371.9279,12940.8567
372.1038,12977.5283
372.2796,12923.6833
372.4555,12896.9017
372.6313,12925.5483
372.8071,12880.2283
372.9829,12827.9233
373.1586,12827.885
373.3344,12876.4517
373.5101,12835.5217
373.6858,12839.9967
373.8615,12805.2717
374.0371,12807.6467
374.2127,12908.0
374.3884,12938.6683
374.564,12871.285
374.7395,12844.175
374.9151,12885.175
375.0906,13058.0433
375.2661,13186.7933
375.4416,13089.7333
375.6171,13142.725
375.7925,13280.4817
375.968,13323.385
376.1434,13169.13
376.3188,13034.4133
376.4941,13007.605
376.6695,13065.3067
376.8448,13124.5283
377.0201,13171.9183
377.1954,13102.685
377.3707,13174.5917
377.5459,13220.5583
377.7212,13312.2633
377.8964,13650.0717
378.0715,13809.7617
378.2467,13542.1217
378.4218,13659.5733
378.597,13546.09
378.7721,13371.2467
378.9472,13465.7783
379.1222,13519.5167
379.2973,13775.3883
379.4723,14226.9617
379.6473,14369.6583
379.8223,14013.6867
379.9972,13638.3
380.1722,13489.575
380.3471,13430.7533
380.522,13471.1017
380.6969,13428.7733
380.8717,13701.1667
381.0466,13644.6883
381.2214,13428.1067
381.3962,13379.7317
381.571,13257.0567
381.7457,13188.19
381.9204,13295.535
382.0952,13283.34
382.2699,13366.605
382.4445,13754.3867
382.6192,13820.055
382.7938,14117.3767
382.9685,14407.5983
383.1431,14067.7017
383.3176,13606.3767
383.4922,13445.105
383.6667,13439.975
383.8412,13425.7917
384.0157,13313.7833
384.1902,13362.8567
384.3646,13534.8667
384.5391,13507.9933
384.7134,13469.1767
384.8878,13605.72
385.0622,13890.5533
385.2365,13846.9667
385.4109,13431.64
385.5852,13334.5817
385.7594,13379.06
385.9337,13457.7983
386.1079,13578.9517
386.2822,13780.5083
386.4564,13926.5167
386.6306,13635.425
386.8047,13682.1867
386.9789,13905.22
387.153,13904.145
387.3271,14373.7433
387.5012,14357.1833
387.6752,14572.8033
387.8492,14973.5533
388.0233,14819.0867
388.1972,14485.24
388.3712,14633.9833
388.5452,14567.2517
388.7191,14670.5867
388.893,15072.3267
389.0669,15150.54
389.2408,14442.94
389.4146,13811.9133
389.5884,13476.4033
389.7623,13237.1067
389.9361,13235.2967
390.1098,13330.8483
390.2835,13484.735
390.4573,13441.1883
390.631,13389.2167
390.8047,13607.7383
390.9784,13793.84
391.152,13646.4133
391.3256,13691.1233
391.4992,13880.9167
391.6728,13667.97
391.8464,13704.295
392.0199,14123.0917
392.1934,14168.5583
392.3669,14255.61
392.5403,14593.9483
392.7138,14623.0133
392.8873,14982.3467
393.0607,15397.2933
393.2341,15727.01
393.4074,15775.085
393.5808,15107.665
393.7542,14563.2117
393.9274,14611.2367
394.1007,14368.595
394.274,14500.4833
394.4472,14468.0483
394.6205,14494.2433
394.7937,14991.88
394.9668,15336.8517
395.14,15017.6283
395.3131,14542.4567
395.4863,14118.91
395.6594,14118.8083
395.8325,13984.6417
396.0055,13905.89
396.1786,13996.5667
396.3516,14082.5267
396.5246,14058.9133
396.6975,13920.14
396.8705,13964.2017
397.0434,14546.485
397.2163,14138.0583
397.3892,13936.8883
397.5621,14243.3533
397.735,14504.87
397.9077,14925.9817
398.0806,15169.7767
398.2534,14664.9117
398.4261,14923.8467
398.5989,15138.8083
398.7716,15962.875
398.9443,15738.8733
399.117,15322.9517
399.2896,14901.1483
399.4623,14789.365
399.6349,14714.6067
399.8075,14492.5067
399.9801,14179.07
400.1526,14260.3567
400.3252,13862.2267
400.4977,13436.945
400.6702,13391.435
400.8427,13349.6133
401.0151,13551.2233
401.1875,13595.7533
401.36,13557.505
401.5323,13647.7383
401.7047,13388.47
401.877,13273.9967
402.0494,13208.6433
402.2216,13344.0433
402.394,13650.9367
402.5662,13522.335
402.7385,13464.6183
402.9107,13408.595
403.0829,13437.5017
403.2551,13507.7367
403.4272,13355.75
403.5994,13342.9467
403.7715,13493.8217
403.9436,13712.755
404.1156,13630.2617
