Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-02 17:38:54.512314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.765
218.2508,1638.4533
218.442,1670.555
218.6332,1705.0067
218.8244,1739.29
219.0156,1774.255
219.2067,1812.0183
219.3979,1851.02
219.589,1890.3283
219.7801,1930.3783
219.9712,1972.715
220.1623,2014.9083
220.3533,2061.355
220.5444,2106.8117
220.7354,2153.415
220.9264,2201.2617
221.1174,2253.3667
221.3083,2304.4883
221.4993,2355.215
221.6902,2406.445
221.8812,2463.93
222.0721,2521.5617
222.263,2578.7
222.4538,2639.4667
222.6447,2701.6583
222.8355,2764.7733
223.0264,2828.7017
223.2172,2892.5967
223.408,2959.31
223.5987,3028.1
223.7895,3097.575
223.9802,3168.8133
224.1709,3242.1167
224.3616,3316.695
224.5524,3393.2433
224.743,3470.8667
224.9337,3547.0933
225.1243,3631.95
225.315,3712.6233
225.5056,3790.8067
225.6962,3875.68
225.8867,3960.9267
226.0773,4046.3517
226.2678,4132.3867
226.4584,4220.9933
226.6489,4310.18
226.8394,4394.7183
227.0298,4489.0683
227.2203,4585.725
227.4108,4688.3317
227.6012,4785.3
227.7916,4881.7017
227.982,4977.72
228.1723,5075.555
228.3627,5176.935
228.5531,5274.28
228.7434,5375.5183
228.9337,5479.1083
229.124,5585.0483
229.3143,5691.3933
229.5045,5808.2233
229.6948,5923.6883
229.885,6041.7117
230.0752,6161.08
230.2654,6280.5167
230.4556,6396.9533
230.6457,6511.6717
230.8358,6627.5083
231.026,6745.8217
231.2161,6862.8733
231.4062,6984.125
231.5963,7101.2533
231.7863,7221.6933
231.9764,7351.6083
232.1664,7481.155
232.3564,7615.155
232.5464,7743.6033
232.7364,7872.0283
232.9263,7998.725
233.1163,8135.1
233.3062,8271.54
233.4961,8414.39
233.686,8548.2117
233.8758,8668.1233
234.0657,8790.4167
234.2555,8926.7133
234.4454,9065.0417
234.6352,9196.065
234.825,9330.845
235.0147,9456.5767
235.2045,9588.765
235.3942,9719.7467
235.5839,9854.055
235.7737,9981.7717
235.9633,10110.7
236.153,10254.255
236.3427,10391.08
236.5323,10527.2117
236.7219,10652.1633
236.9115,10766.56
237.1011,10886.8383
237.2907,11024.7033
237.4803,11155.2433
237.6698,11282.1733
237.8593,11412.56
238.0488,11539.0367
238.2383,11668.25
238.4278,11793.3433
238.6172,11933.0633
238.8066,12062.7467
238.9961,12192.8717
239.1855,12332.345
239.3748,12458.28
239.5642,12578.7083
239.7536,12708.4033
239.9429,12831.2983
240.1322,12946.0283
240.3215,13066.7067
240.5108,13192.2183
240.7001,13320.0483
240.8893,13440.1483
241.0786,13558.4433
241.2677,13670.6033
241.457,13804.145
241.6461,13900.7217
241.8353,14001.1733
242.0244,14106.0783
242.2136,14206.8467
242.4027,14311.7067
242.5918,14414.2517
242.7809,14512.8783
242.9699,14577.72
243.159,14638.1217
243.348,14766.5717
243.537,14902.9383
243.726,15011.5167
243.915,15117.17
244.1039,15215.1033
244.2929,15292.1867
244.4818,15322.0633
244.6707,15414.9567
244.8596,15544.4367
245.0485,15669.8
245.2373,15798.155
245.4262,15918.5867
245.615,16015.8183
245.8038,16106.9633
245.9926,16203.175
246.1814,16312.41
246.3701,16341.495
246.5589,16349.515
246.7476,16431.0867
246.9363,16572.7
247.1249,16687.2117
247.3136,16798.285
247.5023,16903.41
247.6909,17015.05
247.8795,17108.9083
248.0681,17221.9083
248.2567,17312.6333
248.4453,17409.2883
248.6338,17498.6417
248.8224,17559.5433
249.0109,17538.8783
249.1994,17586.4667
249.3878,17712.5233
249.5763,17826.1333
249.7648,17926.3217
249.9532,18024.8417
250.1416,18135.165
250.33,18251.27
250.5183,18360.395
250.7067,18444.12
250.8951,18526.5967
251.0834,18600.595
251.2717,18677.3917
251.46,18744.8083
251.6483,18816.2467
251.8365,18875.06
252.0247,18874.0683
252.213,18929.145
252.4012,19017.7017
252.5894,19137.3667
252.7775,19220.165
252.9657,19288.015
253.1538,19383.9567
253.3419,19455.795
253.53,19510.7083
253.7181,19574.685
253.9062,19649.3583
254.0942,19714.0367
254.2823,19762.6933
254.4703,19810.5733
254.6583,19866.135
254.8463,19920.5617
255.0342,19956.7683
255.2222,19992.285
255.4101,20011.5367
255.598,20001.5133
255.7859,20057.0267
255.9738,20147.4883
256.1616,20238.3483
256.3495,20329.4467
256.5373,20393.4967
256.7251,20496.785
256.9129,20562.225
257.1006,20623.3667
257.2884,20695.385
257.4761,20771.58
257.6638,20829.0167
257.8515,20860.9133
258.0392,20902.7933
258.2269,20938.0217
258.4146,20971.4733
258.6022,21017.3683
258.7898,21031.0017
258.9774,21053.63
259.165,21103.5083
259.3525,21149.1633
259.5401,21169.885
259.7276,21215.9217
259.9151,21265.53
260.1026,21298.2233
260.2901,21348.155
260.4776,21394.1817
260.665,21473.7017
260.8524,21543.505
261.0398,21614.3367
261.2272,21645.4583
261.4146,21656.8433
261.6019,21694.355
261.7893,21737.0883
261.9766,21770.9567
262.1639,21810.5767
262.3512,21808.09
262.5384,21813.0967
262.7257,21821.4717
262.9129,21842.2783
263.1001,21856.345
263.2873,21897.43
263.4745,21925.135
263.6617,21896.1717
263.8488,21919.4517
264.0359,21942.9283
264.2231,21957.565
264.4101,21974.2383
264.5972,21993.6617
264.7842,22010.7517
264.9713,22019.2567
265.1583,22021.68
265.3453,22043.1567
265.5323,22061.925
265.7193,22084.615
265.9062,22115.66
266.0931,22129.0783
266.2801,22130.56
266.4669,22158.5483
266.6538,22181.6683
266.8407,22205.4767
267.0276,22190.7967
267.2143,22179.6967
267.4012,22195.1567
267.588,22158.4633
267.7747,22152.4417
267.9615,22152.0967
268.1482,22148.5167
268.3349,22157.475
268.5217,22155.9933
268.7083,22122.5333
268.895,22111.09
269.0817,22130.6
269.2682,22127.1817
269.4549,22096.0
269.6415,22038.5867
269.8281,22024.4967
270.0146,22041.9817
270.2012,22047.8233
270.3877,22056.5983
270.5742,22049.1
270.7607,22040.965
270.9472,22029.8883
271.1336,22012.88
271.32,21991.045
271.5065,21971.4767
271.6929,21964.1733
271.8792,21970.8617
272.0656,21959.8083
272.252,21962.955
272.4383,21956.4633
272.6246,21934.6017
272.8109,21920.2533
272.9972,21948.1917
273.1835,21957.4367
273.3697,21966.13
273.5559,21965.1517
273.7421,21963.6367
273.9283,21946.045
274.1145,21934.2817
274.3007,21921.9533
274.4868,21925.6767
274.6729,21946.0233
274.859,21944.1833
275.0451,21930.4383
275.2311,21866.2467
275.4172,21874.1517
275.6032,21878.2783
275.7892,21893.6033
275.9752,21885.655
276.1612,21899.0017
276.3472,21861.8
276.5331,21844.9067
276.719,21837.3917
276.9049,21830.9467
277.0908,21802.9817
277.2767,21788.9333
277.4625,21788.9867
277.6484,21770.68
277.8342,21739.2717
278.02,21726.7233
278.2057,21733.85
278.3915,21752.785
278.5772,21744.765
278.763,21708.85
278.9487,21719.6167
279.1343,21728.0733
279.32,21711.0267
279.5057,21672.02
279.6913,21604.04
279.877,21583.4383
280.0625,21572.5267
280.2481,21529.535
280.4337,21496.3883
280.6192,21510.7867
280.8048,21521.2433
280.9903,21489.33
281.1758,21448.0517
281.3612,21406.3483
281.5467,21391.7433
281.7321,21404.435
281.9175,21401.8733
282.1029,21387.19
282.2884,21378.5917
282.4737,21337.3933
282.6591,21297.475
282.8444,21287.6683
283.0297,21270.36
283.215,21264.565
283.4002,21246.43
283.5855,21201.7417
283.7707,21133.5117
283.956,21098.97
284.1412,21073.7767
284.3264,21073.2833
284.5115,21092.1583
284.6967,21092.3033
284.8818,21053.9883
285.0669,21001.1433
285.252,20991.0683
285.4371,20983.885
285.6222,20939.5383
285.8072,20907.785
285.9922,20882.145
286.1772,20879.3933
286.3622,20879.35
286.5472,20841.1717
286.7321,20795.8767
286.9171,20806.2817
287.102,20797.8533
287.2869,20805.4717
287.4717,20827.9267
287.6566,20812.8967
287.8415,20794.795
288.0263,20773.38
288.2111,20716.4783
288.3959,20662.0567
288.5806,20648.8517
288.7654,20644.62
288.9501,20685.2717
289.1348,20680.8967
289.3195,20665.89
289.5042,20659.53
289.6889,20667.71
289.8735,20608.7267
290.0581,20583.8817
290.2428,20531.8383
290.4273,20518.895
290.6119,20531.3733
290.7965,20514.4367
290.981,20499.085
291.1655,20478.3583
291.35,20412.72
291.5345,20363.7
291.719,20357.8117
291.9034,20357.55
292.0878,20376.825
292.2722,20356.64
292.4566,20326.4917
292.641,20322.6033
292.8253,20307.7367
293.0096,20275.76
293.194,20271.16
293.3783,20257.6333
293.5626,20259.455
293.7468,20251.0633
293.9311,20240.0233
294.1153,20192.3833
294.2995,20113.9217
294.4837,20063.91
294.6678,20020.3183
294.852,19992.725
295.0361,19991.915
295.2202,19987.035
295.4043,19991.5233
295.5884,19968.03
295.7725,19950.2217
295.9565,19922.735
296.1405,19870.3367
296.3246,19842.7
296.5085,19861.3217
296.6925,19878.9583
296.8764,19859.1767
297.0603,19832.6083
297.2443,19803.4383
297.4282,19764.79
297.612,19715.4683
297.7959,19677.8817
297.9797,19652.045
298.1635,19606.41
298.3474,19624.4033
298.5311,19638.7217
298.7149,19591.0517
298.8987,19534.0567
299.0823,19502.5417
299.2661,19458.7383
299.4498,19386.2067
299.6334,19379.3567
299.8171,19376.84
300.0007,19351.6383
300.1843,19333.195
300.368,19311.84
300.5515,19285.0533
300.7351,19264.4283
300.9186,19248.9
301.1021,19211.77
301.2857,19199.7117
301.4691,19184.7417
301.6526,19181.36
301.8361,19140.7833
302.0195,19102.7033
302.2029,19078.3183
302.3863,19066.24
302.5697,19032.4017
302.753,19025.355
302.9364,19026.1133
303.1197,19032.9867
303.303,19012.535
303.4863,18968.8433
303.6696,18897.5417
303.8528,18844.98
304.036,18822.9983
304.2192,18824.6033
304.4024,18804.5033
304.5856,18763.5967
304.7688,18746.7433
304.9519,18736.4883
305.135,18709.7667
305.3181,18681.09
305.5012,18658.96
305.6842,18653.5883
305.8673,18632.4617
306.0504,18595.32
306.2333,18541.63
306.4163,18526.7467
306.5993,18496.1517
306.7822,18487.455
306.9652,18471.6067
307.1481,18434.5517
307.331,18406.075
307.5139,18375.2117
307.6967,18337.7517
307.8796,18304.8617
308.0624,18280.555
308.2452,18244.5817
308.428,18216.24
308.6107,18205.0333
308.7935,18179.1083
308.9762,18154.7633
309.1589,18136.035
309.3416,18111.0767
309.5243,18076.5883
309.7069,18052.2
309.8896,18019.9667
310.0721,17994.5583
310.2548,17978.5067
310.4373,17960.2967
310.6199,17957.3717
310.8024,17924.0183
310.985,17913.2417
311.1674,17867.72
311.3499,17820.9217
311.5324,17810.3367
311.7148,17816.82
311.8973,17781.8367
312.0797,17757.32
312.2621,17747.36
312.4445,17722.08
312.6268,17691.2767
312.8091,17674.93
312.9915,17625.745
313.1738,17596.53
313.356,17556.515
313.5383,17517.0017
313.7206,17505.645
313.9027,17472.74
314.085,17449.79
314.2672,17437.7133
314.4493,17426.1517
314.6314,17421.8967
314.8136,17416.1833
314.9957,17382.425
315.1778,17342.41
315.3598,17319.42
315.5419,17311.5717
315.724,17301.3817
315.9059,17280.3
316.088,17258.1733
316.2699,17265.5017
316.4519,17247.1667
316.6338,17206.9033
316.8157,17148.93
316.9977,17121.4167
317.1795,17128.865
317.3614,17130.16
317.5432,17119.115
317.7251,17084.2333
317.9069,17036.175
318.0887,17017.4
318.2704,16991.445
318.4522,16974.7633
318.6339,16972.8767
318.8156,16992.0983
318.9973,16971.22
319.179,16969.905
319.3607,16971.7483
319.5423,16971.0183
319.7239,16953.0583
319.9055,16926.395
320.0871,16909.6533
320.2687,16893.3933
320.4502,16872.5667
320.6317,16838.9267
320.8132,16840.1083
320.9947,16829.0867
321.1761,16826.7483
321.3576,16819.805
321.5391,16817.4383
321.7205,16804.7217
321.9019,16771.6267
322.0832,16732.1667
322.2646,16702.6783
322.4459,16679.61
322.6272,16653.1817
322.8085,16632.1767
322.9898,16617.5817
323.1711,16592.535
323.3523,16574.945
323.5335,16561.485
323.7147,16590.545
323.8959,16618.3217
324.0771,16611.4533
324.2582,16591.9933
324.4393,16580.3583
324.6204,16582.7017
324.8015,16570.8267
324.9826,16577.955
325.1637,16608.4717
325.3447,16597.7783
325.5257,16592.2267
325.7067,16584.9367
325.8877,16538.8783
326.0686,16482.2267
326.2496,16454.2517
326.4305,16424.75
326.6114,16418.6017
326.7922,16421.4283
326.9731,16425.4817
327.1539,16413.0383
327.3347,16407.9233
327.5155,16404.2117
327.6963,16422.335
327.8771,16421.06
328.0578,16383.8017
328.2385,16326.0817
328.4193,16310.7983
328.5999,16291.9633
328.7806,16266.1483
328.9613,16276.1333
329.1419,16268.5083
329.3225,16275.03
329.5031,16244.0383
329.6837,16215.0933
329.8642,16193.29
330.0447,16180.485
330.2252,16159.2617
330.4057,16124.3833
330.5862,16106.1183
330.7667,16111.1983
330.9471,16140.9483
331.1275,16134.8417
331.3079,16077.6183
331.4883,16053.97
331.6687,16058.4567
331.849,16032.6617
332.0293,16004.5
332.2096,15986.2017
332.3899,15981.5633
332.5702,15992.6817
332.7504,16002.1767
332.9306,16001.98
333.1108,15969.3733
333.291,15932.4567
333.4712,15928.945
333.6514,15936.7217
333.8315,15920.1183
334.0116,15909.8583
334.1917,15909.5933
334.3717,15909.9
334.5518,15915.2533
334.7318,15891.0833
334.9119,15877.8217
335.0918,15878.6833
335.2718,15875.425
335.4518,15872.755
335.6317,15856.135
335.8116,15858.9667
335.9915,15849.24
336.1714,15793.615
336.3513,15777.895
336.5311,15790.6567
336.7109,15799.82
336.8907,15772.2517
337.0705,15719.835
337.2502,15667.39
337.43,15651.7533
337.6097,15621.2333
337.7894,15609.9817
337.9691,15608.1117
338.1488,15613.2733
338.3284,15616.98
338.508,15635.5017
338.6877,15636.9833
338.8672,15622.1733
339.0468,15589.1733
339.2263,15561.11
339.4059,15559.6867
339.5854,15601.3767
339.7649,15584.5767
339.9443,15567.8367
340.1238,15569.04
340.3032,15564.4667
340.4826,15566.565
340.662,15530.5067
340.8414,15485.1983
341.0207,15497.3517
341.2001,15508.87
341.3794,15504.3217
341.5587,15537.0567
341.738,15529.0733
341.9172,15488.8183
342.0965,15474.7233
342.2757,15417.9683
342.4549,15357.9617
342.6341,15365.8133
342.8132,15359.5967
342.9923,15394.8517
343.1715,15437.7767
343.3506,15458.895
343.5296,15391.735
343.7087,15338.0783
343.8878,15313.02
344.0668,15296.75
344.2458,15282.3633
344.4248,15250.545
344.6037,15241.4483
344.7827,15243.4483
344.9616,15221.195
345.1405,15222.055
345.3194,15227.945
345.4982,15199.3683
345.6771,15171.3017
345.8559,15167.5267
346.0347,15159.2117
346.2135,15137.3467
346.3923,15145.5333
346.571,15136.3133
346.7498,15100.2367
346.9285,15115.63
347.1071,15094.0117
347.2859,15047.06
347.4645,15068.215
347.6431,15085.415
347.8217,15116.2617
348.0003,15141.8067
348.1789,15100.9833
348.3574,15021.9733
348.5359,14972.2183
348.7145,14940.0733
348.893,14942.4117
349.0714,14940.01
349.2499,14901.32
349.4283,14860.6583
349.6068,14820.1083
349.7852,14801.9183
349.9635,14808.2967
350.1419,14808.8967
350.3202,14788.63
350.4985,14745.47
350.6768,14719.6467
350.8551,14703.675
351.0334,14690.5217
351.2116,14659.2733
351.3898,14664.5867
351.568,14648.6567
351.7462,14653.8817
351.9243,14638.2067
352.1025,14606.3467
352.2806,14584.1617
352.4587,14573.4783
352.6368,14554.9
352.8148,14521.5383
352.9929,14487.0383
353.1709,14490.305
353.3489,14479.265
353.5268,14454.35
353.7048,14428.0333
353.8828,14411.81
354.0607,14385.3133
354.2386,14378.165
354.4165,14356.86
354.5943,14338.4817
354.7722,14331.13
354.95,14346.86
355.1278,14342.6767
355.3056,14304.3467
355.4833,14243.2233
355.6611,14191.9
355.8388,14152.6667
356.0165,14124.5983
356.1942,14141.775
356.3719,14172.615
356.5495,14157.9717
356.7271,14130.175
356.9047,14125.4717
357.0823,14118.1567
357.2599,14117.25
357.4374,14098.0733
357.6149,14056.2517
357.7924,14009.92
357.9699,13992.27
358.1474,13973.4517
358.3248,13930.2367
358.5023,13905.4267
358.6797,13867.3683
358.8571,13847.02
359.0344,13838.005
359.2118,13798.71
359.3891,13777.88
359.5664,13761.49
359.7437,13750.0317
359.9209,13704.9717
360.0982,13662.7667
360.2754,13631.6567
360.4526,13643.2283
360.6298,13649.855
360.807,13640.65
360.9841,13615.48
361.1613,13573.6817
361.3383,13581.3133
361.5154,13588.4383
361.6925,13564.1283
361.8695,13533.1417
362.0466,13503.9567
362.2236,13494.585
362.4005,13482.4567
362.5775,13470.3883
362.7545,13410.64
362.9314,13374.31
363.1083,13381.1317
363.2852,13385.9017
363.462,13373.785
363.6389,13352.8667
363.8157,13342.9533
363.9925,13301.9267
364.1693,13296.2983
364.346,13252.445
364.5228,13240.44
364.6996,13256.145
364.8762,13252.6883
365.0529,13259.1283
365.2296,13237.3983
365.4062,13244.2817
365.5829,13233.87
365.7595,13191.0683
365.9361,13200.38
366.1126,13192.3417
366.2892,13221.6667
366.4657,13376.0483
366.6422,13532.3767
366.8186,13498.79
366.9951,13555.57
367.1716,13502.18
367.348,13429.2483
367.5244,13500.2917
367.7008,13550.1967
367.8772,13564.4417
368.0535,13337.3767
368.2298,13290.1233
368.4061,13411.7467
368.5824,13323.7933
368.7586,13383.0967
368.9349,13450.5783
369.1111,13348.2483
369.2873,13234.9567
369.4635,13228.17
369.6396,13302.785
369.8158,13162.405
369.9919,13103.695
370.168,13094.265
370.3441,13123.9883
370.5202,13037.205
370.6962,12948.835
370.8722,12904.795
371.0482,12908.99
371.2242,12940.5333
371.4002,13033.9417
371.5761,13087.5767
371.752,12994.7283
371.9279,12989.055
372.1038,13016.1467
372.2796,12971.62
372.4555,12938.1383
372.6313,12984.4933
372.8071,12938.1317
372.9829,12881.3883
373.1586,12873.01
373.3344,12920.6
373.5101,12873.54
373.6858,12870.6717
373.8615,12837.1583
374.0371,12848.8233
374.2127,12947.9833
374.3884,12988.52
374.564,12913.6567
374.7395,12875.1033
374.9151,12909.1183
375.0906,13072.5483
375.2661,13234.2717
375.4416,13146.28
375.6171,13185.2667
375.7925,13319.0817
375.968,13363.0533
376.1434,13229.2217
376.3188,13076.5833
376.4941,13042.2283
376.6695,13103.125
376.8448,13163.8233
377.0201,13223.7467
377.1954,13150.4483
377.3707,13216.3933
377.5459,13269.765
377.7212,13348.3767
377.8964,13680.3433
378.0715,13876.665
378.2467,13617.9167
378.4218,13687.3367
378.597,13619.8533
378.7721,13406.14
378.9472,13495.2967
379.1222,13550.24
379.2973,13783.6283
379.4723,14248.5683
379.6473,14407.2717
379.8223,14082.3783
379.9972,13659.0017
380.1722,13512.53
380.3471,13459.0083
380.522,13521.7583
380.6969,13461.315
380.8717,13714.4767
381.0466,13708.8117
381.2214,13476.6883
381.3962,13416.14
381.571,13280.1733
381.7457,13209.6933
381.9204,13310.3
382.0952,13312.7633
382.2699,13359.9433
382.4445,13762.8517
382.6192,13823.975
382.7938,14107.975
382.9685,14412.51
383.1431,14116.2967
383.3176,13632.7017
383.4922,13432.0167
383.6667,13440.3617
383.8412,13450.63
384.0157,13323.0867
384.1902,13365.9417
384.3646,13551.6633
384.5391,13549.9683
384.7134,13496.3517
384.8878,13616.4517
385.0622,13896.9767
385.2365,13902.225
385.4109,13474.1867
385.5852,13339.8067
385.7594,13380.39
385.9337,13470.0117
386.1079,13585.9533
386.2822,13792.1967
386.4564,13978.375
386.6306,13690.8767
386.8047,13699.6217
386.9789,13932.3517
387.153,13930.5833
387.3271,14377.2367
387.5012,14410.8083
387.6752,14595.99
387.8492,14986.9183
388.0233,14887.61
388.1972,14507.2317
388.3712,14636.605
388.5452,14582.7883
388.7191,14700.195
388.893,15058.2517
389.0669,15223.045
389.2408,14532.695
389.4146,13869.8817
389.5884,13505.11
389.7623,13270.6417
389.9361,13282.725
390.1098,13369.1533
390.2835,13543.67
390.4573,13502.5683
390.631,13440.915
390.8047,13638.355
390.9784,13868.365
391.152,13723.1833
391.3256,13751.06
391.4992,13952.0333
391.6728,13765.4083
391.8464,13761.7
392.0199,14146.505
392.1934,14239.14
392.3669,14262.1817
392.5403,14642.915
392.7138,14631.5817
392.8873,14996.0933
393.0607,15353.97
393.2341,15722.0
393.4074,15770.1267
393.5808,15146.0083
393.7542,14539.1917
393.9274,14587.7867
394.1007,14400.9167
394.274,14505.9433
394.4472,14519.435
394.6205,14491.08
394.7937,14995.2633
394.9668,15379.8083
395.14,15124.2983
395.3131,14622.8983
395.4863,14165.0433
395.6594,14148.0117
395.8325,14063.9467
396.0055,13953.5133
396.1786,14046.4783
396.3516,14100.49
396.5246,14102.36
396.6975,13937.0717
396.8705,13907.2917
397.0434,14501.5083
397.2163,14173.1283
397.3892,13930.0183
397.5621,14210.6383
397.735,14520.465
397.9077,14941.2833
398.0806,15275.7717
398.2534,14727.8583
398.4261,14966.6383
398.5989,15118.6267
398.7716,16025.0317
398.9443,15834.2733
399.117,15431.8433
399.2896,14946.8633
399.4623,14852.8167
399.6349,14770.065
399.8075,14590.29
399.9801,14247.7233
400.1526,14323.53
400.3252,13984.72
400.4977,13529.8367
400.6702,13462.2483
400.8427,13417.9167
401.0151,13625.2033
401.1875,13704.245
401.36,13645.5317
401.5323,13751.9533
401.7047,13494.4333
401.877,13365.1833
402.0494,13294.0333
402.2216,13409.9617
402.394,13745.175
402.5662,13637.7317
402.7385,13565.1833
402.9107,13508.2217
403.0829,13518.8583
403.2551,13594.0917
403.4272,13436.3283
403.5994,13415.825
403.7715,13553.695
403.9436,13829.6667
404.1156,13727.6017
