Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-02 19:31:36.220917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.5367
218.2508,1633.8217
218.442,1665.6867
218.6332,1701.5483
218.8244,1735.285
219.0156,1770.425
219.2067,1808.1683
219.3979,1847.2583
219.589,1886.2217
219.7801,1927.1667
219.9712,1968.2083
220.1623,2012.3483
220.3533,2057.3483
220.5444,2103.7983
220.7354,2150.425
220.9264,2199.2067
221.1174,2249.8583
221.3083,2303.4567
221.4993,2352.6383
221.6902,2403.9333
221.8812,2461.5717
222.0721,2518.9733
222.263,2577.6883
222.4538,2638.0467
222.6447,2700.3283
222.8355,2762.9483
223.0264,2827.2383
223.2172,2891.0633
223.408,2959.3433
223.5987,3027.0367
223.7895,3097.465
223.9802,3169.0083
224.1709,3241.1467
224.3616,3317.8367
224.5524,3393.5833
224.743,3470.8417
224.9337,3547.0017
225.1243,3633.165
225.315,3713.3317
225.5056,3792.6167
225.6962,3877.6917
225.8867,3963.235
226.0773,4047.7417
226.2678,4136.78
226.4584,4225.495
226.6489,4314.8933
226.8394,4399.825
227.0298,4492.9983
227.2203,4589.6333
227.4108,4693.65
227.6012,4791.3683
227.7916,4885.6417
227.982,4983.61
228.1723,5080.1417
228.3627,5183.95
228.5531,5281.09
228.7434,5382.7567
228.9337,5484.63
229.124,5593.345
229.3143,5698.41
229.5045,5814.3283
229.6948,5929.1167
229.885,6049.18
230.0752,6168.66
230.2654,6287.9333
230.4556,6404.865
230.6457,6520.6167
230.8358,6636.3267
231.026,6754.835
231.2161,6869.6033
231.4062,6990.5533
231.5963,7110.1433
231.7863,7230.9783
231.9764,7360.4167
232.1664,7489.2383
232.3564,7623.6017
232.5464,7749.6983
232.7364,7880.7367
232.9263,8007.1717
233.1163,8142.8
233.3062,8279.985
233.4961,8423.7033
233.686,8556.9717
233.8758,8675.3117
234.0657,8797.6517
234.2555,8935.2533
234.4454,9071.66
234.6352,9205.035
234.825,9339.145
235.0147,9466.0233
235.2045,9597.53
235.3942,9728.9817
235.5839,9863.2067
235.7737,9988.66
235.9633,10117.1583
236.153,10259.9283
236.3427,10399.08
236.5323,10532.0117
236.7219,10658.4617
236.9115,10771.4083
237.1011,10893.4083
237.2907,11029.6833
237.4803,11162.5883
237.6698,11287.2767
237.8593,11415.3917
238.0488,11542.7867
238.2383,11670.3433
238.4278,11796.4317
238.6172,11935.0083
238.8066,12066.3033
238.9961,12196.6817
239.1855,12334.065
239.3748,12459.9367
239.5642,12577.1167
239.7536,12708.8617
239.9429,12834.3517
240.1322,12944.9
240.3215,13069.4467
240.5108,13192.8717
240.7001,13317.63
240.8893,13438.425
241.0786,13554.045
241.2677,13669.7283
241.457,13802.2633
241.6461,13895.7333
241.8353,13995.5867
242.0244,14101.6717
242.2136,14200.915
242.4027,14304.9783
242.5918,14409.5267
242.7809,14509.07
242.9699,14575.4417
243.159,14632.0533
243.348,14758.75
243.537,14895.3167
243.726,15007.9167
243.915,15112.2133
244.1039,15209.4733
244.2929,15284.1967
244.4818,15318.1267
244.6707,15405.9933
244.8596,15536.4117
245.0485,15663.2767
245.2373,15787.7067
245.4262,15912.71
245.615,16010.9033
245.8038,16096.9417
245.9926,16192.6117
246.1814,16303.6683
246.3701,16331.0083
246.5589,16336.3183
246.7476,16418.5983
246.9363,16560.7667
247.1249,16677.3033
247.3136,16785.5217
247.5023,16889.6467
247.6909,17002.9083
247.8795,17099.1933
248.0681,17207.33
248.2567,17298.2133
248.4453,17397.7467
248.6338,17487.425
248.8224,17544.29
249.0109,17523.9283
249.1994,17569.5467
249.3878,17695.405
249.5763,17809.4383
249.7648,17912.51
249.9532,18008.9983
250.1416,18121.3783
250.33,18237.0933
250.5183,18344.9667
250.7067,18428.7083
250.8951,18512.3233
251.0834,18584.6717
251.2717,18658.2333
251.46,18725.8317
251.6483,18799.055
251.8365,18857.405
252.0247,18856.7667
252.213,18908.235
252.4012,18997.3517
252.5894,19117.96
252.7775,19199.655
252.9657,19271.9183
253.1538,19363.9567
253.3419,19441.4717
253.53,19494.705
253.7181,19559.2783
253.9062,19635.3917
254.0942,19696.4283
254.2823,19743.3283
254.4703,19787.1433
254.6583,19845.8233
254.8463,19905.415
255.0342,19936.98
255.2222,19973.0283
255.4101,19993.8633
255.598,19983.3567
255.7859,20033.4283
255.9738,20128.6833
256.1616,20220.0583
256.3495,20308.6483
256.5373,20375.0067
256.7251,20479.525
256.9129,20541.6967
257.1006,20602.5667
257.2884,20674.08
257.4761,20758.0033
257.6638,20809.9967
257.8515,20844.2117
258.0392,20884.9017
258.2269,20919.5183
258.4146,20951.7683
258.6022,20997.7667
258.7898,21009.6183
258.9774,21032.865
259.165,21081.185
259.3525,21129.7483
259.5401,21150.05
259.7276,21199.9367
259.9151,21247.5117
260.1026,21278.0617
260.2901,21329.1733
260.4776,21376.0383
260.665,21458.2783
260.8524,21526.0267
261.0398,21597.9783
261.2272,21627.1617
261.4146,21640.5833
261.6019,21678.535
261.7893,21722.475
261.9766,21756.8367
262.1639,21794.2717
262.3512,21791.6333
262.5384,21796.0533
262.7257,21804.4083
262.9129,21825.8483
263.1001,21840.825
263.2873,21881.8383
263.4745,21909.94
263.6617,21882.0583
263.8488,21906.2533
264.0359,21927.1767
264.2231,21940.335
264.4101,21957.8467
264.5972,21978.4883
264.7842,21995.15
264.9713,22009.9617
265.1583,22009.37
265.3453,22027.555
265.5323,22052.1067
265.7193,22073.9667
265.9062,22106.5733
266.0931,22119.5667
266.2801,22120.9567
266.4669,22148.7867
266.6538,22174.44
266.8407,22198.0483
267.0276,22185.1283
267.2143,22171.9783
267.4012,22189.2767
267.588,22149.9433
267.7747,22146.71
267.9615,22148.4217
268.1482,22139.1717
268.3349,22151.2133
268.5217,22147.8433
268.7083,22120.6133
268.895,22106.1517
269.0817,22127.6483
269.2682,22121.1667
269.4549,22089.35
269.6415,22033.99
269.8281,22015.9733
270.0146,22036.4033
270.2012,22044.6167
270.3877,22057.05
270.5742,22049.165
270.7607,22040.2067
270.9472,22026.475
271.1336,22011.06
271.32,21987.7533
271.5065,21965.7867
271.6929,21959.1683
271.8792,21970.9267
272.0656,21957.9133
272.252,21960.185
272.4383,21953.5483
272.6246,21934.5667
272.8109,21918.3733
272.9972,21949.63
273.1835,21958.6883
273.3697,21966.9
273.5559,21969.9183
273.7421,21963.6667
273.9283,21950.7267
274.1145,21934.1933
274.3007,21926.2167
274.4868,21929.915
274.6729,21954.1933
274.859,21950.735
275.0451,21940.1467
275.2311,21877.1267
275.4172,21880.2217
275.6032,21886.7683
275.7892,21900.7833
275.9752,21892.7567
276.1612,21905.4883
276.3472,21872.4967
276.5331,21856.945
276.719,21849.1083
276.9049,21842.6767
277.0908,21813.0967
277.2767,21800.39
277.4625,21799.1917
277.6484,21782.3
277.8342,21750.86
278.02,21739.995
278.2057,21746.54
278.3915,21764.3617
278.5772,21760.8817
278.763,21721.9033
278.9487,21735.215
279.1343,21745.0283
279.32,21728.165
279.5057,21686.7033
279.6913,21621.4183
279.877,21601.12
280.0625,21590.2983
280.2481,21551.63
280.4337,21516.7517
280.6192,21528.79
280.8048,21540.735
280.9903,21509.495
281.1758,21466.8433
281.3612,21425.8117
281.5467,21407.5267
281.7321,21423.9933
281.9175,21423.2683
282.1029,21411.325
282.2884,21399.9867
282.4737,21358.5467
282.6591,21321.265
282.8444,21311.2333
283.0297,21296.89
283.215,21286.1633
283.4002,21271.8067
283.5855,21226.725
283.7707,21156.205
283.956,21124.345
284.1412,21097.4417
284.3264,21099.8283
284.5115,21119.2533
284.6967,21118.515
284.8818,21082.0583
285.0669,21030.8583
285.252,21019.2067
285.4371,21011.8617
285.6222,20970.84
285.8072,20935.8
285.9922,20910.4217
286.1772,20907.6117
286.3622,20908.715
286.5472,20869.295
286.7321,20826.8667
286.9171,20834.3517
287.102,20828.8733
287.2869,20836.9583
287.4717,20858.3917
287.6566,20846.2817
287.8415,20825.605
288.0263,20802.16
288.2111,20744.685
288.3959,20691.8633
288.5806,20681.3317
288.7654,20679.0883
288.9501,20715.7467
289.1348,20713.985
289.3195,20698.7933
289.5042,20694.2433
289.6889,20700.3433
289.8735,20642.8517
290.0581,20614.0267
290.2428,20565.335
290.4273,20553.66
290.6119,20562.57
290.7965,20547.2617
290.981,20528.89
291.1655,20513.2317
291.35,20443.2733
291.5345,20395.2917
291.719,20389.2167
291.9034,20388.9817
292.0878,20406.3683
292.2722,20391.4367
292.4566,20358.9733
292.641,20358.8033
292.8253,20343.9017
293.0096,20310.3283
293.194,20305.8817
293.3783,20289.7983
293.5626,20291.8517
293.7468,20282.8267
293.9311,20274.6317
294.1153,20227.8383
294.2995,20148.71
294.4837,20096.615
294.6678,20054.47
294.852,20025.6933
295.0361,20026.07
295.2202,20024.4233
295.4043,20026.2483
295.5884,20006.8917
295.7725,19984.1583
295.9565,19958.5733
296.1405,19901.87
296.3246,19876.9017
296.5085,19891.9967
296.6925,19910.785
296.8764,19892.9233
297.0603,19862.9633
297.2443,19835.18
297.4282,19790.7967
297.612,19744.9217
297.7959,19703.0083
297.9797,19677.1017
298.1635,19634.185
298.3474,19651.98
298.5311,19664.26
298.7149,19619.7767
298.8987,19558.97
299.0823,19530.0317
299.2661,19484.7733
299.4498,19417.3633
299.6334,19406.84
299.8171,19405.4067
300.0007,19376.745
300.1843,19360.8533
300.368,19339.53
300.5515,19311.5883
300.7351,19293.0267
300.9186,19279.1717
301.1021,19240.07
301.2857,19225.6333
301.4691,19213.2283
301.6526,19211.5717
301.8361,19173.2067
302.0195,19135.2483
302.2029,19110.3283
302.3863,19099.28
302.5697,19062.79
302.753,19055.8767
302.9364,19055.0733
303.1197,19061.7833
303.303,19042.3617
303.4863,18995.935
303.6696,18927.9317
303.8528,18876.7867
304.036,18851.2033
304.2192,18853.1983
304.4024,18834.8433
304.5856,18796.6783
304.7688,18773.6233
304.9519,18766.9
305.135,18736.7017
305.3181,18707.0467
305.5012,18688.5917
305.6842,18685.8933
305.8673,18662.7717
306.0504,18623.1533
306.2333,18568.11
306.4163,18552.7067
306.5993,18524.465
306.7822,18514.3683
306.9652,18497.6517
307.1481,18460.245
307.331,18436.42
307.5139,18403.8333
307.6967,18366.2167
307.8796,18333.0933
308.0624,18305.7867
308.2452,18270.0617
308.428,18240.2167
308.6107,18231.0217
308.7935,18205.7367
308.9762,18183.3533
309.1589,18165.1567
309.3416,18137.1867
309.5243,18104.3617
309.7069,18079.6017
309.8896,18044.4517
310.0721,18019.3333
310.2548,18004.9817
310.4373,17984.7817
310.6199,17984.105
310.8024,17951.0517
310.985,17936.62
311.1674,17892.3217
311.3499,17843.5767
311.5324,17835.5033
311.7148,17840.55
311.8973,17804.59
312.0797,17781.7217
312.2621,17770.7417
312.4445,17746.4433
312.6268,17714.5933
312.8091,17695.92
312.9915,17647.1867
313.1738,17618.1283
313.356,17575.56
313.5383,17539.09
313.7206,17527.19
313.9027,17493.615
314.085,17474.515
314.2672,17458.8333
314.4493,17450.4683
314.6314,17446.0583
314.8136,17440.4967
314.9957,17403.495
315.1778,17360.9283
315.3598,17340.8883
315.5419,17333.735
315.724,17324.5417
315.9059,17302.175
316.088,17283.455
316.2699,17289.8867
316.4519,17270.2633
316.6338,17228.725
316.8157,17167.4833
316.9977,17142.8133
317.1795,17147.525
317.3614,17147.4183
317.5432,17135.21
317.7251,17099.73
317.9069,17052.9167
318.0887,17036.0117
318.2704,17009.4067
318.4522,16993.5233
318.6339,16988.4
318.8156,17006.2717
318.9973,16985.7017
319.179,16988.1567
319.3607,16993.3983
319.5423,16989.6217
319.7239,16973.6683
319.9055,16945.8367
320.0871,16930.445
320.2687,16909.3733
320.4502,16888.5733
320.6317,16858.365
320.8132,16856.26
320.9947,16845.68
321.1761,16848.9017
321.3576,16840.8383
321.5391,16838.475
321.7205,16822.8117
321.9019,16788.2867
322.0832,16746.0083
322.2646,16713.9133
322.4459,16691.5133
322.6272,16665.83
322.8085,16648.7483
322.9898,16633.2783
323.1711,16606.5917
323.3523,16587.76
323.5335,16572.635
323.7147,16605.0717
323.8959,16633.1033
324.0771,16628.8633
324.2582,16604.72
324.4393,16589.805
324.6204,16588.45
324.8015,16580.0967
324.9826,16590.3367
325.1637,16620.3733
325.3447,16611.255
325.5257,16601.37
325.7067,16590.675
325.8877,16543.2683
326.0686,16487.1083
326.2496,16459.9633
326.4305,16430.49
326.6114,16425.3233
326.7922,16429.9117
326.9731,16431.95
327.1539,16423.1867
327.3347,16412.475
327.5155,16408.2467
327.6963,16432.3133
327.8771,16431.825
328.0578,16389.1967
328.2385,16331.855
328.4193,16316.1717
328.5999,16301.2767
328.7806,16275.205
328.9613,16284.3983
329.1419,16275.145
329.3225,16276.8117
329.5031,16244.465
329.6837,16214.1167
329.8642,16194.865
330.0447,16180.67
330.2252,16159.8967
330.4057,16126.195
330.5862,16113.97
330.7667,16115.4867
330.9471,16143.235
331.1275,16137.1167
331.3079,16079.8583
331.4883,16058.1167
331.6687,16065.5267
331.849,16037.0017
332.0293,16008.685
332.2096,15992.985
332.3899,15989.7
332.5702,16000.9833
332.7504,16007.3033
332.9306,16006.9283
333.1108,15974.965
333.291,15935.3533
333.4712,15932.3517
333.6514,15945.6083
333.8315,15929.83
334.0116,15914.6033
334.1917,15914.9817
334.3717,15919.1683
334.5518,15923.8567
334.7318,15898.0167
334.9119,15890.0917
335.0918,15887.815
335.2718,15884.465
335.4518,15877.105
335.6317,15862.3617
335.8116,15864.6933
335.9915,15864.0433
336.1714,15813.3567
336.3513,15795.795
336.5311,15801.3217
336.7109,15813.3017
336.8907,15785.98
337.0705,15733.9667
337.2502,15682.3433
337.43,15665.6317
337.6097,15630.73
337.7894,15613.3167
337.9691,15618.02
338.1488,15627.8283
338.3284,15630.5967
338.508,15646.6983
338.6877,15646.51
338.8672,15630.13
339.0468,15597.015
339.2263,15565.9367
339.4059,15570.6517
339.5854,15610.2117
339.7649,15593.0883
339.9443,15573.9783
340.1238,15572.3417
340.3032,15569.8917
340.4826,15570.3017
340.662,15537.2283
340.8414,15490.995
341.0207,15505.7133
341.2001,15519.2883
341.3794,15514.8167
341.5587,15550.9833
341.738,15541.1433
341.9172,15496.535
342.0965,15478.3483
342.2757,15426.1367
342.4549,15364.2133
342.6341,15369.8617
342.8132,15364.6933
342.9923,15399.0867
343.1715,15439.715
343.3506,15468.3617
343.5296,15398.135
343.7087,15345.01
343.8878,15318.5617
344.0668,15308.655
344.2458,15299.175
344.4248,15265.5733
344.6037,15255.0933
344.7827,15255.75
344.9616,15231.85
345.1405,15229.1517
345.3194,15236.6317
345.4982,15205.3317
345.6771,15177.87
345.8559,15174.98
346.0347,15174.2033
346.2135,15152.1283
346.3923,15155.3483
346.571,15147.4467
346.7498,15110.0383
346.9285,15122.4967
347.1071,15101.1617
347.2859,15055.6667
347.4645,15079.2167
347.6431,15102.6667
347.8217,15126.5833
348.0003,15151.26
348.1789,15112.7983
348.3574,15032.9917
348.5359,14982.015
348.7145,14946.6283
348.893,14949.7517
349.0714,14952.5183
349.2499,14914.5083
349.4283,14871.94
349.6068,14828.9217
349.7852,14815.13
349.9635,14818.825
350.1419,14818.4067
350.3202,14792.0717
350.4985,14752.41
350.6768,14724.0283
350.8551,14707.2967
351.0334,14693.885
351.2116,14668.5567
351.3898,14673.1967
351.568,14660.7767
351.7462,14662.34
351.9243,14645.5867
352.1025,14614.315
352.2806,14593.6583
352.4587,14585.0017
352.6368,14571.2267
352.8148,14535.5917
352.9929,14495.28
353.1709,14496.475
353.3489,14485.9867
353.5268,14459.23
353.7048,14432.4367
353.8828,14417.095
354.0607,14389.0817
354.2386,14383.08
354.4165,14360.2067
354.5943,14343.3117
354.7722,14333.9483
354.95,14350.5483
355.1278,14350.6033
355.3056,14310.455
355.4833,14251.9267
355.6611,14199.4183
355.8388,14158.3967
356.0165,14132.6317
356.1942,14147.1883
356.3719,14179.0367
356.5495,14167.9283
356.7271,14142.9333
356.9047,14139.35
357.0823,14135.7433
357.2599,14133.135
357.4374,14112.545
357.6149,14069.125
357.7924,14023.56
357.9699,14005.58
358.1474,13992.8983
358.3248,13953.7417
358.5023,13925.5233
358.6797,13887.97
358.8571,13865.45
359.0344,13853.3283
359.2118,13807.995
359.3891,13787.68
359.5664,13769.2233
359.7437,13752.4683
359.9209,13707.0317
360.0982,13663.4633
360.2754,13634.025
360.4526,13652.81
360.6298,13658.28
360.807,13649.8233
360.9841,13630.3517
361.1613,13587.0017
361.3383,13595.755
361.5154,13598.9533
361.6925,13572.2283
361.8695,13548.8217
362.0466,13519.6983
362.2236,13502.58
362.4005,13486.6283
362.5775,13475.08
362.7545,13409.2883
362.9314,13371.1033
363.1083,13385.715
363.2852,13397.6183
363.462,13384.8
363.6389,13361.0733
363.8157,13347.2667
363.9925,13304.305
364.1693,13298.2767
364.346,13254.205
364.5228,13245.9733
364.6996,13266.0017
364.8762,13265.155
365.0529,13268.4283
365.2296,13243.83
365.4062,13245.9067
365.5829,13234.5617
365.7595,13189.9083
365.9361,13195.7533
366.1126,13192.7317
366.2892,13216.8683
366.4657,13376.0367
366.6422,13535.47
366.8186,13501.0633
366.9951,13560.6167
367.1716,13507.0767
367.348,13427.7967
367.5244,13497.6583
367.7008,13549.1533
367.8772,13571.6583
368.0535,13347.36
368.2298,13286.58
368.4061,13412.9067
368.5824,13331.6933
368.7586,13384.6617
368.9349,13457.4417
369.1111,13358.825
369.2873,13228.305
369.4635,13223.51
369.6396,13302.3
369.8158,13164.2383
369.9919,13096.7667
370.168,13083.305
370.3441,13121.7917
370.5202,13042.5267
370.6962,12952.1883
370.8722,12910.1483
371.0482,12915.5217
371.2242,12940.5483
371.4002,13026.2733
371.5761,13081.4083
371.752,12990.1883
371.9279,12986.8133
372.1038,13020.755
372.2796,12981.5433
372.4555,12943.635
372.6313,12982.6467
372.8071,12938.485
372.9829,12880.0883
373.1586,12871.025
373.3344,12927.165
373.5101,12888.5733
373.6858,12885.3817
373.8615,12849.3433
374.0371,12849.435
374.2127,12943.0
374.3884,12992.7183
374.564,12923.185
374.7395,12884.9783
374.9151,12920.8567
375.0906,13087.7233
375.2661,13244.68
375.4416,13151.57
375.6171,13177.975
375.7925,13314.8067
375.968,13369.59
376.1434,13236.45
376.3188,13077.6983
376.4941,13039.555
376.6695,13097.4367
376.8448,13162.6917
377.0201,13225.53
377.1954,13147.96
377.3707,13205.505
377.5459,13257.63
377.7212,13337.095
377.8964,13663.8967
378.0715,13870.87
378.2467,13612.55
378.4218,13661.2617
378.597,13613.5217
378.7721,13394.18
378.9472,13490.0833
379.1222,13544.6467
379.2973,13774.8917
379.4723,14249.7267
379.6473,14416.675
379.8223,14101.1917
379.9972,13662.225
380.1722,13503.045
380.3471,13446.4033
380.522,13506.6217
380.6969,13447.3883
380.8717,13696.26
381.0466,13706.0933
381.2214,13460.9533
381.3962,13399.08
381.571,13278.12
381.7457,13209.8733
381.9204,13307.6833
382.0952,13323.5517
382.2699,13358.0183
382.4445,13762.44
382.6192,13838.6017
382.7938,14118.8267
382.9685,14428.2
383.1431,14143.0583
383.3176,13652.7833
383.4922,13438.445
383.6667,13447.8867
383.8412,13461.78
384.0157,13336.8133
384.1902,13370.3517
384.3646,13547.9633
384.5391,13550.8967
384.7134,13489.85
384.8878,13601.2733
385.0622,13885.5017
385.2365,13906.3683
385.4109,13470.945
385.5852,13325.27
385.7594,13374.7833
385.9337,13469.3933
386.1079,13591.1117
386.2822,13786.5567
386.4564,13969.8033
386.6306,13685.9467
386.8047,13681.9417
386.9789,13924.1617
387.153,13932.8367
387.3271,14375.8367
387.5012,14420.9067
387.6752,14579.36
387.8492,14981.5267
388.0233,14903.855
388.1972,14507.665
388.3712,14626.8967
388.5452,14578.4167
388.7191,14697.2283
388.893,15050.1083
389.0669,15237.6067
389.2408,14538.82
389.4146,13850.985
389.5884,13472.9283
389.7623,13234.6867
389.9361,13249.16
390.1098,13334.1683
390.2835,13511.1483
390.4573,13480.7783
390.631,13415.075
390.8047,13604.895
390.9784,13837.8067
391.152,13690.765
391.3256,13704.1117
391.4992,13907.2917
391.6728,13731.605
391.8464,13713.7833
392.0199,14101.71
392.1934,14223.7833
392.3669,14230.4583
392.5403,14618.1583
392.7138,14606.63
392.8873,14988.34
393.0607,15351.5783
393.2341,15746.9533
393.4074,15801.41
393.5808,15187.6917
393.7542,14546.935
393.9274,14578.33
394.1007,14396.245
394.274,14478.86
394.4472,14510.1983
394.6205,14460.3383
394.7937,14953.6467
394.9668,15351.93
395.14,15102.7983
395.3131,14582.2
395.4863,14113.35
395.6594,14086.4467
395.8325,14023.6983
396.0055,13900.62
396.1786,14004.83
396.3516,14070.0417
396.5246,14086.2417
396.6975,13931.1417
396.8705,13904.3967
397.0434,14509.5983
397.2163,14201.4933
397.3892,13916.555
397.5621,14175.935
397.735,14488.0067
397.9077,14893.6167
398.0806,15235.81
398.2534,14674.36
398.4261,14897.8817
398.5989,15048.755
398.7716,15971.835
398.9443,15789.545
399.117,15379.3967
399.2896,14866.6617
399.4623,14772.4717
399.6349,14692.2683
399.8075,14525.6267
399.9801,14174.25
400.1526,14233.1217
400.3252,13913.2733
400.4977,13434.33
400.6702,13375.5217
400.8427,13336.4817
401.0151,13533.1117
401.1875,13623.26
401.36,13551.8917
401.5323,13660.06
401.7047,13405.3083
401.877,13270.3267
402.0494,13189.4283
402.2216,13304.8983
402.394,13642.8467
402.5662,13549.3417
402.7385,13463.47
402.9107,13400.0983
403.0829,13416.6333
403.2551,13507.6683
403.4272,13356.4683
403.5994,13326.0617
403.7715,13447.07
403.9436,13728.235
404.1156,13624.0683
