Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-08-02 05:43:27.977424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.4833
218.2508,1588.7083
218.442,1619.72
218.6332,1653.0967
218.8244,1686.6517
219.0156,1720.6
219.2067,1758.865
219.3979,1795.6
219.589,1834.0033
219.7801,1873.4633
219.9712,1914.67
220.1623,1956.3917
220.3533,2001.5983
220.5444,2046.59
220.7354,2091.4367
220.9264,2138.6633
221.1174,2188.6533
221.3083,2241.25
221.4993,2289.1517
221.6902,2339.6167
221.8812,2395.3817
222.0721,2451.3183
222.263,2508.8933
222.4538,2568.1117
222.6447,2629.125
222.8355,2689.8567
223.0264,2753.595
223.2172,2816.1783
223.408,2882.645
223.5987,2950.9217
223.7895,3017.77
223.9802,3087.8333
224.1709,3158.125
224.3616,3232.8017
224.5524,3307.36
224.743,3383.5333
224.9337,3459.1867
225.1243,3543.775
225.315,3621.2433
225.5056,3698.0817
225.6962,3782.5617
225.8867,3865.29
226.0773,3950.9267
226.2678,4034.11
226.4584,4122.4567
226.6489,4210.72
226.8394,4292.925
227.0298,4384.0883
227.2203,4480.15
227.4108,4581.13
227.6012,4680.335
227.7916,4772.6633
227.982,4868.5033
228.1723,4963.1383
228.3627,5063.5167
228.5531,5162.6267
228.7434,5261.8067
228.9337,5363.5617
229.124,5468.2233
229.3143,5574.73
229.5045,5689.2417
229.6948,5801.15
229.885,5918.195
230.0752,6037.225
230.2654,6154.2483
230.4556,6271.725
230.6457,6383.495
230.8358,6499.14
231.026,6614.95
231.2161,6731.8933
231.4062,6852.5417
231.5963,6967.8917
231.7863,7088.12
231.9764,7214.9767
232.1664,7344.21
232.3564,7476.5183
232.5464,7604.6883
232.7364,7731.6433
232.9263,7858.105
233.1163,7991.43
233.3062,8127.5683
233.4961,8269.87
233.686,8399.55
233.8758,8518.985
234.0657,8641.9233
234.2555,8779.4683
234.4454,8913.2067
234.6352,9045.27
234.825,9177.4683
235.0147,9303.5483
235.2045,9432.9083
235.3942,9562.0083
235.5839,9693.4167
235.7737,9820.8033
235.9633,9949.6567
236.153,10093.4233
236.3427,10230.3017
236.5323,10361.4833
236.7219,10486.825
236.9115,10598.9283
237.1011,10718.2383
237.2907,10854.58
237.4803,10985.0667
237.6698,11108.8733
237.8593,11237.0367
238.0488,11363.58
238.2383,11491.9933
238.4278,11614.5583
238.6172,11754.52
238.8066,11880.9817
238.9961,12010.5133
239.1855,12145.3833
239.3748,12272.0933
239.5642,12388.7
239.7536,12518.9067
239.9429,12642.4283
240.1322,12753.2467
240.3215,12874.125
240.5108,12997.02
240.7001,13123.1883
240.8893,13239.235
241.0786,13357.3633
241.2677,13470.0
241.457,13600.73
241.6461,13694.4183
241.8353,13794.9283
242.0244,13898.1317
242.2136,13998.7533
242.4027,14102.94
242.5918,14205.65
242.7809,14306.9833
242.9699,14365.495
243.159,14428.2833
243.348,14554.9617
243.537,14690.455
243.726,14804.0833
243.915,14905.68
244.1039,15000.7367
244.2929,15069.5783
244.4818,15102.75
244.6707,15195.34
244.8596,15329.1483
245.0485,15453.535
245.2373,15577.815
245.4262,15699.965
245.615,15799.1767
245.8038,15885.405
245.9926,15986.18
246.1814,16086.485
246.3701,16107.685
246.5589,16115.655
246.7476,16204.8967
246.9363,16344.5067
247.1249,16463.505
247.3136,16572.7567
247.5023,16676.295
247.6909,16790.585
247.8795,16883.89
248.0681,16991.3317
248.2567,17079.1483
248.4453,17178.4017
248.6338,17268.365
248.8224,17323.9483
249.0109,17297.9883
249.1994,17355.885
249.3878,17480.385
249.5763,17595.345
249.7648,17695.6833
249.9532,17797.6717
250.1416,17908.2133
250.33,18018.39
250.5183,18129.1533
250.7067,18209.5733
250.8951,18294.72
251.0834,18364.7617
251.2717,18446.5367
251.46,18513.79
251.6483,18589.0283
251.8365,18643.0133
252.0247,18638.2717
252.213,18697.87
252.4012,18783.2833
252.5894,18905.8983
252.7775,18985.335
252.9657,19060.5683
253.1538,19157.1417
253.3419,19231.3583
253.53,19290.2083
253.7181,19352.1017
253.9062,19429.3383
254.0942,19494.9733
254.2823,19544.4167
254.4703,19589.675
254.6583,19646.35
254.8463,19704.1
255.0342,19741.735
255.2222,19782.165
255.4101,19807.045
255.598,19796.23
255.7859,19855.8183
255.9738,19945.5367
256.1616,20037.3617
256.3495,20127.9367
256.5373,20196.7017
256.7251,20301.3533
256.9129,20367.0083
257.1006,20427.31
257.2884,20502.1983
257.4761,20583.6
257.6638,20638.7233
257.8515,20671.95
258.0392,20717.955
258.2269,20752.4333
258.4146,20789.2967
258.6022,20840.3617
258.7898,20859.86
258.9774,20886.9367
259.165,20937.355
259.3525,20981.7167
259.5401,21003.0867
259.7276,21050.15
259.9151,21096.9867
260.1026,21133.3517
260.2901,21189.1817
260.4776,21242.295
260.665,21321.35
260.8524,21393.9983
261.0398,21468.0867
261.2272,21499.825
261.4146,21512.9567
261.6019,21552.4783
261.7893,21598.8867
261.9766,21632.62
262.1639,21675.9183
262.3512,21680.37
262.5384,21686.64
262.7257,21700.4467
262.9129,21722.5983
263.1001,21736.3633
263.2873,21779.1467
263.4745,21806.45
263.6617,21780.4833
263.8488,21806.545
264.0359,21834.6917
264.2231,21848.7717
264.4101,21872.1017
264.5972,21897.4917
264.7842,21918.0017
264.9713,21930.8133
265.1583,21935.9983
265.3453,21956.66
265.5323,21983.4317
265.7193,22011.43
265.9062,22042.025
266.0931,22053.795
266.2801,22060.51
266.4669,22089.5917
266.6538,22112.275
266.8407,22137.4167
267.0276,22124.145
267.2143,22116.5667
267.4012,22136.8883
267.588,22103.8633
267.7747,22102.8267
267.9615,22109.425
268.1482,22102.7533
268.3349,22112.255
268.5217,22107.2417
268.7083,22081.0833
268.895,22072.11
269.0817,22095.5583
269.2682,22090.9933
269.4549,22064.9083
269.6415,22015.1867
269.8281,22002.8983
270.0146,22026.2483
270.2012,22031.6817
270.3877,22046.225
270.5742,22041.3067
270.7607,22034.7833
270.9472,22021.8867
271.1336,22007.0933
271.32,21989.1217
271.5065,21969.4067
271.6929,21962.8
271.8792,21979.985
272.0656,21970.3933
272.252,21974.22
272.4383,21973.4
272.6246,21951.2883
272.8109,21936.5767
272.9972,21967.1967
273.1835,21980.4333
273.3697,21989.3267
273.5559,21987.875
273.7421,21985.5083
273.9283,21974.0017
274.1145,21961.795
274.3007,21953.6783
274.4868,21959.5367
274.6729,21985.2283
274.859,21983.135
275.0451,21977.8783
275.2311,21915.2667
275.4172,21925.2217
275.6032,21930.0217
275.7892,21945.5367
275.9752,21940.3733
276.1612,21956.9833
276.3472,21928.5333
276.5331,21911.705
276.719,21903.14
276.9049,21900.4217
277.0908,21874.885
277.2767,21863.2983
277.4625,21863.7717
277.6484,21845.9133
277.8342,21820.3533
278.02,21807.93
278.2057,21816.7383
278.3915,21836.3733
278.5772,21831.005
278.763,21793.9767
278.9487,21807.6883
279.1343,21820.5067
279.32,21797.7433
279.5057,21760.6467
279.6913,21698.3967
279.877,21680.0417
280.0625,21669.4733
280.2481,21630.6617
280.4337,21593.87
280.6192,21610.0967
280.8048,21621.5733
280.9903,21595.59
281.1758,21556.6217
281.3612,21515.965
281.5467,21500.3583
281.7321,21515.1367
281.9175,21515.2683
282.1029,21499.985
282.2884,21491.3317
282.4737,21452.3517
282.6591,21413.7817
282.8444,21404.355
283.0297,21388.21
283.215,21380.4017
283.4002,21368.6217
283.5855,21326.3083
283.7707,21260.3467
283.956,21230.43
284.1412,21206.65
284.3264,21206.385
284.5115,21223.7983
284.6967,21223.7333
284.8818,21188.5417
285.0669,21139.6167
285.252,21124.695
285.4371,21118.4717
285.6222,21079.77
285.8072,21047.6183
285.9922,21023.9783
286.1772,21020.0883
286.3622,21025.6033
286.5472,20985.0417
286.7321,20942.6917
286.9171,20950.9433
287.102,20944.9217
287.2869,20949.7167
287.4717,20970.7533
287.6566,20956.62
287.8415,20943.1783
288.0263,20923.25
288.2111,20868.3583
288.3959,20813.3383
288.5806,20801.0233
288.7654,20798.5883
288.9501,20835.3183
289.1348,20833.1417
289.3195,20814.7133
289.5042,20813.765
289.6889,20824.0333
289.8735,20768.265
290.0581,20740.5467
290.2428,20690.99
290.4273,20678.9583
290.6119,20691.39
290.7965,20673.9017
290.981,20659.9317
291.1655,20641.385
291.35,20577.065
291.5345,20529.0133
291.719,20522.5983
291.9034,20522.8767
292.0878,20539.0383
292.2722,20521.2533
292.4566,20487.1167
292.641,20484.1983
292.8253,20474.3033
293.0096,20441.96
293.194,20439.8367
293.3783,20428.2367
293.5626,20428.3333
293.7468,20422.3383
293.9311,20411.5217
294.1153,20363.0583
294.2995,20292.9667
294.4837,20241.3667
294.6678,20197.1567
294.852,20165.285
295.0361,20167.0133
295.2202,20159.3683
295.4043,20164.5683
295.5884,20142.0067
295.7725,20123.495
295.9565,20100.5133
296.1405,20046.5833
296.3246,20016.7617
296.5085,20032.415
296.6925,20049.565
296.8764,20032.245
297.0603,20005.45
297.2443,19977.55
297.4282,19934.0133
297.612,19889.4233
297.7959,19850.5133
297.9797,19826.3933
298.1635,19779.8517
298.3474,19800.8933
298.5311,19809.7517
298.7149,19762.49
298.8987,19705.7083
299.0823,19674.4567
299.2661,19628.945
299.4498,19558.8983
299.6334,19550.0467
299.8171,19543.7617
300.0007,19522.8617
300.1843,19502.9533
300.368,19482.6933
300.5515,19457.7067
300.7351,19434.8217
300.9186,19419.0233
301.1021,19380.4833
301.2857,19365.7467
301.4691,19347.7267
301.6526,19344.4583
301.8361,19303.2333
302.0195,19266.995
302.2029,19244.49
302.3863,19231.3917
302.5697,19192.9533
302.753,19186.3183
302.9364,19186.19
303.1197,19196.9817
303.303,19176.0967
303.4863,19126.7417
303.6696,19060.4033
303.8528,19008.4117
304.036,18984.7367
304.2192,18984.9383
304.4024,18962.51
304.5856,18922.9833
304.7688,18905.9083
304.9519,18896.96
305.135,18869.095
305.3181,18838.4567
305.5012,18815.53
305.6842,18810.9083
305.8673,18788.2733
306.0504,18748.2783
306.2333,18694.62
306.4163,18676.4417
306.5993,18649.5167
306.7822,18635.2267
306.9652,18620.515
307.1481,18581.3233
307.331,18553.76
307.5139,18522.1533
307.6967,18481.9717
307.8796,18447.6567
308.0624,18422.7967
308.2452,18385.1117
308.428,18356.2683
308.6107,18343.2133
308.7935,18318.4233
308.9762,18296.0117
309.1589,18275.8967
309.3416,18246.5567
309.5243,18210.7417
309.7069,18187.4617
309.8896,18154.73
310.0721,18128.385
310.2548,18112.865
310.4373,18091.3383
310.6199,18086.5683
310.8024,18051.0183
310.985,18036.9417
311.1674,17990.975
311.3499,17942.9133
311.5324,17930.2267
311.7148,17935.9733
311.8973,17898.7667
312.0797,17879.3633
312.2621,17865.0183
312.4445,17838.3367
312.6268,17805.2217
312.8091,17784.5083
312.9915,17735.575
313.1738,17709.0767
313.356,17666.4683
313.5383,17624.6333
313.7206,17611.9267
313.9027,17578.295
314.085,17553.2817
314.2672,17540.2383
314.4493,17530.4183
314.6314,17524.7183
314.8136,17517.87
314.9957,17479.2167
315.1778,17433.46
315.3598,17415.8617
315.5419,17407.8783
315.724,17397.7417
315.9059,17374.985
316.088,17353.9233
316.2699,17354.425
316.4519,17334.31
316.6338,17295.8917
316.8157,17232.24
316.9977,17206.6983
317.1795,17208.76
317.3614,17209.9517
317.5432,17195.8333
317.7251,17161.77
317.9069,17114.375
318.0887,17096.4267
318.2704,17065.305
318.4522,17049.41
318.6339,17044.6933
318.8156,17060.89
318.9973,17038.3817
319.179,17036.7233
319.3607,17039.4367
319.5423,17037.7633
319.7239,17019.655
319.9055,16989.9317
320.0871,16969.6617
320.2687,16949.9217
320.4502,16928.4333
320.6317,16893.7383
320.8132,16892.7667
320.9947,16879.5117
321.1761,16881.0133
321.3576,16872.26
321.5391,16863.6917
321.7205,16846.1883
321.9019,16811.57
322.0832,16772.7867
322.2646,16741.91
322.4459,16720.5083
322.6272,16696.2333
322.8085,16674.9883
322.9898,16657.3483
323.1711,16628.565
323.3523,16608.605
323.5335,16595.1533
323.7147,16618.825
323.8959,16642.3383
324.0771,16637.9283
324.2582,16615.8367
324.4393,16601.3
324.6204,16600.555
324.8015,16588.2283
324.9826,16596.36
325.1637,16622.6317
325.3447,16610.0633
325.5257,16604.5117
325.7067,16589.605
325.8877,16543.065
326.0686,16481.43
326.2496,16461.4233
326.4305,16431.425
326.6114,16418.5767
326.7922,16419.7417
326.9731,16419.485
327.1539,16405.9583
327.3347,16398.09
327.5155,16394.4783
327.6963,16415.86
327.8771,16413.9667
328.0578,16377.2117
328.2385,16317.9967
328.4193,16303.6483
328.5999,16285.69
328.7806,16259.2667
328.9613,16262.9367
329.1419,16251.0
329.3225,16250.4417
329.5031,16217.3917
329.6837,16188.56
329.8642,16166.7167
330.0447,16147.925
330.2252,16125.7867
330.4057,16093.345
330.5862,16084.2783
330.7667,16089.6867
330.9471,16116.84
331.1275,16103.6633
331.3079,16053.3617
331.4883,16029.3883
331.6687,16029.3933
331.849,15998.1433
332.0293,15969.7883
332.2096,15949.34
332.3899,15945.315
332.5702,15949.245
332.7504,15955.3783
332.9306,15957.6833
333.1108,15925.7133
333.291,15883.9183
333.4712,15881.285
333.6514,15893.6217
333.8315,15876.595
334.0116,15864.62
334.1917,15857.18
334.3717,15860.1517
334.5518,15861.745
334.7318,15836.5717
334.9119,15824.4783
335.0918,15818.88
335.2718,15815.0783
335.4518,15809.24
335.6317,15794.3867
335.8116,15799.2333
335.9915,15793.7
336.1714,15743.7267
336.3513,15725.2117
336.5311,15729.745
336.7109,15734.3917
336.8907,15709.545
337.0705,15663.4
337.2502,15612.1833
337.43,15591.2733
337.6097,15557.2717
337.7894,15542.33
337.9691,15541.565
338.1488,15547.8633
338.3284,15550.4983
338.508,15565.84
338.6877,15562.25
338.8672,15546.89
339.0468,15509.77
339.2263,15485.69
339.4059,15490.6233
339.5854,15526.58
339.7649,15503.475
339.9443,15485.3017
340.1238,15481.915
340.3032,15480.59
340.4826,15482.7667
340.662,15447.2083
340.8414,15406.6883
341.0207,15413.7033
341.2001,15424.0483
341.3794,15423.3983
341.5587,15456.9683
341.738,15438.15
341.9172,15400.8117
342.0965,15381.8617
342.2757,15323.6633
342.4549,15271.9367
342.6341,15274.4483
342.8132,15267.2283
342.9923,15304.2683
343.1715,15342.795
343.3506,15363.7533
343.5296,15291.7
343.7087,15247.6183
343.8878,15221.295
344.0668,15208.4583
344.2458,15197.0083
344.4248,15164.1367
344.6037,15148.2067
344.7827,15147.105
344.9616,15121.8383
345.1405,15121.0167
345.3194,15123.305
345.4982,15091.1083
345.6771,15068.445
345.8559,15067.8667
346.0347,15059.1933
346.2135,15037.7933
346.3923,15046.4833
346.571,15031.9367
346.7498,14992.6367
346.9285,15007.265
347.1071,14979.7417
347.2859,14939.6983
347.4645,14959.495
347.6431,14986.195
347.8217,15011.825
348.0003,15036.34
348.1789,14979.3467
348.3574,14909.5267
348.5359,14865.5383
348.7145,14829.5133
348.893,14830.0533
349.0714,14829.3417
349.2499,14788.3267
349.4283,14752.6617
349.6068,14709.6867
349.7852,14692.7333
349.9635,14695.685
350.1419,14691.4083
350.3202,14667.3533
350.4985,14628.3583
350.6768,14604.6667
350.8551,14584.4383
351.0334,14571.6233
351.2116,14546.865
351.3898,14550.2417
351.568,14536.1833
351.7462,14536.1267
351.9243,14516.3183
352.1025,14486.1767
352.2806,14465.4517
352.4587,14461.1867
352.6368,14447.935
352.8148,14405.7083
352.9929,14367.2217
353.1709,14368.7967
353.3489,14358.6917
353.5268,14331.5217
353.7048,14304.485
353.8828,14284.6533
354.0607,14257.9133
354.2386,14252.3267
354.4165,14229.1633
354.5943,14210.6633
354.7722,14199.68
354.95,14214.0783
355.1278,14209.425
355.3056,14174.3
355.4833,14116.8633
355.6611,14067.1367
355.8388,14031.4467
356.0165,14004.9217
356.1942,14016.87
356.3719,14041.5433
356.5495,14031.725
356.7271,14011.2
356.9047,14004.2583
357.0823,13998.7
357.2599,13995.0433
357.4374,13976.09
357.6149,13930.0733
357.7924,13884.2867
357.9699,13873.14
358.1474,13856.985
358.3248,13817.6117
358.5023,13792.365
358.6797,13756.5733
358.8571,13732.9467
359.0344,13718.7317
359.2118,13671.9083
359.3891,13654.1317
359.5664,13632.19
359.7437,13616.645
359.9209,13573.12
360.0982,13528.28
360.2754,13502.93
360.4526,13518.715
360.6298,13525.9933
360.807,13518.5017
360.9841,13497.535
361.1613,13459.1167
361.3383,13462.0183
361.5154,13464.1217
361.6925,13438.22
361.8695,13416.925
362.0466,13393.97
362.2236,13373.3017
362.4005,13362.6267
362.5775,13341.3117
362.7545,13276.7317
362.9314,13245.475
363.1083,13262.9683
363.2852,13268.7783
363.462,13252.595
363.6389,13234.2917
363.8157,13214.2833
363.9925,13174.8767
364.1693,13165.5983
364.346,13119.57
364.5228,13118.4483
364.6996,13136.36
364.8762,13139.1583
365.0529,13137.5617
365.2296,13111.1817
365.4062,13118.345
365.5829,13096.475
365.7595,13058.9567
365.9361,13074.2683
366.1126,13052.9083
366.2892,13102.36
366.4657,13261.5883
366.6422,13396.9417
366.8186,13365.2217
366.9951,13435.8067
367.1716,13359.8583
367.348,13299.1267
367.5244,13381.98
367.7008,13423.3717
367.8772,13420.0017
368.0535,13197.6333
368.2298,13196.8667
368.4061,13289.8917
368.5824,13190.3383
368.7586,13282.7117
368.9349,13330.0133
369.1111,13204.685
369.2873,13099.7933
369.4635,13123.1783
369.6396,13163.4583
369.8158,13020.2067
369.9919,12969.0583
370.168,12970.5117
370.3441,12990.7167
370.5202,12906.0267
370.6962,12831.105
370.8722,12789.405
371.0482,12794.175
371.2242,12820.19
371.4002,12911.3967
371.5761,12946.395
371.752,12861.9433
371.9279,12875.175
372.1038,12909.8633
372.2796,12851.8983
372.4555,12831.7617
372.6313,12855.3017
372.8071,12808.1283
372.9829,12758.3317
373.1586,12759.5117
373.3344,12806.8567
373.5101,12765.2517
373.6858,12768.525
373.8615,12733.6217
374.0371,12737.69
374.2127,12840.85
374.3884,12862.9733
374.564,12799.7817
374.7395,12775.355
374.9151,12819.7433
375.0906,12996.0617
375.2661,13109.5367
375.4416,13014.3417
375.6171,13077.8417
375.7925,13211.5633
375.968,13247.5483
376.1434,13088.1483
376.3188,12966.1183
376.4941,12940.1967
376.6695,12999.3967
376.8448,13057.29
377.0201,13097.4817
377.1954,13032.4083
377.3707,13109.0633
377.5459,13149.595
377.7212,13250.62
377.8964,13589.1
378.0715,13724.55
378.2467,13459.94
378.4218,13603.1683
378.597,13457.3883
378.7721,13308.1183
378.9472,13400.4067
379.1222,13456.2433
379.2973,13723.305
379.4723,14157.4533
379.6473,14288.165
379.8223,13913.6483
379.9972,13568.685
380.1722,13424.5567
380.3471,13369.5
380.522,13402.0417
380.6969,13366.4783
380.8717,13643.0717
381.0466,13554.0867
381.2214,13354.6833
381.3962,13310.685
381.571,13185.2783
381.7457,13119.2283
381.9204,13234.1417
382.0952,13204.225
382.2699,13315.1067
382.4445,13683.47
382.6192,13753.0717
382.7938,14054.3067
382.9685,14332.25
383.1431,13974.0483
383.3176,13531.455
383.4922,13388.93
383.6667,13382.74
383.8412,13354.8333
384.0157,13247.6617
384.1902,13302.6067
384.3646,13469.31
384.5391,13430.285
384.7134,13400.9483
384.8878,13546.3417
385.0622,13830.4867
385.2365,13752.8267
385.4109,13352.0567
385.5852,13275.815
385.7594,13317.1333
385.9337,13393.3517
386.1079,13514.1667
386.2822,13724.605
386.4564,13847.855
386.6306,13560.76
386.8047,13633.075
386.9789,13839.5467
387.153,13842.5783
387.3271,14317.275
387.5012,14278.4333
387.6752,14522.4917
387.8492,14910.27
388.0233,14723.9917
388.1972,14423.68
388.3712,14572.4367
388.5452,14503.225
388.7191,14609.9917
388.893,15027.0367
389.0669,15054.205
389.2408,14346.5467
389.4146,13739.465
389.5884,13412.8417
389.7623,13180.6617
389.9361,13176.73
390.1098,13276.2767
390.2835,13420.1267
390.4573,13368.9733
390.631,13326.82
390.8047,13557.0733
390.9784,13719.25
391.152,13571.3767
391.3256,13638.2317
391.4992,13817.68
391.6728,13593.0783
391.8464,13657.2
392.0199,14079.3367
392.1934,14089.4617
392.3669,14217.1767
392.5403,14520.615
392.7138,14575.7217
392.8873,14916.6483
393.0607,15351.955
393.2341,15646.1
393.4074,15687.4767
393.5808,14997.9233
393.7542,14506.8933
393.9274,14558.8033
394.1007,14293.4033
394.274,14452.6433
394.4472,14380.9533
394.6205,14448.2833
394.7937,14943.095
394.9668,15260.1933
395.14,14919.2033
395.3131,14459.9133
395.4863,14054.175
395.6594,14069.52
395.8325,13906.16
396.0055,13849.3483
396.1786,13932.3383
396.3516,14023.265
396.5246,13984.4317
396.6975,13846.4733
396.8705,13918.5733
397.0434,14480.8867
397.2163,14040.0067
397.3892,13875.795
397.5621,14198.6617
397.735,14442.9017
397.9077,14875.87
398.0806,15071.4917
398.2534,14601.35
398.4261,14864.5867
398.5989,15114.665
398.7716,15882.53
398.9443,15645.9083
399.117,15231.935
399.2896,14844.68
399.4623,14727.105
399.6349,14653.4917
399.8075,14408.8433
399.9801,14111.3033
400.1526,14201.405
400.3252,13773.815
400.4977,13376.6483
400.6702,13335.5583
400.8427,13293.4117
401.0151,13498.9483
401.1875,13521.045
401.36,13498.73
401.5323,13581.0333
401.7047,13316.0617
401.877,13213.43
402.0494,13150.6483
402.2216,13294.7883
402.394,13584.0133
402.5662,13445.9467
402.7385,13401.38
402.9107,13345.155
403.0829,13380.66
403.2551,13439.955
403.4272,13288.4567
403.5994,13280.8117
403.7715,13444.0567
403.9436,13637.5383
404.1156,13565.1233
