Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-02 00:43:36.170017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.295
218.2508,1581.1817
218.442,1612.95
218.6332,1647.4467
218.8244,1679.7933
219.0156,1714.7017
219.2067,1751.6433
219.3979,1788.2767
219.589,1826.3217
219.7801,1866.1983
219.9712,1907.035
220.1623,1948.9567
220.3533,1993.1567
220.5444,2037.8183
220.7354,2082.76
220.9264,2130.57
221.1174,2179.8117
221.3083,2231.6083
221.4993,2280.125
221.6902,2329.8217
221.8812,2385.7283
222.0721,2441.4167
222.263,2498.1417
222.4538,2556.9817
222.6447,2618.2883
222.8355,2679.6467
223.0264,2742.4317
223.2172,2803.9417
223.408,2870.305
223.5987,2937.6433
223.7895,3005.0617
223.9802,3075.855
224.1709,3145.73
224.3616,3220.0033
224.5524,3293.4
224.743,3371.0433
224.9337,3445.6467
225.1243,3528.3217
225.315,3607.2633
225.5056,3684.8683
225.6962,3767.98
225.8867,3851.5117
226.0773,3934.8783
226.2678,4020.0033
226.4584,4107.6
226.6489,4194.435
226.8394,4276.7683
227.0298,4368.2317
227.2203,4464.4617
227.4108,4564.2167
227.6012,4661.98
227.7916,4755.1583
227.982,4850.46
228.1723,4945.2717
228.3627,5044.4217
228.5531,5142.5633
228.7434,5240.7167
228.9337,5343.58
229.124,5449.2933
229.3143,5553.5033
229.5045,5665.6967
229.6948,5780.0017
229.885,5896.0667
230.0752,6013.795
230.2654,6131.4867
230.4556,6244.6
230.6457,6360.4017
230.8358,6472.415
231.026,6588.7283
231.2161,6703.9933
231.4062,6826.8167
231.5963,6939.905
231.7863,7060.39
231.9764,7186.61
232.1664,7314.665
232.3564,7446.715
232.5464,7573.29
232.7364,7700.89
232.9263,7824.5733
233.1163,7956.9617
233.3062,8092.1167
233.4961,8236.0517
233.686,8366.095
233.8758,8483.7067
234.0657,8603.5067
234.2555,8740.0233
234.4454,8874.6067
234.6352,9005.1867
234.825,9136.6583
235.0147,9263.425
235.2045,9391.86
235.3942,9519.73
235.5839,9651.2833
235.7737,9779.1483
235.9633,9904.0767
236.153,10047.0667
236.3427,10181.29
236.5323,10311.3233
236.7219,10437.4633
236.9115,10549.5483
237.1011,10668.48
237.2907,10800.2867
237.4803,10931.665
237.6698,11054.24
237.8593,11183.6117
238.0488,11309.27
238.2383,11433.0217
238.4278,11556.5933
238.6172,11693.8583
238.8066,11821.11
238.9961,11949.4783
239.1855,12086.815
239.3748,12209.6133
239.5642,12324.345
239.7536,12453.8933
239.9429,12576.8183
240.1322,12684.745
240.3215,12804.2617
240.5108,12925.2033
240.7001,13051.7483
240.8893,13169.15
241.0786,13285.9433
241.2677,13398.2967
241.457,13526.5067
241.6461,13619.41
241.8353,13716.635
242.0244,13817.875
242.2136,13920.1667
242.4027,14024.985
242.5918,14124.59
242.7809,14222.5817
242.9699,14286.525
243.159,14343.69
243.348,14469.5167
243.537,14603.6317
243.726,14712.945
243.915,14814.5733
244.1039,14909.1317
244.2929,14984.535
244.4818,15014.33
244.6707,15102.45
244.8596,15230.0133
245.0485,15354.275
245.2373,15480.705
245.4262,15599.4083
245.615,15697.6117
245.8038,15783.42
245.9926,15879.03
246.1814,15984.3933
246.3701,16010.28
246.5589,16011.9817
246.7476,16096.8033
246.9363,16235.4533
247.1249,16353.1217
247.3136,16460.835
247.5023,16563.8867
247.6909,16677.0567
247.8795,16769.34
248.0681,16874.675
248.2567,16965.9617
248.4453,17063.8017
248.6338,17150.8583
248.8224,17208.5433
249.0109,17189.445
249.1994,17235.3233
249.3878,17361.0317
249.5763,17473.7433
249.7648,17578.0983
249.9532,17676.4683
250.1416,17782.2733
250.33,17896.9317
250.5183,18006.8967
250.7067,18088.8817
250.8951,18168.1533
251.0834,18240.9767
251.2717,18316.12
251.46,18385.4833
251.6483,18457.5133
251.8365,18515.0333
252.0247,18515.0883
252.213,18566.435
252.4012,18656.5533
252.5894,18774.5833
252.7775,18856.3
252.9657,18929.5633
253.1538,19023.9333
253.3419,19098.19
253.53,19153.7283
253.7181,19216.4933
253.9062,19293.2867
254.0942,19356.7983
254.2823,19404.9817
254.4703,19449.1667
254.6583,19505.085
254.8463,19565.6
255.0342,19600.565
255.2222,19640.0783
255.4101,19664.675
255.598,19653.9133
255.7859,19709.865
255.9738,19804.2183
256.1616,19892.675
256.3495,19986.755
256.5373,20052.7917
256.7251,20159.2683
256.9129,20224.16
257.1006,20283.395
257.2884,20356.6917
257.4761,20438.4
257.6638,20497.9317
257.8515,20530.2717
258.0392,20571.9467
258.2269,20608.2233
258.4146,20643.7633
258.6022,20691.8633
258.7898,20711.4017
258.9774,20736.5467
259.165,20785.3333
259.3525,20834.5033
259.5401,20857.695
259.7276,20905.5717
259.9151,20957.8817
260.1026,20990.4883
260.2901,21047.85
260.4776,21094.5433
260.665,21179.0683
260.8524,21248.09
261.0398,21323.2183
261.2272,21357.1233
261.4146,21369.5483
261.6019,21411.0383
261.7893,21459.89
261.9766,21495.5767
262.1639,21536.63
262.3512,21540.7267
262.5384,21549.5367
262.7257,21564.3817
262.9129,21583.975
263.1001,21598.3817
263.2873,21644.2917
263.4745,21674.1683
263.6617,21653.2917
263.8488,21676.1033
264.0359,21704.0783
264.2231,21720.4283
264.4101,21741.3067
264.5972,21764.8217
264.7842,21787.4767
264.9713,21802.7333
265.1583,21805.8367
265.3453,21825.0683
265.5323,21853.2567
265.7193,21878.01
265.9062,21915.3933
266.0931,21929.5133
266.2801,21934.1433
266.4669,21965.5883
266.6538,21986.9117
266.8407,22016.7717
267.0276,22008.115
267.2143,21998.1
267.4012,22016.5283
267.588,21983.4333
267.7747,21982.935
267.9615,21989.04
268.1482,21981.6117
268.3349,21997.03
268.5217,21998.4817
268.7083,21971.29
268.895,21962.3483
269.0817,21983.6867
269.2682,21981.4883
269.4549,21956.8817
269.6415,21904.955
269.8281,21893.4117
270.0146,21915.7817
270.2012,21927.78
270.3877,21942.6333
270.5742,21938.4017
270.7607,21934.09
270.9472,21922.995
271.1336,21909.895
271.32,21890.2267
271.5065,21874.0767
271.6929,21867.6517
271.8792,21881.7983
272.0656,21873.6367
272.252,21879.125
272.4383,21877.015
272.6246,21857.4717
272.8109,21846.425
272.9972,21878.8417
273.1835,21890.5
273.3697,21904.8567
273.5559,21903.3583
273.7421,21905.61
273.9283,21893.16
274.1145,21880.5183
274.3007,21874.8717
274.4868,21879.65
274.6729,21907.1783
274.859,21908.7533
275.0451,21896.7317
275.2311,21835.8117
275.4172,21844.2433
275.6032,21857.6133
275.7892,21872.9217
275.9752,21869.715
276.1612,21885.6033
276.3472,21855.5283
276.5331,21841.6067
276.719,21835.9183
276.9049,21831.8033
277.0908,21804.8
277.2767,21795.41
277.4625,21795.5167
277.6484,21782.76
277.8342,21755.1583
278.02,21743.85
278.2057,21754.025
278.3915,21776.3433
278.5772,21769.3067
278.763,21731.1767
278.9487,21748.425
279.1343,21762.72
279.32,21744.24
279.5057,21707.85
279.6913,21644.5917
279.877,21628.475
280.0625,21615.2183
280.2481,21579.4333
280.4337,21544.3467
280.6192,21562.47
280.8048,21575.5733
280.9903,21545.3033
281.1758,21509.4883
281.3612,21471.1033
281.5467,21454.0067
281.7321,21473.1733
281.9175,21475.1767
282.1029,21457.95
282.2884,21448.715
282.4737,21410.4883
282.6591,21375.27
282.8444,21364.8317
283.0297,21350.29
283.215,21343.075
283.4002,21330.8067
283.5855,21289.665
283.7707,21221.0767
283.956,21191.3917
284.1412,21166.0767
284.3264,21169.175
284.5115,21187.6917
284.6967,21190.4083
284.8818,21153.0967
285.0669,21104.145
285.252,21090.8517
285.4371,21085.965
285.6222,21048.2233
285.8072,21018.965
285.9922,20990.81
286.1772,20989.975
286.3622,20994.9617
286.5472,20955.7167
286.7321,20913.8933
286.9171,20924.275
287.102,20917.5467
287.2869,20925.455
287.4717,20949.0483
287.6566,20937.0083
287.8415,20920.4767
288.0263,20902.7333
288.2111,20843.6383
288.3959,20790.6167
288.5806,20781.05
288.7654,20778.1467
288.9501,20814.81
289.1348,20815.105
289.3195,20800.9317
289.5042,20792.895
289.6889,20804.68
289.8735,20747.4033
290.0581,20716.025
290.2428,20668.15
290.4273,20658.2867
290.6119,20669.0433
290.7965,20653.3233
290.981,20641.0533
291.1655,20625.07
291.35,20558.115
291.5345,20514.705
291.719,20508.4583
291.9034,20506.4867
292.0878,20525.8283
292.2722,20509.4667
292.4566,20477.4033
292.641,20475.915
292.8253,20457.95
293.0096,20427.045
293.194,20425.1017
293.3783,20412.655
293.5626,20412.245
293.7468,20407.5867
293.9311,20397.405
294.1153,20354.0367
294.2995,20276.0883
294.4837,20224.455
294.6678,20185.965
294.852,20153.1783
295.0361,20152.7583
295.2202,20150.275
295.4043,20154.99
295.5884,20131.295
295.7725,20113.055
295.9565,20088.955
296.1405,20032.0617
296.3246,20002.5067
296.5085,20018.2183
296.6925,20037.7083
296.8764,20020.565
297.0603,19993.0433
297.2443,19964.05
297.4282,19922.4833
297.612,19878.5933
297.7959,19840.0183
297.9797,19810.9333
298.1635,19766.0867
298.3474,19783.6733
298.5311,19796.5583
298.7149,19749.8733
298.8987,19694.5367
299.0823,19663.975
299.2661,19617.0133
299.4498,19547.7133
299.6334,19539.9033
299.8171,19532.7133
300.0007,19507.8117
300.1843,19489.585
300.368,19470.9367
300.5515,19442.17
300.7351,19424.9983
300.9186,19406.9833
301.1021,19367.4767
301.2857,19356.0
301.4691,19338.84
301.6526,19334.5183
301.8361,19296.4167
302.0195,19257.7367
302.2029,19232.6933
302.3863,19220.985
302.5697,19185.3967
302.753,19176.725
302.9364,19175.1367
303.1197,19183.9733
303.303,19164.57
303.4863,19117.2717
303.6696,19048.6717
303.8528,18995.6267
304.036,18971.9117
304.2192,18969.4567
304.4024,18951.3417
304.5856,18911.95
304.7688,18893.44
304.9519,18882.7167
305.135,18856.855
305.3181,18826.84
305.5012,18807.3767
305.6842,18800.4517
305.8673,18778.6617
306.0504,18740.3733
306.2333,18681.61
306.4163,18666.0583
306.5993,18636.2367
306.7822,18624.2917
306.9652,18610.0717
307.1481,18570.9167
307.331,18544.4333
307.5139,18513.155
307.6967,18472.265
307.8796,18439.2167
308.0624,18413.4267
308.2452,18378.73
308.428,18350.46
308.6107,18336.3933
308.7935,18308.595
308.9762,18285.2233
309.1589,18264.7933
309.3416,18239.3917
309.5243,18203.05
309.7069,18177.77
309.8896,18143.5633
310.0721,18116.2767
310.2548,18099.705
310.4373,18081.3533
310.6199,18078.6383
310.8024,18044.5683
310.985,18027.0233
311.1674,17982.8133
311.3499,17931.0683
311.5324,17918.1017
311.7148,17924.705
311.8973,17888.66
312.0797,17865.4783
312.2621,17854.57
312.4445,17826.9783
312.6268,17793.0467
312.8091,17773.4533
312.9915,17723.5167
313.1738,17697.9067
313.356,17655.4967
313.5383,17610.9817
313.7206,17601.845
313.9027,17564.225
314.085,17537.8933
314.2672,17527.7233
314.4493,17516.7117
314.6314,17511.7533
314.8136,17504.0317
314.9957,17466.155
315.1778,17420.19
315.3598,17403.3383
315.5419,17394.7817
315.724,17381.975
315.9059,17360.4967
316.088,17340.1683
316.2699,17342.3767
316.4519,17320.9383
316.6338,17279.2233
316.8157,17218.6633
316.9977,17192.5133
317.1795,17195.2917
317.3614,17193.3467
317.5432,17181.5117
317.7251,17147.205
317.9069,17099.0733
318.0887,17079.035
318.2704,17050.9917
318.4522,17035.12
318.6339,17031.5083
318.8156,17046.0883
318.9973,17024.6233
319.179,17024.1483
319.3607,17025.4483
319.5423,17023.1967
319.7239,17004.6733
319.9055,16975.8733
320.0871,16959.2883
320.2687,16935.96
320.4502,16912.71
320.6317,16879.6817
320.8132,16878.98
320.9947,16867.1617
321.1761,16868.9267
321.3576,16860.545
321.5391,16851.3567
321.7205,16834.4417
321.9019,16801.3617
322.0832,16761.445
322.2646,16730.9467
322.4459,16707.625
322.6272,16679.5
322.8085,16659.6083
322.9898,16644.9733
323.1711,16617.1983
323.3523,16594.1017
323.5335,16580.1333
323.7147,16607.2983
323.8959,16633.5117
324.0771,16626.0533
324.2582,16599.3567
324.4393,16584.6683
324.6204,16586.2767
324.8015,16574.1167
324.9826,16584.165
325.1637,16609.9933
325.3447,16599.895
325.5257,16589.74
325.7067,16579.0683
325.8877,16530.775
326.0686,16471.28
326.2496,16446.2833
326.4305,16415.585
326.6114,16407.8233
326.7922,16406.1567
326.9731,16407.9
327.1539,16394.48
327.3347,16389.8467
327.5155,16382.5467
327.6963,16405.63
327.8771,16403.9017
328.0578,16363.5067
328.2385,16302.9083
328.4193,16287.1033
328.5999,16270.2817
328.7806,16244.3183
328.9613,16249.0317
329.1419,16235.315
329.3225,16236.4383
329.5031,16204.1883
329.6837,16172.7717
329.8642,16152.2583
330.0447,16137.7617
330.2252,16114.9367
330.4057,16082.2333
330.5862,16070.8883
330.7667,16071.6117
330.9471,16097.835
331.1275,16089.095
331.3079,16031.9617
331.4883,16011.4
331.6687,16011.3067
331.849,15983.6533
332.0293,15955.0233
332.2096,15934.365
332.3899,15929.9517
332.5702,15935.2217
332.7504,15943.14
332.9306,15943.1167
333.1108,15911.3017
333.291,15872.665
333.4712,15866.735
333.6514,15878.275
333.8315,15859.1267
334.0116,15846.79
334.1917,15845.4667
334.3717,15846.6
334.5518,15847.6783
334.7318,15822.1767
334.9119,15809.4483
335.0918,15808.7
335.2718,15803.4983
335.4518,15796.565
335.6317,15779.8233
335.8116,15781.825
335.9915,15779.7383
336.1714,15728.5017
336.3513,15709.9867
336.5311,15716.265
336.7109,15723.9267
336.8907,15697.11
337.0705,15647.6483
337.2502,15597.9
337.43,15578.4683
337.6097,15541.955
337.7894,15526.9767
337.9691,15529.6617
338.1488,15536.1717
338.3284,15538.155
338.508,15551.6133
338.6877,15548.4017
338.8672,15530.425
339.0468,15495.27
339.2263,15469.8733
339.4059,15474.9167
339.5854,15511.3383
339.7649,15488.76
339.9443,15469.185
340.1238,15464.8733
340.3032,15461.8417
340.4826,15464.0617
340.662,15430.5967
340.8414,15390.3367
341.0207,15400.0283
341.2001,15410.41
341.3794,15405.2233
341.5587,15439.9067
341.738,15424.995
341.9172,15383.7833
342.0965,15363.41
342.2757,15307.0083
342.4549,15252.8383
342.6341,15255.3983
342.8132,15245.6617
342.9923,15281.2683
343.1715,15323.5733
343.3506,15348.5
343.5296,15276.5867
343.7087,15228.6
343.8878,15201.5367
344.0668,15190.8033
344.2458,15182.855
344.4248,15146.5067
344.6037,15134.9717
344.7827,15131.1367
344.9616,15105.12
345.1405,15104.4967
345.3194,15108.6233
345.4982,15077.6883
345.6771,15050.175
345.8559,15050.92
346.0347,15047.945
346.2135,15023.215
346.3923,15029.42
346.571,15016.14
346.7498,14979.6467
346.9285,14993.2317
347.1071,14968.9317
347.2859,14925.515
347.4645,14948.17
347.6431,14972.0283
347.8217,14998.4333
348.0003,15021.7783
348.1789,14975.46
348.3574,14898.6233
348.5359,14852.08
348.7145,14814.1767
348.893,14814.83
349.0714,14818.8367
349.2499,14778.55
349.4283,14737.6733
349.6068,14697.2283
349.7852,14679.375
349.9635,14681.7967
350.1419,14679.4667
350.3202,14655.255
350.4985,14614.0033
350.6768,14586.8567
350.8551,14570.52
351.0334,14556.3617
351.2116,14528.35
351.3898,14535.8683
351.568,14521.2183
351.7462,14522.9633
351.9243,14500.9933
352.1025,14470.2233
352.2806,14448.9233
352.4587,14444.2267
352.6368,14430.365
352.8148,14393.2817
352.9929,14352.3783
353.1709,14354.3
353.3489,14345.4367
353.5268,14314.715
353.7048,14287.5833
353.8828,14271.3167
354.0607,14243.68
354.2386,14238.3933
354.4165,14217.2067
354.5943,14200.23
354.7722,14190.115
354.95,14203.6333
355.1278,14200.15
355.3056,14161.0617
355.4833,14105.14
355.6611,14057.3783
355.8388,14015.3517
356.0165,13993.6567
356.1942,14006.0583
356.3719,14032.25
356.5495,14020.5017
356.7271,13998.105
356.9047,13995.5867
357.0823,13989.685
357.2599,13985.885
357.4374,13966.4733
357.6149,13920.5583
357.7924,13875.4567
357.9699,13861.17
358.1474,13849.3783
358.3248,13807.7017
358.5023,13782.63
358.6797,13745.55
358.8571,13721.9683
359.0344,13709.1283
359.2118,13663.435
359.3891,13643.5067
359.5664,13621.6217
359.7437,13608.235
359.9209,13560.2183
360.0982,13519.0917
360.2754,13490.215
360.4526,13506.2633
360.6298,13514.5633
360.807,13506.7967
360.9841,13486.41
361.1613,13445.0633
361.3383,13450.8
361.5154,13454.1767
361.6925,13427.5617
361.8695,13406.5317
362.0466,13380.7733
362.2236,13363.8533
362.4005,13351.045
362.5775,13329.925
362.7545,13266.7583
362.9314,13231.6767
363.1083,13248.1467
363.2852,13258.885
363.462,13241.6117
363.6389,13219.555
363.8157,13205.0933
363.9925,13163.6883
364.1693,13158.2733
364.346,13110.5683
364.5228,13106.465
364.6996,13124.815
364.8762,13127.1333
365.0529,13130.7883
365.2296,13101.5967
365.4062,13106.505
365.5829,13091.37
365.7595,13051.5567
365.9361,13061.9767
366.1126,13048.1083
366.2892,13082.17
366.4657,13243.6483
366.6422,13386.8183
366.8186,13356.165
366.9951,13419.3267
367.1716,13357.1033
367.348,13285.3283
367.5244,13364.5483
367.7008,13409.5183
367.8772,13418.5667
368.0535,13195.0117
368.2298,13166.4367
368.4061,13277.1083
368.5824,13186.43
368.7586,13257.5467
368.9349,13323.0733
369.1111,13206.6517
369.2873,13089.8917
369.4635,13100.3017
369.6396,13161.0517
369.8158,13019.6267
369.9919,12961.7067
370.168,12957.6283
370.3441,12984.51
370.5202,12905.8717
370.6962,12823.3333
370.8722,12781.8733
371.0482,12784.785
371.2242,12811.7233
371.4002,12896.9533
371.5761,12942.885
371.752,12852.3
371.9279,12859.405
372.1038,12896.92
372.2796,12848.0783
372.4555,12815.4717
372.6313,12849.0017
372.8071,12805.1367
372.9829,12750.1633
373.1586,12745.12
373.3344,12796.555
373.5101,12757.0817
373.6858,12761.4083
373.8615,12722.1
374.0371,12725.8817
374.2127,12820.5867
374.3884,12859.18
374.564,12792.9517
374.7395,12763.3633
374.9151,12802.98
375.0906,12972.5083
375.2661,13108.4883
375.4416,13012.4467
375.6171,13056.5767
375.7925,13192.48
375.968,13242.265
376.1434,13095.7717
376.3188,12953.57
376.4941,12922.5867
376.6695,12982.01
376.8448,13045.8317
377.0201,13093.6717
377.1954,13027.6617
377.3707,13091.255
377.5459,13139.5117
377.7212,13225.0767
377.8964,13555.595
378.0715,13731.5733
378.2467,13468.01
378.4218,13563.4367
378.597,13473.1167
378.7721,13283.0883
378.9472,13379.7367
379.1222,13434.9033
379.2973,13678.1017
379.4723,14135.2483
379.6473,14284.5717
379.8223,13943.4483
379.9972,13550.1833
380.1722,13403.0
380.3471,13344.615
380.522,13393.43
380.6969,13344.88
380.8717,13603.6533
381.0466,13571.15
381.2214,13345.2933
381.3962,13297.1533
381.571,13172.7367
381.7457,13106.3817
381.9204,13209.97
382.0952,13205.3667
382.2699,13271.3533
382.4445,13661.8917
382.6192,13730.78
382.7938,14018.77
382.9685,14315.8917
383.1431,13994.925
383.3176,13524.515
383.4922,13348.0683
383.6667,13346.7867
383.8412,13341.93
384.0157,13227.0233
384.1902,13269.4767
384.3646,13443.1717
384.5391,13425.29
384.7134,13380.8283
384.8878,13512.395
385.0622,13799.7033
385.2365,13774.31
385.4109,13354.4583
385.5852,13242.0067
385.7594,13287.3083
385.9337,13366.6533
386.1079,13487.47
386.2822,13684.3283
386.4564,13836.5667
386.6306,13548.4967
386.8047,13575.3183
386.9789,13804.6533
387.153,13800.1117
387.3271,14258.4717
387.5012,14264.8733
387.6752,14455.315
387.8492,14857.5983
388.0233,14733.975
388.1972,14379.9317
388.3712,14521.4883
388.5452,14455.335
388.7191,14563.665
388.893,14943.5383
389.0669,15062.2067
389.2408,14360.5167
389.4146,13719.875
389.5884,13382.0133
389.7623,13146.1217
389.9361,13147.795
390.1098,13237.2933
390.2835,13395.1067
390.4573,13351.7233
390.631,13295.7233
390.8047,13504.0383
390.9784,13700.21
391.152,13551.8867
391.3256,13584.565
391.4992,13779.1883
391.6728,13580.605
391.8464,13596.64
392.0199,14008.5633
392.1934,14083.5483
392.3669,14144.6417
392.5403,14497.7333
392.7138,14509.78
392.8873,14875.0217
393.0607,15271.655
393.2341,15624.8917
393.4074,15671.185
393.5808,15026.0833
393.7542,14449.895
393.9274,14495.1733
394.1007,14269.5467
394.274,14386.5283
394.4472,14380.9983
394.6205,14379.35
394.7937,14877.4
394.9668,15237.6567
395.14,14939.8967
395.3131,14449.46
395.4863,14015.0417
395.6594,14004.31
395.8325,13896.585
396.0055,13803.295
396.1786,13901.7883
396.3516,13981.82
396.5246,13972.3417
396.6975,13830.0817
396.8705,13851.9733
397.0434,14441.9767
397.2163,14067.3367
397.3892,13838.3517
397.5621,14130.33
397.735,14404.345
397.9077,14819.375
398.0806,15092.7283
398.2534,14569.7933
398.4261,14813.8033
398.5989,15013.685
398.7716,15867.2533
398.9443,15656.365
399.117,15242.6167
399.2896,14795.7817
399.4623,14692.0417
399.6349,14614.6433
399.8075,14413.385
399.9801,14086.9783
400.1526,14163.9317
400.3252,13792.0117
400.4977,13348.6433
400.6702,13298.7167
400.8427,13256.1667
401.0151,13457.0983
401.1875,13517.9217
401.36,13472.1217
401.5323,13568.8683
401.7047,13309.71
401.877,13190.0167
402.0494,13119.4267
402.2216,13247.1217
402.394,13563.9133
402.5662,13446.9283
402.7385,13381.4333
402.9107,13323.8967
403.0829,13347.725
403.2551,13427.6683
403.4272,13273.8617
403.5994,13258.325
403.7715,13400.0483
403.9436,13635.6167
404.1156,13544.89
