Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-02 22:12:36.378347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.93
218.2508,1636.7333
218.442,1669.6067
218.6332,1704.885
218.8244,1739.15
219.0156,1775.0483
219.2067,1813.8733
219.3979,1852.4983
219.589,1893.2717
219.7801,1933.1967
219.9712,1976.5233
220.1623,2019.7467
220.3533,2066.9533
220.5444,2112.875
220.7354,2160.2817
220.9264,2208.43
221.1174,2261.8667
221.3083,2314.9917
221.4993,2365.7883
221.6902,2417.4617
221.8812,2474.11
222.0721,2533.6317
222.263,2592.665
222.4538,2655.3983
222.6447,2717.2883
222.8355,2782.2333
223.0264,2846.4867
223.2172,2911.72
223.408,2980.5033
223.5987,3050.475
223.7895,3121.8833
223.9802,3193.8933
224.1709,3267.465
224.3616,3343.775
224.5524,3421.21
224.743,3499.8217
224.9337,3578.2917
225.1243,3664.59
225.315,3747.6167
225.5056,3826.305
225.6962,3913.6017
225.8867,4000.89
226.0773,4085.84
226.2678,4175.88
226.4584,4265.5617
226.6489,4357.1383
226.8394,4441.7167
227.0298,4537.035
227.2203,4636.33
227.4108,4742.155
227.6012,4842.2417
227.7916,4937.1783
227.982,5036.3433
228.1723,5135.54
228.3627,5236.9817
228.5531,5337.5883
228.7434,5440.8217
228.9337,5544.5883
229.124,5654.9917
229.3143,5762.2517
229.5045,5880.775
229.6948,5996.48
229.885,6115.5317
230.0752,6238.1783
230.2654,6359.57
230.4556,6476.995
230.6457,6593.9433
230.8358,6710.915
231.026,6829.96
231.2161,6949.6783
231.4062,7073.2133
231.5963,7193.4983
231.7863,7314.245
231.9764,7445.6517
232.1664,7576.235
232.3564,7715.5683
232.5464,7842.4767
232.7364,7973.8267
232.9263,8103.125
233.1163,8239.9833
233.3062,8377.71
233.4961,8524.05
233.686,8658.7033
233.8758,8778.73
234.0657,8902.3917
234.2555,9041.5883
234.4454,9180.7333
234.6352,9314.2983
234.825,9450.22
235.0147,9578.4117
235.2045,9711.0433
235.3942,9840.9883
235.5839,9975.135
235.7737,10105.6067
235.9633,10237.2217
236.153,10382.2467
236.3427,10522.82
236.5323,10656.6533
236.7219,10784.2167
236.9115,10898.925
237.1011,11020.8583
237.2907,11158.505
237.4803,11290.0367
237.6698,11416.7183
237.8593,11546.57
238.0488,11675.2783
238.2383,11804.6883
238.4278,11932.2517
238.6172,12074.315
238.8066,12203.6767
238.9961,12334.525
239.1855,12469.7767
239.3748,12598.935
239.5642,12715.7967
239.7536,12849.24
239.9429,12972.1967
240.1322,13084.4
240.3215,13209.1633
240.5108,13333.0283
240.7001,13457.7817
240.8893,13581.015
241.0786,13697.175
241.2677,13813.5783
241.457,13944.4717
241.6461,14038.905
241.8353,14142.6283
242.0244,14246.7633
242.2136,14346.1017
242.4027,14451.3067
242.5918,14556.0717
242.7809,14656.9
242.9699,14721.0817
243.159,14778.8167
243.348,14907.0283
243.537,15043.595
243.726,15154.8433
243.915,15259.2767
244.1039,15358.8817
244.2929,15435.8933
244.4818,15461.8017
244.6707,15551.6967
244.8596,15681.7833
245.0485,15811.8633
245.2373,15939.4
245.4262,16062.1067
245.615,16159.0483
245.8038,16246.88
245.9926,16342.39
246.1814,16451.2583
246.3701,16479.27
246.5589,16483.8633
246.7476,16564.5967
246.9363,16706.9033
247.1249,16829.0617
247.3136,16936.4567
247.5023,17041.0217
247.6909,17154.8767
247.8795,17248.6267
248.0681,17357.3433
248.2567,17447.2267
248.4453,17544.735
248.6338,17637.81
248.8224,17693.9917
249.0109,17669.585
249.1994,17716.3817
249.3878,17841.735
249.5763,17955.2383
249.7648,18058.7567
249.9532,18156.65
250.1416,18267.295
250.33,18383.9583
250.5183,18491.0283
250.7067,18575.3017
250.8951,18656.6333
251.0834,18732.235
251.2717,18807.1867
251.46,18876.8867
251.6483,18948.32
251.8365,19007.2017
252.0247,19003.2217
252.213,19055.0533
252.4012,19141.1283
252.5894,19264.6783
252.7775,19345.8883
252.9657,19418.2283
253.1538,19510.63
253.3419,19584.49
253.53,19641.7
253.7181,19704.1983
253.9062,19779.005
254.0942,19841.98
254.2823,19888.6133
254.4703,19935.4717
254.6583,19989.8317
254.8463,20047.8717
255.0342,20080.5967
255.2222,20117.1617
255.4101,20139.7383
255.598,20127.6883
255.7859,20177.235
255.9738,20273.3117
256.1616,20361.3917
256.3495,20455.845
256.5373,20519.88
256.7251,20627.77
256.9129,20688.3033
257.1006,20747.7767
257.2884,20821.295
257.4761,20903.86
257.6638,20955.08
257.8515,20988.5183
258.0392,21032.5633
258.2269,21063.5183
258.4146,21101.275
258.6022,21144.4667
258.7898,21159.4317
258.9774,21181.4217
259.165,21229.0517
259.3525,21276.905
259.5401,21296.095
259.7276,21346.0133
259.9151,21395.11
260.1026,21428.9433
260.2901,21477.1183
260.4776,21525.1167
260.665,21607.42
260.8524,21680.0867
261.0398,21746.1
261.2272,21781.535
261.4146,21790.605
261.6019,21827.21
261.7893,21870.3733
261.9766,21902.6867
262.1639,21946.1083
262.3512,21944.9533
262.5384,21950.4717
262.7257,21962.2467
262.9129,21980.6283
263.1001,21991.3583
263.2873,22032.4717
263.4745,22061.3467
263.6617,22033.2633
263.8488,22054.14
264.0359,22080.2883
264.2231,22091.24
264.4101,22109.2133
264.5972,22129.6733
264.7842,22149.9283
264.9713,22161.6267
265.1583,22165.0167
265.3453,22182.245
265.5323,22204.6717
265.7193,22227.5467
265.9062,22260.055
266.0931,22273.9
266.2801,22274.4533
266.4669,22300.11
266.6538,22324.63
266.8407,22348.365
267.0276,22335.2017
267.2143,22324.1483
267.4012,22335.7983
267.588,22302.415
267.7747,22295.4017
267.9615,22296.865
268.1482,22290.61
268.3349,22301.465
268.5217,22299.76
268.7083,22268.3483
268.895,22255.9283
269.0817,22275.4283
269.2682,22272.4233
269.4549,22239.2283
269.6415,22184.9583
269.8281,22171.4567
270.0146,22190.4517
270.2012,22195.4767
270.3877,22207.8133
270.5742,22201.305
270.7607,22191.5983
270.9472,22181.2817
271.1336,22164.72
271.32,22140.9333
271.5065,22121.6783
271.6929,22112.015
271.8792,22125.6867
272.0656,22115.2217
272.252,22117.135
272.4383,22110.6933
272.6246,22090.745
272.8109,22073.8467
272.9972,22105.74
273.1835,22116.575
273.3697,22124.3133
273.5559,22123.085
273.7421,22123.645
273.9283,22105.6133
274.1145,22090.7983
274.3007,22080.8217
274.4868,22083.6167
274.6729,22106.3583
274.859,22102.4633
275.0451,22091.38
275.2311,22025.9267
275.4172,22031.5483
275.6032,22039.0367
275.7892,22054.13
275.9752,22051.6667
276.1612,22059.3083
276.3472,22027.2883
276.5331,22010.795
276.719,22003.47
276.9049,21996.8983
277.0908,21970.915
277.2767,21954.45
277.4625,21954.73
277.6484,21934.1267
277.8342,21907.7617
278.02,21893.0283
278.2057,21897.56
278.3915,21919.8917
278.5772,21910.4067
278.763,21870.8933
278.9487,21884.0983
279.1343,21894.2117
279.32,21876.6467
279.5057,21839.6883
279.6913,21771.445
279.877,21752.5117
280.0625,21738.2667
280.2481,21700.175
280.4337,21663.9033
280.6192,21679.4867
280.8048,21691.6817
280.9903,21661.5067
281.1758,21622.1
281.3612,21578.5617
281.5467,21560.9817
281.7321,21577.5917
281.9175,21575.155
282.1029,21561.0
282.2884,21553.3333
282.4737,21511.7767
282.6591,21472.115
282.8444,21461.49
283.0297,21445.4733
283.215,21436.8783
283.4002,21423.765
283.5855,21376.3317
283.7707,21308.5133
283.956,21274.0117
284.1412,21249.4633
284.3264,21251.585
284.5115,21269.06
284.6967,21272.435
284.8818,21234.115
285.0669,21180.2367
285.252,21168.1467
285.4371,21157.8333
285.6222,21116.7933
285.8072,21084.0183
285.9922,21054.27
286.1772,21056.895
286.3622,21058.1567
286.5472,21018.9533
286.7321,20973.4167
286.9171,20983.9417
287.102,20975.685
287.2869,20984.065
287.4717,21008.6383
287.6566,20993.7183
287.8415,20979.375
288.0263,20953.7533
288.2111,20897.31
288.3959,20842.945
288.5806,20827.0533
288.7654,20828.045
288.9501,20864.4133
289.1348,20860.775
289.3195,20848.2983
289.5042,20840.4167
289.6889,20850.99
289.8735,20792.2783
290.0581,20765.415
290.2428,20713.9067
290.4273,20700.395
290.6119,20711.7667
290.7965,20694.6367
290.981,20677.4033
291.1655,20659.4617
291.35,20593.66
291.5345,20545.2883
291.719,20542.1167
291.9034,20537.94
292.0878,20556.1017
292.2722,20538.6017
292.4566,20508.54
292.641,20505.65
292.8253,20490.6783
293.0096,20458.1483
293.194,20455.8483
293.3783,20441.4733
293.5626,20440.1117
293.7468,20432.1283
293.9311,20423.8467
294.1153,20379.265
294.2995,20297.7833
294.4837,20245.0883
294.6678,20200.8933
294.852,20175.96
295.0361,20174.97
295.2202,20173.9517
295.4043,20175.1117
295.5884,20152.045
295.7725,20133.4983
295.9565,20105.7317
296.1405,20048.4683
296.3246,20020.6617
296.5085,20040.7167
296.6925,20058.7083
296.8764,20041.375
297.0603,20013.3167
297.2443,19985.2517
297.4282,19941.4367
297.612,19894.4617
297.7959,19853.8117
297.9797,19825.2733
298.1635,19780.615
298.3474,19796.955
298.5311,19809.655
298.7149,19765.13
298.8987,19705.1983
299.0823,19674.5933
299.2661,19630.1133
299.4498,19559.7
299.6334,19554.9833
299.8171,19551.2383
300.0007,19526.6017
300.1843,19503.3083
300.368,19482.9083
300.5515,19456.3817
300.7351,19436.4633
300.9186,19422.955
301.1021,19385.2317
301.2857,19373.5983
301.4691,19357.6133
301.6526,19358.005
301.8361,19317.4817
302.0195,19278.75
302.2029,19250.7967
302.3863,19240.2383
302.5697,19202.3217
302.753,19196.8433
302.9364,19199.46
303.1197,19208.2117
303.303,19185.065
303.4863,19139.7083
303.6696,19069.9417
303.8528,19017.76
304.036,18994.8917
304.2192,18994.9933
304.4024,18976.5417
304.5856,18934.7817
304.7688,18917.185
304.9519,18907.26
305.135,18877.6383
305.3181,18850.0383
305.5012,18830.7783
305.6842,18825.44
305.8673,18806.75
306.0504,18769.0367
306.2333,18709.3767
306.4163,18690.6983
306.5993,18662.9333
306.7822,18654.78
306.9652,18640.9617
307.1481,18602.7233
307.331,18575.1017
307.5139,18546.7867
307.6967,18506.3217
307.8796,18473.285
308.0624,18447.4
308.2452,18409.0317
308.428,18384.24
308.6107,18370.8717
308.7935,18346.7867
308.9762,18323.905
309.1589,18306.195
309.3416,18277.32
309.5243,18244.69
309.7069,18221.2967
309.8896,18186.0217
310.0721,18159.8917
310.2548,18145.59
310.4373,18126.5467
310.6199,18120.8733
310.8024,18089.58
310.985,18075.71
311.1674,18031.0583
311.3499,17981.5067
311.5324,17969.4583
311.7148,17978.985
311.8973,17943.1733
312.0797,17916.93
312.2621,17907.0967
312.4445,17877.315
312.6268,17849.77
312.8091,17830.58
312.9915,17780.86
313.1738,17751.2567
313.356,17709.3517
313.5383,17669.465
313.7206,17659.005
313.9027,17624.2983
314.085,17602.56
314.2672,17590.995
314.4493,17581.2633
314.6314,17581.3067
314.8136,17573.6017
314.9957,17534.9533
315.1778,17491.4883
315.3598,17473.265
315.5419,17464.575
315.724,17453.7683
315.9059,17432.72
316.088,17413.085
316.2699,17419.0167
316.4519,17400.96
316.6338,17360.065
316.8157,17295.7783
316.9977,17269.8033
317.1795,17274.0967
317.3614,17275.14
317.5432,17262.3467
317.7251,17231.5117
317.9069,17185.415
318.0887,17168.0
318.2704,17138.29
318.4522,17123.3417
318.6339,17117.3667
318.8156,17131.77
318.9973,17109.9683
319.179,17111.71
319.3607,17117.1983
319.5423,17116.83
319.7239,17100.8517
319.9055,17071.68
320.0871,17053.3717
320.2687,17034.1333
320.4502,17013.3933
320.6317,16978.835
320.8132,16978.8117
320.9947,16969.2717
321.1761,16970.5017
321.3576,16964.8717
321.5391,16961.8783
321.7205,16943.27
321.9019,16910.2867
322.0832,16867.2583
322.2646,16837.685
322.4459,16813.655
322.6272,16788.74
322.8085,16769.89
322.9898,16757.335
323.1711,16728.855
323.3523,16707.41
323.5335,16693.1333
323.7147,16721.655
323.8959,16752.9467
324.0771,16745.79
324.2582,16722.32
324.4393,16710.1683
324.6204,16709.5217
324.8015,16698.4817
324.9826,16708.8833
325.1637,16736.74
325.3447,16728.2017
325.5257,16721.3167
325.7067,16709.4767
325.8877,16660.8983
326.0686,16603.025
326.2496,16575.7783
326.4305,16549.61
326.6114,16540.31
326.7922,16544.55
326.9731,16545.9583
327.1539,16535.0
327.3347,16527.915
327.5155,16522.6367
327.6963,16546.395
327.8771,16547.005
328.0578,16508.2833
328.2385,16446.365
328.4193,16433.1467
328.5999,16418.155
328.7806,16392.3583
328.9613,16401.1417
329.1419,16388.7167
329.3225,16389.7283
329.5031,16357.6317
329.6837,16326.9667
329.8642,16308.4383
330.0447,16290.7033
330.2252,16270.76
330.4057,16238.48
330.5862,16227.7383
330.7667,16230.3217
330.9471,16258.6283
331.1275,16250.9867
331.3079,16195.1367
331.4883,16170.91
331.6687,16175.79
331.849,16149.2117
332.0293,16122.6633
332.2096,16102.7017
332.3899,16098.2017
332.5702,16109.2567
332.7504,16116.1783
332.9306,16116.4917
333.1108,16082.1667
333.291,16043.9433
333.4712,16043.3667
333.6514,16054.1933
333.8315,16039.86
334.0116,16027.5533
334.1917,16029.1417
334.3717,16030.51
334.5518,16033.3583
334.7318,16010.5633
334.9119,15999.11
335.0918,15999.0283
335.2718,15992.82
335.4518,15986.2883
335.6317,15968.605
335.8116,15974.4317
335.9915,15973.8367
336.1714,15923.0017
336.3513,15903.69
336.5311,15911.285
336.7109,15920.0767
336.8907,15897.89
337.0705,15844.2733
337.2502,15792.9183
337.43,15773.9683
337.6097,15736.9833
337.7894,15721.17
337.9691,15724.8033
338.1488,15734.86
338.3284,15735.8283
338.508,15752.765
338.6877,15749.6317
338.8672,15736.4467
339.0468,15698.305
339.2263,15676.145
339.4059,15679.225
339.5854,15716.9733
339.7649,15696.5017
339.9443,15676.8017
340.1238,15674.4367
340.3032,15672.1383
340.4826,15676.3783
340.662,15641.235
340.8414,15597.1383
341.0207,15610.4817
341.2001,15621.81
341.3794,15619.035
341.5587,15656.595
341.738,15644.1883
341.9172,15601.405
342.0965,15583.605
342.2757,15528.9667
342.4549,15470.1967
342.6341,15476.5233
342.8132,15466.4317
342.9923,15504.0317
343.1715,15547.695
343.3506,15573.535
343.5296,15503.7567
343.7087,15450.0267
343.8878,15426.1283
344.0668,15413.36
344.2458,15406.9717
344.4248,15370.4783
344.6037,15360.9183
344.7827,15361.0133
344.9616,15332.5017
345.1405,15331.125
345.3194,15338.3333
345.4982,15306.7117
345.6771,15277.735
345.8559,15279.2533
346.0347,15274.6633
346.2135,15255.745
346.3923,15260.4717
346.571,15250.27
346.7498,15211.5333
346.9285,15224.445
347.1071,15200.2517
347.2859,15157.1283
347.4645,15179.295
347.6431,15206.8583
347.8217,15232.5833
348.0003,15256.9733
348.1789,15212.22
348.3574,15135.99
348.5359,15084.1783
348.7145,15049.3333
348.893,15053.5233
349.0714,15055.6867
349.2499,15017.4367
349.4283,14972.7183
349.6068,14932.67
349.7852,14914.5517
349.9635,14919.85
350.1419,14916.2517
350.3202,14893.79
350.4985,14854.3
350.6768,14824.2983
350.8551,14810.19
351.0334,14795.4983
351.2116,14768.8183
351.3898,14774.785
351.568,14761.5483
351.7462,14760.315
351.9243,14744.8567
352.1025,14715.1017
352.2806,14696.9
352.4587,14688.1983
352.6368,14673.22
352.8148,14636.03
352.9929,14595.53
353.1709,14594.0067
353.3489,14585.3867
353.5268,14558.1017
353.7048,14530.6817
353.8828,14514.6817
354.0607,14486.695
354.2386,14483.5917
354.4165,14457.955
354.5943,14439.8467
354.7722,14431.0433
354.95,14447.995
355.1278,14444.8633
355.3056,14408.8833
355.4833,14351.4883
355.6611,14298.2667
355.8388,14256.165
356.0165,14230.725
356.1942,14245.0917
356.3719,14275.2133
356.5495,14266.0167
356.7271,14241.2117
356.9047,14241.3533
357.0823,14235.06
357.2599,14232.5633
357.4374,14212.3683
357.6149,14167.16
357.7924,14119.4117
357.9699,14103.3917
358.1474,14092.6867
358.3248,14050.255
358.5023,14024.2067
358.6797,13988.0433
358.8571,13962.88
359.0344,13953.2217
359.2118,13905.6917
359.3891,13883.93
359.5664,13865.0667
359.7437,13846.235
359.9209,13802.1367
360.0982,13757.6617
360.2754,13729.1033
360.4526,13745.0617
360.6298,13753.3867
360.807,13746.1883
360.9841,13726.6467
361.1613,13682.91
361.3383,13688.2733
361.5154,13694.0433
361.6925,13667.9733
361.8695,13645.065
362.0466,13616.0033
362.2236,13600.8033
362.4005,13586.6117
362.5775,13570.245
362.7545,13502.5967
362.9314,13466.5733
363.1083,13479.05
363.2852,13493.9317
363.462,13478.5933
363.6389,13457.0917
363.8157,13442.27
363.9925,13398.5217
364.1693,13392.2617
364.346,13348.34
364.5228,13341.8267
364.6996,13359.9533
364.8762,13359.9
365.0529,13363.0633
365.2296,13336.2317
365.4062,13336.1867
365.5829,13322.1
365.7595,13278.8483
365.9361,13289.4133
366.1126,13280.3633
366.2892,13313.385
366.4657,13475.1333
366.6422,13632.3917
366.8186,13595.325
366.9951,13657.48
367.1716,13599.7217
367.348,13520.9683
367.5244,13597.1917
367.7008,13646.4333
367.8772,13663.5383
368.0535,13437.185
368.2298,13392.1533
368.4061,13511.75
368.5824,13423.1883
368.7586,13485.4133
368.9349,13556.4983
369.1111,13448.7617
369.2873,13321.6083
369.4635,13320.0233
369.6396,13392.03
369.8158,13251.7333
369.9919,13188.66
370.168,13180.6633
370.3441,13215.1667
370.5202,13133.3667
370.6962,13049.1867
370.8722,13003.8567
371.0482,13007.24
371.2242,13033.3233
371.4002,13120.18
371.5761,13172.1017
371.752,13080.89
371.9279,13082.76
372.1038,13123.77
372.2796,13076.7767
372.4555,13037.315
372.6313,13073.9633
372.8071,13028.5217
372.9829,12972.1217
373.1586,12965.625
373.3344,13021.295
373.5101,12979.285
373.6858,12982.2667
373.8615,12942.94
374.0371,12943.6483
374.2127,13041.85
374.3884,13086.51
374.564,13017.5867
374.7395,12982.7933
374.9151,13021.2533
375.0906,13189.1867
375.2661,13342.4633
375.4416,13240.1683
375.6171,13276.13
375.7925,13415.0183
375.968,13469.1183
376.1434,13325.3233
376.3188,13171.93
376.4941,13135.8467
376.6695,13198.3683
376.8448,13262.03
377.0201,13320.3133
377.1954,13245.1683
377.3707,13303.21
377.5459,13356.9267
377.7212,13440.1333
377.8964,13774.6083
378.0715,13970.8917
378.2467,13701.9733
378.4218,13774.8933
378.597,13704.6317
378.7721,13494.5317
378.9472,13593.2333
379.1222,13651.0667
379.2973,13889.19
379.4723,14363.335
379.6473,14527.16
379.8223,14193.595
379.9972,13766.685
380.1722,13611.5033
380.3471,13552.6767
380.522,13609.8083
380.6969,13550.6083
380.8717,13811.5967
381.0466,13798.8467
381.2214,13559.1833
381.3962,13501.76
381.571,13377.56
381.7457,13308.76
381.9204,13409.7767
382.0952,13422.3167
382.2699,13469.0833
382.4445,13875.3217
382.6192,13947.0367
382.7938,14240.7567
382.9685,14547.535
383.1431,14238.7717
383.3176,13744.88
383.4922,13548.3567
383.6667,13550.76
383.8412,13562.8283
384.0157,13436.7283
384.1902,13474.4567
384.3646,13652.09
384.5391,13644.9717
384.7134,13589.035
384.8878,13709.4983
385.0622,13999.7783
385.2365,14000.295
385.4109,13561.5467
385.5852,13428.08
385.7594,13477.1067
385.9337,13571.9983
386.1079,13698.61
386.2822,13894.1817
386.4564,14065.7883
386.6306,13772.6217
386.8047,13782.7067
386.9789,14024.1433
387.153,14027.5183
387.3271,14486.6567
387.5012,14510.3633
387.6752,14689.2217
387.8492,15093.665
388.0233,14994.67
388.1972,14607.3433
388.3712,14742.845
388.5452,14682.65
388.7191,14802.33
388.893,15172.21
389.0669,15329.4083
389.2408,14612.0883
389.4146,13933.6067
389.5884,13566.7717
389.7623,13328.4333
389.9361,13339.7933
390.1098,13427.8917
390.2835,13600.205
390.4573,13561.2517
390.631,13499.8683
390.8047,13699.3867
390.9784,13923.63
391.152,13770.59
391.3256,13790.485
391.4992,13993.4333
391.6728,13804.8683
391.8464,13803.4867
392.0199,14207.285
392.1934,14310.4917
392.3669,14338.0767
392.5403,14719.4417
392.7138,14716.3267
392.8873,15100.7517
393.0607,15482.0933
393.2341,15866.6167
393.4074,15913.6
393.5808,15273.08
393.7542,14650.6017
393.9274,14689.9033
394.1007,14487.4167
394.274,14587.57
394.4472,14599.995
394.6205,14574.1333
394.7937,15079.6767
394.9668,15459.7467
395.14,15184.7217
395.3131,14663.8383
395.4863,14202.5067
395.6594,14184.75
395.8325,14107.3317
396.0055,13995.7167
396.1786,14098.2583
396.3516,14173.2033
396.5246,14179.06
396.6975,14025.56
396.8705,14022.76
397.0434,14635.6233
397.2163,14286.6283
397.3892,14024.61
397.5621,14300.7
397.735,14602.875
397.9077,15017.1633
398.0806,15330.385
398.2534,14769.505
398.4261,15013.525
398.5989,15179.855
398.7716,16092.735
398.9443,15886.0683
399.117,15468.15
399.2896,14974.11
399.4623,14879.4733
399.6349,14801.2967
399.8075,14617.6533
399.9801,14271.245
400.1526,14339.15
400.3252,13988.7333
400.4977,13519.8783
400.6702,13465.89
400.8427,13424.12
401.0151,13628.0717
401.1875,13701.735
401.36,13641.745
401.5323,13746.8067
401.7047,13481.57
401.877,13354.6467
402.0494,13277.6133
402.2216,13401.045
402.394,13735.6883
402.5662,13627.705
402.7385,13551.3633
402.9107,13487.7
403.0829,13508.42
403.2551,13599.7117
403.4272,13442.8983
403.5994,13419.9
403.7715,13552.205
403.9436,13816.335
404.1156,13714.9283
