Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-02 12:52:07.776992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.4583
218.2508,1659.3483
218.442,1691.5867
218.6332,1726.815
218.8244,1760.5867
219.0156,1796.4133
219.2067,1835.67
219.3979,1874.7667
219.589,1914.6167
219.7801,1956.245
219.9712,1998.2933
220.1623,2042.79
220.3533,2088.9283
220.5444,2134.7317
220.7354,2182.8333
220.9264,2230.4067
221.1174,2283.985
221.3083,2336.7517
221.4993,2388.585
221.6902,2440.8217
221.8812,2498.715
222.0721,2557.9117
222.263,2615.6117
222.4538,2677.8717
222.6447,2740.885
222.8355,2804.3583
223.0264,2869.1633
223.2172,2933.335
223.408,3002.445
223.5987,3072.4167
223.7895,3143.1067
223.9802,3215.9017
224.1709,3289.335
224.3616,3366.535
224.5524,3443.1867
224.743,3521.6933
224.9337,3598.7083
225.1243,3686.535
225.315,3766.2217
225.5056,3846.0567
225.6962,3932.7867
225.8867,4018.6117
226.0773,4105.99
226.2678,4193.65
226.4584,4285.05
226.6489,4376.7633
226.8394,4462.5717
227.0298,4555.8583
227.2203,4655.7817
227.4108,4758.095
227.6012,4859.1483
227.7916,4956.12
227.982,5055.8067
228.1723,5152.9367
228.3627,5254.345
228.5531,5356.4967
228.7434,5458.6233
228.9337,5564.2667
229.124,5673.17
229.3143,5781.22
229.5045,5898.0717
229.6948,6015.2417
229.885,6134.875
230.0752,6257.3167
230.2654,6378.9733
230.4556,6497.4133
230.6457,6614.565
230.8358,6732.6233
231.026,6851.3333
231.2161,6969.075
231.4062,7095.1367
231.5963,7214.7717
231.7863,7335.7067
231.9764,7467.6717
232.1664,7599.21
232.3564,7735.06
232.5464,7864.5133
232.7364,7997.1117
232.9263,8124.69
233.1163,8262.835
233.3062,8401.6767
233.4961,8549.2217
233.686,8682.2933
233.8758,8803.9483
234.0657,8928.6183
234.2555,9067.7217
234.4454,9205.6433
234.6352,9340.2533
234.825,9475.7333
235.0147,9605.4717
235.2045,9739.79
235.3942,9872.9717
235.5839,10005.8567
235.7737,10136.8733
235.9633,10267.4017
236.153,10413.1633
236.3427,10552.3267
236.5323,10686.485
236.7219,10815.445
236.9115,10932.1567
237.1011,11056.0583
237.2907,11192.285
237.4803,11326.1
237.6698,11452.1917
237.8593,11584.5
238.0488,11712.965
238.2383,11844.385
238.4278,11972.56
238.6172,12111.91
238.8066,12243.58
238.9961,12375.1767
239.1855,12513.4033
239.3748,12642.035
239.5642,12760.5267
239.7536,12893.8633
239.9429,13018.5617
240.1322,13132.8267
240.3215,13256.235
240.5108,13381.605
240.7001,13512.4283
240.8893,13631.5183
241.0786,13750.135
241.2677,13864.7683
241.457,13998.4167
241.6461,14094.2117
241.8353,14198.9233
242.0244,14304.0483
242.2136,14402.6833
242.4027,14510.8617
242.5918,14618.1633
242.7809,14714.6233
242.9699,14779.6883
243.159,14839.8483
243.348,14966.82
243.537,15106.25
243.726,15217.945
243.915,15320.945
244.1039,15417.915
244.2929,15490.3167
244.4818,15522.4333
244.6707,15618.185
244.8596,15751.0833
245.0485,15879.165
245.2373,16001.31
245.4262,16122.5967
245.615,16224.595
245.8038,16312.355
245.9926,16410.1217
246.1814,16516.5417
246.3701,16542.0533
246.5589,16550.41
246.7476,16638.1717
246.9363,16779.4467
247.1249,16899.025
247.3136,17009.1083
247.5023,17111.38
247.6909,17226.7933
247.8795,17322.6867
248.0681,17430.1733
248.2567,17521.7683
248.4453,17624.4367
248.6338,17711.6333
248.8224,17765.3983
249.0109,17741.7933
249.1994,17798.9917
249.3878,17924.3433
249.5763,18038.7567
249.7648,18139.995
249.9532,18242.1033
250.1416,18353.2933
250.33,18465.5267
250.5183,18577.5817
250.7067,18658.0633
250.8951,18740.5533
251.0834,18814.1467
251.2717,18892.66
251.46,18962.2383
251.6483,19035.3617
251.8365,19090.7967
252.0247,19085.2567
252.213,19145.4017
252.4012,19233.97
252.5894,19355.9733
252.7775,19435.8617
252.9657,19508.4017
253.1538,19601.915
253.3419,19676.8533
253.53,19731.4083
253.7181,19797.5467
253.9062,19867.5417
254.0942,19934.3533
254.2823,19984.3433
254.4703,20030.7767
254.6583,20086.1683
254.8463,20143.4667
255.0342,20178.865
255.2222,20213.0983
255.4101,20233.78
255.598,20224.0633
255.7859,20281.015
255.9738,20372.8483
256.1616,20465.1217
256.3495,20559.0517
256.5373,20629.3067
256.7251,20729.4717
256.9129,20792.2867
257.1006,20854.235
257.2884,20927.115
257.4761,21006.4517
257.6638,21062.1567
257.8515,21097.4667
258.0392,21136.4167
258.2269,21171.045
258.4146,21206.4067
258.6022,21250.6333
258.7898,21267.5717
258.9774,21293.1733
259.165,21344.8783
259.3525,21391.8317
259.5401,21411.07
259.7276,21456.53
259.9151,21506.0683
260.1026,21543.0867
260.2901,21594.5067
260.4776,21639.3983
260.665,21719.8667
260.8524,21791.6717
261.0398,21862.2733
261.2272,21896.35
261.4146,21907.505
261.6019,21949.2633
261.7893,21993.7467
261.9766,22023.725
262.1639,22066.7433
262.3512,22062.6233
262.5384,22069.9333
262.7257,22081.6483
262.9129,22102.51
263.1001,22115.2583
263.2873,22157.2667
263.4745,22186.29
263.6617,22159.9083
263.8488,22180.8183
264.0359,22203.4367
264.2231,22218.015
264.4101,22235.4517
264.5972,22262.54
264.7842,22281.7383
264.9713,22291.8567
265.1583,22293.92
265.3453,22309.07
265.5323,22337.2517
265.7193,22356.92
265.9062,22392.5
266.0931,22403.275
266.2801,22406.47
266.4669,22434.1283
266.6538,22458.3433
266.8407,22481.6317
267.0276,22467.4317
267.2143,22464.0533
267.4012,22474.5033
267.588,22438.0
267.7747,22432.49
267.9615,22436.2317
268.1482,22431.7583
268.3349,22439.95
268.5217,22434.0333
268.7083,22406.0433
268.895,22395.68
269.0817,22414.54
269.2682,22412.5283
269.4549,22380.8917
269.6415,22326.2917
269.8281,22310.6567
270.0146,22329.6833
270.2012,22338.7267
270.3877,22349.415
270.5742,22343.8967
270.7607,22335.24
270.9472,22320.465
271.1336,22306.77
271.32,22283.1117
271.5065,22261.67
271.6929,22255.3283
271.8792,22262.94
272.0656,22253.2533
272.252,22257.6533
272.4383,22251.9233
272.6246,22233.155
272.8109,22218.3417
272.9972,22247.825
273.1835,22257.1983
273.3697,22266.7633
273.5559,22263.9233
273.7421,22264.5983
273.9283,22249.4717
274.1145,22235.0317
274.3007,22228.8183
274.4868,22229.2633
274.6729,22252.805
274.859,22252.66
275.0451,22238.5133
275.2311,22174.9333
275.4172,22181.8383
275.6032,22188.3817
275.7892,22203.5117
275.9752,22197.45
276.1612,22207.0683
276.3472,22175.4533
276.5331,22158.68
276.719,22149.3817
276.9049,22144.7117
277.0908,22115.8317
277.2767,22106.3617
277.4625,22103.4667
277.6484,22082.94
277.8342,22055.255
278.02,22042.2767
278.2057,22052.1733
278.3915,22068.0633
278.5772,22060.635
278.763,22023.3767
278.9487,22035.3817
279.1343,22047.56
279.32,22026.585
279.5057,21989.86
279.6913,21918.95
279.877,21900.3017
280.0625,21888.815
280.2481,21845.97
280.4337,21813.31
280.6192,21827.3633
280.8048,21836.29
280.9903,21804.3583
281.1758,21767.0367
281.3612,21725.5533
281.5467,21707.5333
281.7321,21725.0783
281.9175,21721.9617
282.1029,21704.465
282.2884,21691.2133
282.4737,21649.805
282.6591,21615.4333
282.8444,21600.9183
283.0297,21587.9883
283.215,21576.7533
283.4002,21560.7233
283.5855,21519.2617
283.7707,21450.0233
283.956,21419.135
284.1412,21391.11
284.3264,21394.3967
284.5115,21405.3533
284.6967,21408.62
284.8818,21370.4183
285.0669,21320.515
285.252,21307.8083
285.4371,21294.195
285.6222,21255.1983
285.8072,21222.535
285.9922,21195.7633
286.1772,21195.0
286.3622,21195.7217
286.5472,21156.19
286.7321,21111.2383
286.9171,21120.4117
287.102,21109.6817
287.2869,21115.4
287.4717,21138.5133
287.6566,21124.6117
287.8415,21109.8117
288.0263,21086.9233
288.2111,21030.8633
288.3959,20973.76
288.5806,20964.0817
288.7654,20958.725
288.9501,20992.5133
289.1348,20989.7767
289.3195,20974.39
289.5042,20969.84
289.6889,20980.71
289.8735,20922.305
290.0581,20891.7317
290.2428,20840.7417
290.4273,20827.2717
290.6119,20835.6883
290.7965,20819.36
290.981,20807.31
291.1655,20788.3117
291.35,20724.32
291.5345,20674.735
291.719,20666.4633
291.9034,20663.5933
292.0878,20681.8333
292.2722,20664.685
292.4566,20631.6467
292.641,20626.4833
292.8253,20612.9983
293.0096,20579.8433
293.194,20575.6467
293.3783,20561.06
293.5626,20559.49
293.7468,20553.2933
293.9311,20544.2933
294.1153,20498.36
294.2995,20420.2917
294.4837,20366.57
294.6678,20323.98
294.852,20294.3683
295.0361,20291.9
295.2202,20286.375
295.4043,20289.475
295.5884,20264.96
295.7725,20247.4817
295.9565,20223.29
296.1405,20167.9983
296.3246,20137.5033
296.5085,20152.9383
296.6925,20168.705
296.8764,20152.8683
297.0603,20126.6433
297.2443,20098.3433
297.4282,20055.6317
297.612,20008.8383
297.7959,19969.13
297.9797,19939.2967
298.1635,19899.3717
298.3474,19915.785
298.5311,19926.0
298.7149,19879.265
298.8987,19822.2517
299.0823,19793.6467
299.2661,19744.4583
299.4498,19675.3133
299.6334,19662.975
299.8171,19659.135
300.0007,19636.6317
300.1843,19617.295
300.368,19597.82
300.5515,19567.1433
300.7351,19547.9083
300.9186,19529.8267
301.1021,19494.0767
301.2857,19478.755
301.4691,19462.4433
301.6526,19459.85
301.8361,19416.6133
302.0195,19377.4317
302.2029,19353.8183
302.3863,19342.41
302.5697,19303.9667
302.753,19299.95
302.9364,19299.0633
303.1197,19308.8283
303.303,19284.7533
303.4863,19237.5217
303.6696,19168.36
303.8528,19117.7883
304.036,19090.44
304.2192,19091.2267
304.4024,19070.96
304.5856,19031.7083
304.7688,19016.215
304.9519,19004.715
305.135,18980.28
305.3181,18951.3517
305.5012,18929.2533
305.6842,18922.2017
305.8673,18898.2833
306.0504,18858.2183
306.2333,18804.59
306.4163,18788.1583
306.5993,18759.9917
306.7822,18745.9033
306.9652,18735.1867
307.1481,18697.1667
307.331,18666.955
307.5139,18634.23
307.6967,18594.54
307.8796,18562.7067
308.0624,18536.9267
308.2452,18498.0067
308.428,18473.0217
308.6107,18460.9483
308.7935,18433.9317
308.9762,18410.1133
309.1589,18391.3367
309.3416,18362.2183
309.5243,18329.9117
309.7069,18305.3033
309.8896,18272.2167
310.0721,18245.4483
310.2548,18227.2717
310.4373,18211.4533
310.6199,18207.1267
310.8024,18177.185
310.985,18160.0233
311.1674,18120.035
311.3499,18069.8267
311.5324,18055.0883
311.7148,18061.7383
311.8973,18025.8667
312.0797,18003.7533
312.2621,17991.0817
312.4445,17964.2917
312.6268,17933.2783
312.8091,17915.225
312.9915,17866.4483
313.1738,17842.155
313.356,17798.8667
313.5383,17757.3617
313.7206,17746.2783
313.9027,17709.9533
314.085,17690.1033
314.2672,17676.7667
314.4493,17662.1533
314.6314,17657.8783
314.8136,17655.4283
314.9957,17618.6883
315.1778,17573.4483
315.3598,17556.2767
315.5419,17547.4433
315.724,17533.535
315.9059,17508.5417
316.088,17490.2967
316.2699,17491.1333
316.4519,17476.1933
316.6338,17437.52
316.8157,17377.2767
316.9977,17352.65
317.1795,17359.15
317.3614,17361.0517
317.5432,17348.4967
317.7251,17314.85
317.9069,17264.9583
318.0887,17244.44
318.2704,17214.8917
318.4522,17199.45
318.6339,17197.8667
318.8156,17219.515
318.9973,17199.3867
319.179,17198.0683
319.3607,17195.8433
319.5423,17195.815
319.7239,17178.885
319.9055,17153.285
320.0871,17133.0117
320.2687,17115.615
320.4502,17097.645
320.6317,17063.205
320.8132,17060.0983
320.9947,17046.8567
321.1761,17048.9067
321.3576,17038.2917
321.5391,17032.17
321.7205,17017.045
321.9019,16985.785
322.0832,16945.3633
322.2646,16915.9283
322.4459,16891.645
322.6272,16865.395
322.8085,16843.1083
322.9898,16827.175
323.1711,16803.9333
323.3523,16785.565
323.5335,16773.8617
323.7147,16797.4
323.8959,16829.2733
324.0771,16825.995
324.2582,16802.455
324.4393,16788.68
324.6204,16790.52
324.8015,16777.0333
324.9826,16788.6283
325.1637,16814.435
325.3447,16802.59
325.5257,16799.1583
325.7067,16791.3017
325.8877,16747.13
326.0686,16689.2083
326.2496,16662.6167
326.4305,16634.3067
326.6114,16626.5867
326.7922,16626.6
326.9731,16633.4233
327.1539,16614.6783
327.3347,16608.0217
327.5155,16606.5667
327.6963,16627.6483
327.8771,16625.5183
328.0578,16586.74
328.2385,16529.365
328.4193,16513.115
328.5999,16498.835
328.7806,16470.105
328.9613,16480.0833
329.1419,16471.4217
329.3225,16474.805
329.5031,16445.3817
329.6837,16416.94
329.8642,16394.6133
330.0447,16378.2333
330.2252,16359.035
330.4057,16323.7133
330.5862,16309.2467
330.7667,16314.5533
330.9471,16342.3167
331.1275,16331.065
331.3079,16279.1267
331.4883,16253.8067
331.6687,16255.4917
331.849,16230.9617
332.0293,16201.2717
332.2096,16180.8117
332.3899,16176.0033
332.5702,16187.975
332.7504,16195.1933
332.9306,16196.3883
333.1108,16164.0433
333.291,16124.8167
333.4712,16120.88
333.6514,16128.1283
333.8315,16113.1133
334.0116,16099.2083
334.1917,16100.72
334.3717,16105.3633
334.5518,16108.8533
334.7318,16085.5433
334.9119,16069.8917
335.0918,16070.3983
335.2718,16066.86
335.4518,16062.6367
335.6317,16048.2583
335.8116,16050.28
335.9915,16036.0967
336.1714,15981.2233
336.3513,15968.2867
336.5311,15979.5917
336.7109,15988.3517
336.8907,15959.5583
337.0705,15905.275
337.2502,15855.7083
337.43,15839.2267
337.6097,15809.895
337.7894,15797.9617
337.9691,15795.1283
338.1488,15802.3
338.3284,15807.0317
338.508,15825.405
338.6877,15825.1533
338.8672,15806.095
339.0468,15773.75
339.2263,15745.3333
339.4059,15748.0
339.5854,15786.8033
339.7649,15769.0583
339.9443,15752.7117
340.1238,15751.82
340.3032,15748.5917
340.4826,15749.9783
340.662,15713.525
340.8414,15669.4867
341.0207,15680.91
341.2001,15697.645
341.3794,15687.065
341.5587,15719.5383
341.738,15706.8533
341.9172,15673.645
342.0965,15654.13
342.2757,15594.38
342.4549,15538.8
342.6341,15545.235
342.8132,15538.9483
342.9923,15580.7383
343.1715,15622.3617
343.3506,15639.885
343.5296,15568.085
343.7087,15522.2783
343.8878,15494.7233
344.0668,15476.5117
344.2458,15460.32
344.4248,15427.675
344.6037,15415.985
344.7827,15420.1217
344.9616,15398.2017
345.1405,15403.14
345.3194,15403.96
345.4982,15373.63
345.6771,15348.2683
345.8559,15345.1383
346.0347,15338.1883
346.2135,15315.6283
346.3923,15325.5733
346.571,15310.0383
346.7498,15272.01
346.9285,15291.13
347.1071,15264.7617
347.2859,15221.0933
347.4645,15241.6567
347.6431,15262.8233
347.8217,15292.28
348.0003,15318.4217
348.1789,15264.7467
348.3574,15192.6867
348.5359,15147.6083
348.7145,15113.4117
348.893,15113.3867
349.0714,15108.245
349.2499,15070.2367
349.4283,15031.1617
349.6068,14988.3833
349.7852,14970.0217
349.9635,14979.0867
350.1419,14980.2983
350.3202,14960.0117
350.4985,14920.2133
350.6768,14892.8933
350.8551,14873.2667
351.0334,14859.3117
351.2116,14829.7217
351.3898,14831.3767
351.568,14816.5467
351.7462,14819.7317
351.9243,14808.4217
352.1025,14775.525
352.2806,14750.7733
352.4587,14739.9117
352.6368,14722.0367
352.8148,14685.1683
352.9929,14652.725
353.1709,14655.29
353.3489,14645.3333
353.5268,14616.755
353.7048,14590.4067
353.8828,14577.505
354.0607,14549.3917
354.2386,14543.265
354.4165,14523.2833
354.5943,14502.705
354.7722,14493.2883
354.95,14506.7983
355.1278,14504.1067
355.3056,14464.4533
355.4833,14401.5083
355.6611,14356.6617
355.8388,14319.2383
356.0165,14292.4817
356.1942,14307.025
356.3719,14336.725
356.5495,14315.6983
356.7271,14289.44
356.9047,14283.4767
357.0823,14272.61
357.2599,14274.6917
357.4374,14258.5517
357.6149,14212.4983
357.7924,14166.5133
357.9699,14147.0717
358.1474,14125.75
358.3248,14083.8583
358.5023,14061.445
358.6797,14023.475
358.8571,14000.7633
359.0344,13990.9067
359.2118,13949.82
359.3891,13933.1033
359.5664,13912.8817
359.7437,13900.5533
359.9209,13857.5133
360.0982,13814.3367
360.2754,13783.2033
360.4526,13792.6483
360.6298,13800.835
360.807,13790.155
360.9841,13767.965
361.1613,13725.5917
361.3383,13734.435
361.5154,13737.6567
361.6925,13714.3083
361.8695,13685.865
362.0466,13657.155
362.2236,13640.6833
362.4005,13633.81
362.5775,13617.8333
362.7545,13556.3383
362.9314,13524.6733
363.1083,13534.175
363.2852,13535.4583
363.462,13520.7067
363.6389,13502.3617
363.8157,13487.3633
363.9925,13449.9183
364.1693,13446.4783
364.346,13395.8483
364.5228,13391.3383
364.6996,13405.915
364.8762,13402.9383
365.0529,13407.0833
365.2296,13382.5517
365.4062,13392.9767
365.5829,13374.4467
365.7595,13333.7067
365.9361,13348.235
366.1126,13334.5767
366.2892,13377.5467
366.4657,13538.3967
366.6422,13678.4767
366.8186,13647.0233
366.9951,13710.6917
367.1716,13644.47
367.348,13579.8217
367.5244,13661.1917
367.7008,13703.5817
367.8772,13703.32
368.0535,13473.55
368.2298,13462.995
368.4061,13566.55
368.5824,13463.4917
368.7586,13545.64
368.9349,13605.3283
369.1111,13482.8517
369.2873,13377.8733
369.4635,13391.8617
369.6396,13440.7783
369.8158,13299.2767
369.9919,13251.6617
370.168,13248.065
370.3441,13270.8367
370.5202,13179.5033
370.6962,13093.645
370.8722,13051.4267
371.0482,13055.89
371.2242,13089.235
371.4002,13184.7617
371.5761,13227.4367
371.752,13138.77
371.9279,13142.9583
372.1038,13165.22
372.2796,13107.2067
372.4555,13090.2567
372.6313,13123.405
372.8071,13075.355
372.9829,13027.5317
373.1586,13022.8283
373.3344,13065.3917
373.5101,13014.4033
373.6858,13017.2167
373.8615,12982.6
374.0371,12994.1817
374.2127,13102.8983
374.3884,13127.5567
374.564,13056.4533
374.7395,13027.04
374.9151,13063.7083
375.0906,13242.2433
375.2661,13376.5867
375.4416,13284.9233
375.6171,13347.0967
375.7925,13475.6917
375.968,13509.2967
376.1434,13357.5933
376.3188,13227.07
376.4941,13198.9583
376.6695,13258.6717
376.8448,13318.71
377.0201,13367.73
377.1954,13300.5117
377.3707,13376.5233
377.5459,13421.305
377.7212,13518.6783
377.8964,13857.8667
378.0715,14016.1817
378.2467,13749.1183
378.4218,13874.9083
378.597,13745.45
378.7721,13570.6767
378.9472,13660.6933
379.1222,13716.8183
379.2973,13975.82
379.4723,14425.2
379.6473,14565.48
379.8223,14197.8567
379.9972,13824.5617
380.1722,13679.7733
380.3471,13629.63
380.522,13675.7817
380.6969,13631.565
380.8717,13904.2267
381.0466,13840.7183
381.2214,13628.5183
381.3962,13573.8217
381.571,13439.5933
381.7457,13372.5683
381.9204,13487.155
382.0952,13462.5167
382.2699,13552.485
382.4445,13938.3333
382.6192,13995.9433
382.7938,14296.8217
382.9685,14583.2617
383.1431,14239.9917
383.3176,13780.8383
383.4922,13620.61
383.6667,13615.7033
383.8412,13600.8567
384.0157,13484.9417
384.1902,13537.2083
384.3646,13721.3267
384.5391,13694.9883
384.7134,13656.5967
384.8878,13797.5833
385.0622,14081.6433
385.2365,14031.9333
385.4109,13618.475
385.5852,13518.5783
385.7594,13559.7617
385.9337,13637.0
386.1079,13754.7667
386.2822,13969.8917
386.4564,14122.78
386.6306,13829.6417
386.8047,13886.2783
386.9789,14100.9167
387.153,14095.07
387.3271,14571.23
387.5012,14553.61
387.6752,14785.7283
387.8492,15174.7667
388.0233,15008.8317
388.1972,14681.3667
388.3712,14828.1917
388.5452,14761.6517
388.7191,14871.9567
388.893,15272.13
389.0669,15345.8383
389.2408,14642.0083
389.4146,14014.7767
389.5884,13670.5033
389.7623,13433.6617
389.9361,13436.7533
390.1098,13533.0817
390.2835,13688.57
390.4573,13640.225
390.631,13594.3433
390.8047,13818.8583
390.9784,14010.4983
391.152,13859.815
391.3256,13918.9583
391.4992,14108.67
391.6728,13888.4567
391.8464,13932.03
392.0199,14340.4417
392.1934,14366.3033
392.3669,14462.67
392.5403,14796.2917
392.7138,14823.3867
392.8873,15172.83
393.0607,15584.155
393.2341,15902.0167
393.4074,15943.005
393.5808,15265.4
393.7542,14737.4333
393.9274,14798.5917
394.1007,14554.7033
394.274,14705.1033
394.4472,14655.9517
394.6205,14695.275
394.7937,15201.4883
394.9668,15544.1783
395.14,15230.69
395.3131,14758.315
395.4863,14329.9533
395.6594,14334.75
395.8325,14193.9967
396.0055,14121.785
396.1786,14202.2767
396.3516,14278.19
396.5246,14245.015
396.6975,14086.97
396.8705,14118.835
397.0434,14703.0917
397.2163,14289.0333
397.3892,14108.41
397.5621,14429.295
397.735,14695.5883
397.9077,15132.8933
398.0806,15383.7717
398.2534,14883.105
398.4261,15147.7117
398.5989,15357.5167
398.7716,16183.795
398.9443,15956.4583
399.117,15549.9417
399.2896,15128.69
399.4623,15019.2867
399.6349,14940.345
399.8075,14705.99
399.9801,14391.8367
400.1526,14478.75
400.3252,14074.3983
400.4977,13659.8967
400.6702,13605.5217
400.8427,13561.6633
401.0151,13773.6417
401.1875,13815.425
401.36,13779.115
401.5323,13873.565
401.7047,13604.3117
401.877,13493.45
402.0494,13426.39
402.2216,13562.9617
402.394,13871.0617
402.5662,13740.9033
402.7385,13691.1667
402.9107,13634.69
403.0829,13657.325
403.2551,13720.2717
403.4272,13558.3717
403.5994,13552.3967
403.7715,13710.0567
403.9436,13934.8467
404.1156,13852.0933
