Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-08-02 06:49:52.814384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.7217
218.2508,1586.3183
218.442,1617.9217
218.6332,1652.3583
218.8244,1684.5833
219.0156,1718.8983
219.2067,1756.5833
219.3979,1793.2467
219.589,1832.365
219.7801,1871.5267
219.9712,1913.095
220.1623,1954.6733
220.3533,1999.6467
220.5444,2044.015
220.7354,2089.2567
220.9264,2135.8033
221.1174,2186.425
221.3083,2237.8183
221.4993,2286.7167
221.6902,2337.6117
221.8812,2392.9983
222.0721,2449.5
222.263,2506.24
222.4538,2565.1033
222.6447,2626.9467
222.8355,2689.0317
223.0264,2751.6233
223.2172,2813.9733
223.408,2881.0217
223.5987,2948.2317
223.7895,3015.27
223.9802,3085.6433
224.1709,3156.565
224.3616,3231.1167
224.5524,3304.71
224.743,3380.6833
224.9337,3455.69
225.1243,3539.6667
225.315,3618.6233
225.5056,3695.7517
225.6962,3779.6767
225.8867,3862.7033
226.0773,3946.175
226.2678,4032.0033
226.4584,4119.7117
226.6489,4206.7717
226.8394,4289.4767
227.0298,4381.915
227.2203,4477.8633
227.4108,4578.0833
227.6012,4676.0533
227.7916,4769.4433
227.982,4866.4617
228.1723,4961.0233
228.3627,5061.54
228.5531,5159.9067
228.7434,5258.2433
228.9337,5362.38
229.124,5468.2867
229.3143,5573.4167
229.5045,5687.9467
229.6948,5800.4467
229.885,5917.3683
230.0752,6035.7417
230.2654,6153.55
230.4556,6269.415
230.6457,6382.3917
230.8358,6498.1317
231.026,6614.3167
231.2161,6730.9583
231.4062,6852.2833
231.5963,6968.7033
231.7863,7090.1383
231.9764,7217.5
232.1664,7345.8817
232.3564,7477.7217
232.5464,7604.035
232.7364,7732.6567
232.9263,7857.675
233.1163,7993.56
233.3062,8127.2617
233.4961,8272.8583
233.686,8403.0917
233.8758,8521.37
234.0657,8644.57
234.2555,8782.2717
234.4454,8916.455
234.6352,9049.2983
234.825,9180.2567
235.0147,9308.105
235.2045,9437.2567
235.3942,9565.1967
235.5839,9699.83
235.7737,9828.045
235.9633,9955.4333
236.153,10098.595
236.3427,10235.9733
236.5323,10366.5
236.7219,10493.5333
236.9115,10607.6917
237.1011,10724.505
237.2907,10861.9167
237.4803,10992.43
237.6698,11117.4833
237.8593,11245.61
238.0488,11371.8883
238.2383,11500.37
238.4278,11623.5633
238.6172,11762.1683
238.8066,11890.9833
238.9961,12019.575
239.1855,12155.885
239.3748,12282.6967
239.5642,12398.8667
239.7536,12527.1083
239.9429,12650.09
240.1322,12763.4483
240.3215,12885.93
240.5108,13006.18
240.7001,13133.9567
240.8893,13251.1533
241.0786,13371.2533
241.2677,13482.1717
241.457,13614.1633
241.6461,13708.0
241.8353,13809.485
242.0244,13912.11
242.2136,14009.2433
242.4027,14119.095
242.5918,14221.0017
242.7809,14318.6817
242.9699,14379.965
243.159,14444.4817
243.348,14570.9533
243.537,14708.095
243.726,14819.7567
243.915,14921.4767
244.1039,15019.2017
244.2929,15086.6833
244.4818,15118.5167
244.6707,15210.1983
244.8596,15344.0317
245.0485,15469.4017
245.2373,15597.455
245.4262,15717.1083
245.615,15814.3933
245.8038,15904.0233
245.9926,16000.2817
246.1814,16104.1417
246.3701,16120.55
246.5589,16134.545
246.7476,16219.86
246.9363,16358.52
247.1249,16479.835
247.3136,16587.685
247.5023,16694.1017
247.6909,16807.3983
247.8795,16903.1867
248.0681,17007.2067
248.2567,17098.8367
248.4453,17195.6983
248.6338,17285.8933
248.8224,17340.4033
249.0109,17314.52
249.1994,17374.01
249.3878,17497.305
249.5763,17613.1533
249.7648,17714.695
249.9532,17815.08
250.1416,17926.9317
250.33,18037.79
250.5183,18148.2317
250.7067,18232.565
250.8951,18309.3717
251.0834,18383.1483
251.2717,18459.7
251.46,18534.1483
251.6483,18607.2367
251.8365,18663.9883
252.0247,18655.9067
252.213,18716.7417
252.4012,18801.4867
252.5894,18921.1483
252.7775,19002.1483
252.9657,19073.4367
253.1538,19171.2867
253.3419,19245.075
253.53,19304.3767
253.7181,19371.3533
253.9062,19444.2217
254.0942,19507.54
254.2823,19558.7983
254.4703,19603.3917
254.6583,19661.2383
254.8463,19722.7917
255.0342,19754.75
255.2222,19797.4133
255.4101,19820.2167
255.598,19811.3017
255.7859,19867.4883
255.9738,19957.795
256.1616,20049.5283
256.3495,20139.8733
256.5373,20209.2617
256.7251,20313.0067
256.9129,20376.8183
257.1006,20437.8083
257.2884,20514.4283
257.4761,20594.6617
257.6638,20646.9333
257.8515,20684.97
258.0392,20726.1167
258.2269,20763.94
258.4146,20800.3433
258.6022,20851.2333
258.7898,20868.94
258.9774,20896.4083
259.165,20946.005
259.3525,20989.1
259.5401,21008.8517
259.7276,21055.3667
259.9151,21105.085
260.1026,21141.9617
260.2901,21198.9967
260.4776,21247.9333
260.665,21332.5433
260.8524,21399.8317
261.0398,21472.9867
261.2272,21508.6417
261.4146,21518.625
261.6019,21558.26
261.7893,21602.785
261.9766,21637.1933
262.1639,21682.4667
262.3512,21686.1467
262.5384,21691.775
262.7257,21703.2683
262.9129,21724.7233
263.1001,21740.8867
263.2873,21780.555
263.4745,21808.5867
263.6617,21782.2317
263.8488,21808.995
264.0359,21838.6433
264.2231,21855.195
264.4101,21875.5883
264.5972,21902.0217
264.7842,21918.6083
264.9713,21933.7617
265.1583,21937.2883
265.3453,21956.1083
265.5323,21981.795
265.7193,22006.82
265.9062,22041.8317
266.0931,22058.47
266.2801,22060.5717
266.4669,22088.3567
266.6538,22107.5733
266.8407,22135.2817
267.0276,22125.8583
267.2143,22115.0267
267.4012,22132.2483
267.588,22102.8033
267.7747,22102.3767
267.9615,22104.2167
268.1482,22099.4667
268.3349,22108.525
268.5217,22107.5067
268.7083,22075.4083
268.895,22067.2317
269.0817,22088.385
269.2682,22086.0683
269.4549,22054.395
269.6415,22009.4517
269.8281,21996.7167
270.0146,22015.4217
270.2012,22026.93
270.3877,22040.535
270.5742,22034.0483
270.7607,22024.775
270.9472,22013.995
271.1336,22000.415
271.32,21980.7317
271.5065,21958.345
271.6929,21956.965
271.8792,21971.2417
272.0656,21962.2417
272.252,21965.1033
272.4383,21958.095
272.6246,21938.645
272.8109,21920.7817
272.9972,21953.7483
273.1835,21964.3283
273.3697,21973.6683
273.5559,21972.4533
273.7421,21971.5517
273.9283,21957.435
274.1145,21942.2383
274.3007,21935.1667
274.4868,21939.19
274.6729,21969.8433
274.859,21969.4317
275.0451,21955.8017
275.2311,21896.3017
275.4172,21902.3117
275.6032,21912.8483
275.7892,21926.3967
275.9752,21919.7317
276.1612,21935.9033
276.3472,21906.5183
276.5331,21889.3067
276.719,21883.215
276.9049,21877.4483
277.0908,21848.2283
277.2767,21839.915
277.4625,21838.7783
277.6484,21823.9367
277.8342,21793.23
278.02,21782.8833
278.2057,21791.33
278.3915,21812.145
278.5772,21804.205
278.763,21766.62
278.9487,21782.7783
279.1343,21792.2817
279.32,21774.2617
279.5057,21734.8467
279.6913,21670.6233
279.877,21654.905
280.0625,21641.6783
280.2481,21600.835
280.4337,21563.9967
280.6192,21582.705
280.8048,21596.5483
280.9903,21566.5283
281.1758,21525.8683
281.3612,21486.405
281.5467,21470.3217
281.7321,21485.6033
281.9175,21483.91
282.1029,21468.245
282.2884,21461.8883
282.4737,21419.4983
282.6591,21382.0817
282.8444,21370.9217
283.0297,21355.5733
283.215,21349.955
283.4002,21337.3767
283.5855,21295.6283
283.7707,21229.555
283.956,21195.1533
284.1412,21172.5833
284.3264,21173.635
284.5115,21192.1817
284.6967,21192.2467
284.8818,21154.9133
285.0669,21103.23
285.252,21092.06
285.4371,21083.9617
285.6222,21045.8583
285.8072,21013.1117
285.9922,20986.8817
286.1772,20986.1733
286.3622,20987.62
286.5472,20950.325
286.7321,20902.515
286.9171,20914.9933
287.102,20904.4633
287.2869,20910.575
287.4717,20930.3017
287.6566,20921.47
287.8415,20905.9567
288.0263,20884.9833
288.2111,20830.4633
288.3959,20777.5633
288.5806,20765.26
288.7654,20758.8167
288.9501,20796.24
289.1348,20793.6783
289.3195,20779.3717
289.5042,20772.9083
289.6889,20784.6183
289.8735,20727.73
290.0581,20700.765
290.2428,20649.5667
290.4273,20637.85
290.6119,20649.5183
290.7965,20632.7267
290.981,20619.585
291.1655,20601.2317
291.35,20536.0983
291.5345,20489.9783
291.719,20482.82
291.9034,20480.445
292.0878,20496.3667
292.2722,20481.0517
292.4566,20450.705
292.641,20444.5767
292.8253,20433.605
293.0096,20402.0267
293.194,20397.3883
293.3783,20381.7667
293.5626,20385.8317
293.7468,20375.6567
293.9311,20368.8217
294.1153,20322.4767
294.2995,20248.255
294.4837,20197.94
294.6678,20152.405
294.852,20124.7933
295.0361,20120.7883
295.2202,20121.1067
295.4043,20122.2867
295.5884,20101.1683
295.7725,20082.32
295.9565,20059.31
296.1405,20005.9967
296.3246,19974.2617
296.5085,19991.2917
296.6925,20008.67
296.8764,19989.3117
297.0603,19963.665
297.2443,19933.63
297.4282,19894.5483
297.612,19847.8833
297.7959,19810.205
297.9797,19779.645
298.1635,19739.1667
298.3474,19756.9133
298.5311,19769.6283
298.7149,19718.2283
298.8987,19663.0467
299.0823,19633.94
299.2661,19586.075
299.4498,19517.9717
299.6334,19505.79
299.8171,19502.6217
300.0007,19481.265
300.1843,19464.2267
300.368,19443.0167
300.5515,19415.5
300.7351,19395.5967
300.9186,19375.1033
301.1021,19336.185
301.2857,19324.45
301.4691,19304.6183
301.6526,19303.3717
301.8361,19265.925
302.0195,19224.8683
302.2029,19203.255
302.3863,19191.1717
302.5697,19149.8333
302.753,19145.3617
302.9364,19142.875
303.1197,19153.595
303.303,19127.8683
303.4863,19087.2817
303.6696,19016.6983
303.8528,18967.6483
304.036,18940.8333
304.2192,18939.9117
304.4024,18920.2717
304.5856,18878.9683
304.7688,18862.8133
304.9519,18853.915
305.135,18826.5233
305.3181,18794.7533
305.5012,18774.3517
305.6842,18767.6267
305.8673,18745.1583
306.0504,18708.5283
306.2333,18649.7667
306.4163,18636.1683
306.5993,18607.2433
306.7822,18595.5367
306.9652,18579.0067
307.1481,18539.4967
307.331,18509.1533
307.5139,18479.5017
307.6967,18440.27
307.8796,18403.855
308.0624,18380.2917
308.2452,18342.8283
308.428,18313.1833
308.6107,18299.8233
308.7935,18276.1667
308.9762,18253.925
309.1589,18234.5567
309.3416,18203.25
309.5243,18168.87
309.7069,18145.3883
309.8896,18107.5917
310.0721,18087.7167
310.2548,18069.3217
310.4373,18049.3867
310.6199,18047.1683
310.8024,18012.055
310.985,17995.9717
311.1674,17950.6183
311.3499,17900.885
311.5324,17889.9
311.7148,17895.1833
311.8973,17858.0
312.0797,17834.6583
312.2621,17824.9367
312.4445,17798.0567
312.6268,17763.3933
312.8091,17744.095
312.9915,17697.27
313.1738,17665.0233
313.356,17623.21
313.5383,17586.4417
313.7206,17573.2917
313.9027,17537.0717
314.085,17512.705
314.2672,17497.9217
314.4493,17489.3167
314.6314,17483.955
314.8136,17476.7183
314.9957,17438.755
315.1778,17394.6433
315.3598,17373.8567
315.5419,17366.4633
315.724,17354.0667
315.9059,17334.0033
316.088,17309.7967
316.2699,17312.6533
316.4519,17293.4817
316.6338,17255.1283
316.8157,17195.7217
316.9977,17166.0033
317.1795,17170.2283
317.3614,17168.1867
317.5432,17154.9317
317.7251,17122.0517
317.9069,17076.8983
318.0887,17058.8117
318.2704,17028.2717
318.4522,17010.2967
318.6339,17006.2417
318.8156,17022.1667
318.9973,16997.4
319.179,16998.4
319.3607,17000.325
319.5423,16998.3967
319.7239,16980.8883
319.9055,16949.7517
320.0871,16929.23
320.2687,16910.2517
320.4502,16890.1683
320.6317,16853.0917
320.8132,16851.4933
320.9947,16842.355
321.1761,16845.4967
321.3576,16832.6833
321.5391,16827.7583
321.7205,16808.5367
321.9019,16776.7867
322.0832,16734.3467
322.2646,16704.5233
322.4459,16680.275
322.6272,16657.745
322.8085,16634.9183
322.9898,16619.1083
323.1711,16591.4433
323.3523,16571.56
323.5335,16556.85
323.7147,16579.49
323.8959,16606.9167
324.0771,16599.585
324.2582,16577.14
324.4393,16561.6817
324.6204,16561.8533
324.8015,16552.6933
324.9826,16560.045
325.1637,16581.4917
325.3447,16571.5817
325.5257,16566.57
325.7067,16554.205
325.8877,16508.4167
326.0686,16445.2817
326.2496,16422.3883
326.4305,16394.565
326.6114,16382.0
326.7922,16379.92
326.9731,16382.1167
327.1539,16367.085
327.3347,16360.1817
327.5155,16357.395
327.6963,16378.09
327.8771,16375.4767
328.0578,16337.3983
328.2385,16278.905
328.4193,16263.86
328.5999,16245.235
328.7806,16217.995
328.9613,16222.575
329.1419,16210.3983
329.3225,16212.0833
329.5031,16179.03
329.6837,16151.915
329.8642,16130.1567
330.0447,16111.525
330.2252,16087.43
330.4057,16057.5017
330.5862,16046.4317
330.7667,16051.7217
330.9471,16076.4683
331.1275,16066.0517
331.3079,16016.4833
331.4883,15992.5367
331.6687,15991.0867
331.849,15962.0217
332.0293,15934.2783
332.2096,15912.465
332.3899,15908.945
332.5702,15913.2733
332.7504,15921.8933
332.9306,15919.605
333.1108,15889.64
333.291,15850.2367
333.4712,15846.7533
333.6514,15854.4367
333.8315,15839.0033
334.0116,15827.3667
334.1917,15822.0133
334.3717,15820.8133
334.5518,15824.715
334.7318,15800.46
334.9119,15786.1383
335.0918,15784.09
335.2718,15779.3017
335.4518,15772.3867
335.6317,15758.8817
335.8116,15764.9083
335.9915,15756.0967
336.1714,15704.3483
336.3513,15686.9367
336.5311,15693.275
336.7109,15698.175
336.8907,15674.425
337.0705,15625.2333
337.2502,15575.66
337.43,15555.7383
337.6097,15520.8267
337.7894,15506.56
337.9691,15507.4917
338.1488,15511.5067
338.3284,15515.54
338.508,15529.5167
338.6877,15527.1117
338.8672,15509.3417
339.0468,15475.86
339.2263,15448.3217
339.4059,15456.985
339.5854,15489.675
339.7649,15467.65
339.9443,15450.7233
340.1238,15448.8083
340.3032,15446.3133
340.4826,15447.7583
340.662,15410.86
340.8414,15372.645
341.0207,15381.495
341.2001,15390.16
341.3794,15387.6533
341.5587,15419.99
341.738,15404.3267
341.9172,15366.92
342.0965,15346.3967
342.2757,15291.1167
342.4549,15236.1933
342.6341,15240.2583
342.8132,15233.4267
342.9923,15272.2133
343.1715,15310.7917
343.3506,15328.1233
343.5296,15254.5817
343.7087,15213.41
343.8878,15185.0733
344.0668,15171.4517
344.2458,15159.3917
344.4248,15126.9183
344.6037,15115.03
344.7827,15110.635
344.9616,15083.7117
345.1405,15087.2817
345.3194,15088.585
345.4982,15056.725
345.6771,15034.4817
345.8559,15031.4017
346.0347,15025.305
346.2135,15004.3117
346.3923,15013.6833
346.571,14996.4483
346.7498,14958.0317
346.9285,14973.8983
347.1071,14946.645
347.2859,14903.5617
347.4645,14926.1333
347.6431,14951.56
347.8217,14976.56
348.0003,15001.4867
348.1789,14943.9117
348.3574,14876.665
348.5359,14831.6067
348.7145,14796.2717
348.893,14796.1717
349.0714,14795.86
349.2499,14757.645
349.4283,14716.8283
349.6068,14674.99
349.7852,14659.4733
349.9635,14660.985
350.1419,14658.8967
350.3202,14634.1183
350.4985,14594.9433
350.6768,14570.7083
350.8551,14553.8717
351.0334,14540.465
351.2116,14513.3183
351.3898,14518.0467
351.568,14500.6517
351.7462,14502.4683
351.9243,14484.22
352.1025,14452.525
352.2806,14432.8917
352.4587,14428.3783
352.6368,14411.965
352.8148,14370.8983
352.9929,14336.6467
353.1709,14336.7917
353.3489,14325.275
353.5268,14297.7717
353.7048,14269.0067
353.8828,14254.73
354.0607,14223.5183
354.2386,14221.5967
354.4165,14196.17
354.5943,14177.5333
354.7722,14169.115
354.95,14182.0083
355.1278,14177.155
355.3056,14138.275
355.4833,14083.595
355.6611,14037.22
355.8388,14000.4117
356.0165,13975.015
356.1942,13984.0167
356.3719,14008.7733
356.5495,13998.3883
356.7271,13977.8867
356.9047,13970.9017
357.0823,13964.8917
357.2599,13965.4883
357.4374,13945.7233
357.6149,13898.1317
357.7924,13852.56
357.9699,13840.8083
358.1474,13825.4
358.3248,13783.6633
358.5023,13760.6383
358.6797,13724.2417
358.8571,13700.535
359.0344,13686.7533
359.2118,13643.475
359.3891,13621.5733
359.5664,13604.235
359.7437,13587.325
359.9209,13543.37
360.0982,13498.935
360.2754,13471.2067
360.4526,13487.2267
360.6298,13494.65
360.807,13488.955
360.9841,13466.6733
361.1613,13428.8933
361.3383,13432.4867
361.5154,13433.645
361.6925,13407.9567
361.8695,13387.31
362.0466,13362.8667
362.2236,13344.005
362.4005,13335.9167
362.5775,13310.735
362.7545,13248.08
362.9314,13218.5017
363.1083,13233.6267
363.2852,13241.3617
363.462,13218.8467
363.6389,13205.07
363.8157,13186.47
363.9925,13149.1283
364.1693,13138.5717
364.346,13090.05
364.5228,13089.075
364.6996,13107.09
364.8762,13109.295
365.0529,13109.2517
365.2296,13082.265
365.4062,13092.8083
365.5829,13070.1517
365.7595,13031.2433
365.9361,13047.835
366.1126,13028.3017
366.2892,13077.3433
366.4657,13236.9983
366.6422,13364.755
366.8186,13339.2533
366.9951,13404.7017
367.1716,13328.6667
367.348,13274.2033
367.5244,13359.0017
367.7008,13399.1583
367.8772,13390.1883
368.0535,13166.8417
368.2298,13175.0533
368.4061,13263.4333
368.5824,13160.4533
368.7586,13259.47
368.9349,13301.1833
369.1111,13173.0933
369.2873,13069.1567
369.4635,13098.4633
369.6396,13132.0267
369.8158,12988.355
369.9919,12945.9883
370.168,12946.1867
370.3441,12963.6217
370.5202,12878.265
370.6962,12802.22
370.8722,12763.75
371.0482,12765.4567
371.2242,12793.9617
371.4002,12885.9367
371.5761,12917.8883
371.752,12836.0517
371.9279,12849.8267
372.1038,12881.9583
372.2796,12822.4083
372.4555,12803.3783
372.6313,12828.4367
372.8071,12780.0733
372.9829,12733.0417
373.1586,12736.955
373.3344,12781.125
373.5101,12735.6117
373.6858,12740.7633
373.8615,12705.1617
374.0371,12712.77
374.2127,12815.275
374.3884,12833.5367
374.564,12769.5267
374.7395,12748.5133
374.9151,12792.3217
375.0906,12970.9233
375.2661,13079.7183
375.4416,12985.3583
375.6171,13054.92
375.7925,13187.2533
375.968,13218.1817
376.1434,13053.6783
376.3188,12936.6017
376.4941,12912.8283
376.6695,12974.4817
376.8448,13031.885
377.0201,13065.8
377.1954,13006.2033
377.3707,13086.1267
377.5459,13123.285
377.7212,13228.9617
377.8964,13566.82
378.0715,13692.29
378.2467,13430.775
378.4218,13582.695
378.597,13424.92
378.7721,13286.0967
378.9472,13373.0967
379.1222,13429.935
379.2973,13700.11
379.4723,14129.0083
379.6473,14255.8533
379.8223,13875.0683
379.9972,13539.995
380.1722,13395.46
380.3471,13346.3483
380.522,13372.675
380.6969,13345.7783
380.8717,13621.4567
381.0466,13522.515
381.2214,13329.1583
381.3962,13283.305
381.571,13159.7667
381.7457,13095.905
381.9204,13211.1683
382.0952,13173.9667
382.2699,13294.25
382.4445,13656.5783
382.6192,13726.1783
382.7938,14031.8517
382.9685,14295.9667
383.1431,13932.79
383.3176,13498.1033
383.4922,13363.8767
383.6667,13354.265
383.8412,13324.04
384.0157,13218.7967
384.1902,13277.5683
384.3646,13443.8767
384.5391,13405.2917
384.7134,13376.4333
384.8878,13526.78
385.0622,13806.6417
385.2365,13717.1967
385.4109,13325.73
385.5852,13255.6017
385.7594,13295.6
385.9337,13369.3533
386.1079,13490.15
386.2822,13702.5883
386.4564,13815.2333
386.6306,13531.415
386.8047,13614.8533
386.9789,13814.2817
387.153,13818.4783
387.3271,14295.5517
387.5012,14248.775
387.6752,14500.6917
387.8492,14887.3733
388.0233,14685.965
388.1972,14404.5267
388.3712,14548.585
388.5452,14482.98
388.7191,14587.5933
388.893,15009.5117
389.0669,15012.7717
389.2408,14313.61
389.4146,13718.4483
389.5884,13391.6917
389.7623,13162.6967
389.9361,13154.7433
390.1098,13258.2817
390.2835,13396.4433
390.4573,13343.3617
390.631,13308.785
390.8047,13542.7567
390.9784,13695.9583
391.152,13550.5467
391.3256,13622.755
391.4992,13795.315
391.6728,13567.9167
391.8464,13641.4683
392.0199,14063.1417
392.1934,14056.13
392.3669,14205.3433
392.5403,14491.5267
392.7138,14558.5183
392.8873,14891.9633
393.0607,15333.42
393.2341,15618.14
393.4074,15651.8983
393.5808,14954.475
393.7542,14485.4483
393.9274,14539.6433
394.1007,14270.105
394.274,14433.8167
394.4472,14350.8733
394.6205,14434.62
394.7937,14928.885
394.9668,15229.5367
395.14,14881.2533
395.3131,14430.2933
395.4863,14039.22
395.6594,14053.2517
395.8325,13883.95
396.0055,13833.655
396.1786,13912.5667
396.3516,14007.1933
396.5246,13960.675
396.6975,13821.8367
396.8705,13906.3783
397.0434,14455.105
397.2163,14005.605
397.3892,13860.1433
397.5621,14186.3817
397.735,14425.5217
397.9077,14864.455
398.0806,15036.9733
398.2534,14585.8733
398.4261,14849.215
398.5989,15115.935
398.7716,15857.5933
398.9443,15616.6817
399.117,15199.42
399.2896,14831.9467
399.4623,14712.1467
399.6349,14640.0467
399.8075,14384.9017
399.9801,14094.1933
400.1526,14187.1933
400.3252,13746.5
400.4977,13361.6817
400.6702,13319.3767
400.8427,13277.0583
401.0151,13483.1967
401.1875,13496.535
401.36,13480.8667
401.5323,13561.9867
401.7047,13298.7467
401.877,13200.98
402.0494,13134.7083
402.2216,13287.8083
402.394,13567.9633
402.5662,13426.5033
402.7385,13387.7867
402.9107,13333.845
403.0829,13370.1617
403.2551,13423.32
403.4272,13272.7733
403.5994,13265.5383
403.7715,13439.225
403.9436,13617.3333
404.1156,13554.4733
