Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-02 19:36:38.091796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.9833
218.2508,1634.1617
218.442,1666.1633
218.6332,1701.2483
218.8244,1735.1217
219.0156,1770.0433
219.2067,1808.885
219.3979,1847.655
219.589,1886.84
219.7801,1926.8767
219.9712,1969.525
220.1623,2013.04
220.3533,2058.3
220.5444,2103.955
220.7354,2151.1183
220.9264,2198.8233
221.1174,2251.25
221.3083,2303.6317
221.4993,2353.4283
221.6902,2405.2
221.8812,2461.5567
222.0721,2520.6783
222.263,2578.4867
222.4538,2640.16
222.6447,2701.2483
222.8355,2765.25
223.0264,2828.72
223.2172,2892.8083
223.408,2960.7283
223.5987,3029.42
223.7895,3099.1233
223.9802,3171.235
224.1709,3242.8867
224.3616,3319.215
224.5524,3395.51
224.743,3473.5617
224.9337,3550.2083
225.1243,3635.2167
225.315,3716.3183
225.5056,3795.0917
225.6962,3880.9
225.8867,3967.165
226.0773,4052.4867
226.2678,4138.9717
226.4584,4228.8267
226.6489,4318.5867
226.8394,4402.4733
227.0298,4495.9317
227.2203,4594.7033
227.4108,4697.4233
227.6012,4796.7967
227.7916,4891.2067
227.982,4988.2917
228.1723,5084.6183
228.3627,5187.1667
228.5531,5285.58
228.7434,5385.6383
228.9337,5491.2467
229.124,5598.4767
229.3143,5704.1267
229.5045,5820.635
229.6948,5936.1317
229.885,6054.66
230.0752,6175.26
230.2654,6293.3517
230.4556,6409.2133
230.6457,6525.925
230.8358,6640.79
231.026,6760.6717
231.2161,6875.545
231.4062,6999.0017
231.5963,7114.5667
231.7863,7238.5217
231.9764,7366.2067
232.1664,7497.5067
232.3564,7630.7833
232.5464,7758.44
232.7364,7888.495
232.9263,8014.06
233.1163,8149.1817
233.3062,8286.75
233.4961,8432.0517
233.686,8564.425
233.8758,8684.6167
234.0657,8805.6617
234.2555,8944.59
234.4454,9079.785
234.6352,9214.3817
234.825,9347.54
235.0147,9475.0083
235.2045,9607.7167
235.3942,9737.41
235.5839,9870.1317
235.7737,9998.945
235.9633,10125.3017
236.153,10271.6083
236.3427,10409.615
236.5323,10541.2283
236.7219,10669.2317
236.9115,10783.25
237.1011,10903.6167
237.2907,11040.22
237.4803,11172.665
237.6698,11295.705
237.8593,11428.5783
238.0488,11553.0267
238.2383,11682.6417
238.4278,11806.2933
238.6172,11948.36
238.8066,12077.895
238.9961,12205.975
239.1855,12345.465
239.3748,12471.4883
239.5642,12589.7133
239.7536,12722.3433
239.9429,12845.1733
240.1322,12957.2733
240.3215,13079.2333
240.5108,13202.2
240.7001,13329.93
240.8893,13450.5367
241.0786,13568.9867
241.2677,13680.5733
241.457,13814.145
241.6461,13906.555
241.8353,14009.7933
242.0244,14114.8283
242.2136,14213.1683
242.4027,14320.93
242.5918,14422.9017
242.7809,14523.0817
242.9699,14587.255
243.159,14645.915
243.348,14772.0183
243.537,14910.0767
243.726,15019.5267
243.915,15125.025
244.1039,15220.8083
244.2929,15298.6083
244.4818,15330.355
244.6707,15418.075
244.8596,15550.9817
245.0485,15676.4733
245.2373,15803.3533
245.4262,15925.9683
245.615,16022.1233
245.8038,16110.6817
245.9926,16207.3333
246.1814,16316.2167
246.3701,16344.6967
246.5589,16348.2883
246.7476,16430.1683
246.9363,16574.4067
247.1249,16690.71
247.3136,16799.4033
247.5023,16903.145
247.6909,17017.7683
247.8795,17111.6917
248.0681,17221.1433
248.2567,17313.13
248.4453,17413.61
248.6338,17501.9
248.8224,17559.0317
249.0109,17539.1133
249.1994,17584.0933
249.3878,17710.435
249.5763,17823.5283
249.7648,17924.18
249.9532,18025.5867
250.1416,18134.7533
250.33,18248.9283
250.5183,18360.7433
250.7067,18442.5767
250.8951,18527.6533
251.0834,18600.295
251.2717,18673.6883
251.46,18741.935
251.6483,18813.54
251.8365,18870.59
252.0247,18871.7667
252.213,18922.9367
252.4012,19011.93
252.5894,19131.6733
252.7775,19216.7
252.9657,19286.1167
253.1538,19379.2067
253.3419,19454.3167
253.53,19512.5433
253.7181,19575.675
253.9062,19649.735
254.0942,19713.7133
254.2823,19757.9683
254.4703,19803.47
254.6583,19860.8317
254.8463,19918.5883
255.0342,19949.6167
255.2222,19985.93
255.4101,20007.515
255.598,19997.2283
255.7859,20050.91
255.9738,20141.7983
256.1616,20232.5383
256.3495,20325.0417
256.5373,20392.2517
256.7251,20495.11
256.9129,20556.7183
257.1006,20618.2117
257.2884,20689.1783
257.4761,20770.2383
257.6638,20823.9517
257.8515,20859.485
258.0392,20897.6283
258.2269,20933.76
258.4146,20965.8167
258.6022,21012.4433
258.7898,21025.64
258.9774,21047.31
259.165,21097.6817
259.3525,21144.5817
259.5401,21163.84
259.7276,21211.165
259.9151,21262.7983
260.1026,21296.34
260.2901,21344.5183
260.4776,21387.8617
260.665,21470.8567
260.8524,21539.405
261.0398,21611.6117
261.2272,21642.6183
261.4146,21655.2633
261.6019,21693.3333
261.7893,21737.555
261.9766,21767.615
262.1639,21811.2617
262.3512,21810.0217
262.5384,21816.9483
262.7257,21820.98
262.9129,21841.42
263.1001,21852.9983
263.2873,21897.8633
263.4745,21927.39
263.6617,21900.115
263.8488,21921.465
264.0359,21942.8717
264.2231,21955.78
264.4101,21975.395
264.5972,21994.5667
264.7842,22013.17
264.9713,22024.5967
265.1583,22026.8767
265.3453,22043.0317
265.5323,22064.985
265.7193,22089.28
265.9062,22121.8267
266.0931,22134.7967
266.2801,22138.3217
266.4669,22163.025
266.6538,22190.995
266.8407,22214.6417
267.0276,22202.7
267.2143,22189.7717
267.4012,22201.9833
267.588,22165.2967
267.7747,22161.5883
267.9615,22162.5683
268.1482,22157.105
268.3349,22166.8567
268.5217,22163.6967
268.7083,22132.1717
268.895,22122.6683
269.0817,22142.145
269.2682,22137.7933
269.4549,22106.86
269.6415,22049.3767
269.8281,22031.6
270.0146,22050.7217
270.2012,22061.36
270.3877,22069.9233
270.5742,22065.0583
270.7607,22059.0833
270.9472,22044.87
271.1336,22028.1633
271.32,22004.2183
271.5065,21982.075
271.6929,21975.2517
271.8792,21984.6567
272.0656,21977.38
272.252,21976.4683
272.4383,21971.6117
272.6246,21950.36
272.8109,21935.8167
272.9972,21965.85
273.1835,21977.8383
273.3697,21983.975
273.5559,21987.305
273.7421,21980.4
273.9283,21967.6867
274.1145,21953.855
274.3007,21947.5767
274.4868,21948.8267
274.6729,21970.2667
274.859,21968.62
275.0451,21955.8617
275.2311,21890.3533
275.4172,21894.4417
275.6032,21901.75
275.7892,21916.2117
275.9752,21913.57
276.1612,21920.1983
276.3472,21888.4833
276.5331,21873.0067
276.719,21867.4467
276.9049,21863.1683
277.0908,21832.7317
277.2767,21818.3233
277.4625,21815.9633
277.6484,21797.8117
277.8342,21767.6133
278.02,21754.2267
278.2057,21762.6617
278.3915,21782.61
278.5772,21775.2283
278.763,21738.24
278.9487,21751.4667
279.1343,21762.1733
279.32,21741.7833
279.5057,21705.7183
279.6913,21639.05
279.877,21618.0867
280.0625,21606.5617
280.2481,21564.7783
280.4337,21527.9567
280.6192,21544.8817
280.8048,21556.5033
280.9903,21525.8467
281.1758,21483.2283
281.3612,21443.035
281.5467,21424.86
281.7321,21438.98
281.9175,21440.3533
282.1029,21425.1367
282.2884,21416.36
282.4737,21376.3833
282.6591,21337.2433
282.8444,21328.73
283.0297,21312.8717
283.215,21303.9783
283.4002,21287.3033
283.5855,21244.2467
283.7707,21174.7367
283.956,21141.3933
284.1412,21114.1317
284.3264,21117.3933
284.5115,21136.56
284.6967,21138.11
284.8818,21100.835
285.0669,21046.8867
285.252,21034.1933
285.4371,21026.7933
285.6222,20985.9033
285.8072,20954.35
285.9922,20923.5767
286.1772,20921.935
286.3622,20924.6867
286.5472,20885.9933
286.7321,20843.1467
286.9171,20852.395
287.102,20844.1
287.2869,20851.6733
287.4717,20873.2067
287.6566,20860.3667
287.8415,20841.5683
288.0263,20819.0117
288.2111,20760.445
288.3959,20709.7767
288.5806,20694.5383
288.7654,20692.4983
288.9501,20731.44
289.1348,20731.1617
289.3195,20713.785
289.5042,20709.815
289.6889,20716.3583
289.8735,20658.8033
290.0581,20629.7017
290.2428,20583.7917
290.4273,20569.3367
290.6119,20579.0517
290.7965,20561.1383
290.981,20545.6233
291.1655,20529.2917
291.35,20461.4
291.5345,20413.0833
291.719,20405.3733
291.9034,20403.77
292.0878,20424.23
292.2722,20406.8717
292.4566,20374.6733
292.641,20375.375
292.8253,20359.58
293.0096,20327.035
293.194,20321.6667
293.3783,20309.1217
293.5626,20306.24
293.7468,20300.78
293.9311,20293.64
294.1153,20245.2733
294.2995,20166.4917
294.4837,20115.0133
294.6678,20072.0217
294.852,20040.5767
295.0361,20041.2017
295.2202,20039.8833
295.4043,20043.435
295.5884,20021.8767
295.7725,20000.8467
295.9565,19977.0633
296.1405,19916.675
296.3246,19888.645
296.5085,19910.9233
296.6925,19926.1833
296.8764,19908.845
297.0603,19882.1983
297.2443,19852.0467
297.4282,19811.665
297.612,19762.8767
297.7959,19722.4467
297.9797,19693.5667
298.1635,19653.54
298.3474,19669.9
298.5311,19682.8233
298.7149,19633.6933
298.8987,19575.6133
299.0823,19546.625
299.2661,19500.595
299.4498,19433.2633
299.6334,19425.3933
299.8171,19423.4083
300.0007,19393.6983
300.1843,19377.5583
300.368,19356.1033
300.5515,19328.1817
300.7351,19310.61
300.9186,19294.5817
301.1021,19257.2383
301.2857,19245.5117
301.4691,19230.53
301.6526,19230.3933
301.8361,19189.265
302.0195,19149.985
302.2029,19127.1733
302.3863,19111.535
302.5697,19078.635
302.753,19068.8283
302.9364,19071.0333
303.1197,19079.6117
303.303,19058.5783
303.4863,19012.2483
303.6696,18944.1533
303.8528,18892.2367
304.036,18868.58
304.2192,18870.7233
304.4024,18847.8417
304.5856,18810.945
304.7688,18794.0783
304.9519,18783.5767
305.135,18754.5933
305.3181,18727.2983
305.5012,18703.3417
305.6842,18699.4883
305.8673,18678.8133
306.0504,18640.2283
306.2333,18583.4367
306.4163,18567.2083
306.5993,18541.025
306.7822,18528.1417
306.9652,18515.485
307.1481,18478.4833
307.331,18452.1967
307.5139,18420.0933
307.6967,18383.6083
307.8796,18346.705
308.0624,18320.0917
308.2452,18287.0933
308.428,18256.5717
308.6107,18246.61
308.7935,18220.7033
308.9762,18200.3733
309.1589,18182.7033
309.3416,18154.28
309.5243,18117.4433
309.7069,18095.2783
309.8896,18062.7633
310.0721,18036.7017
310.2548,18023.0167
310.4373,18002.9883
310.6199,17999.6483
310.8024,17966.0517
310.985,17952.35
311.1674,17909.1533
311.3499,17858.5933
311.5324,17851.6533
311.7148,17859.0617
311.8973,17821.1017
312.0797,17799.9383
312.2621,17788.2483
312.4445,17760.8583
312.6268,17729.2883
312.8091,17713.8867
312.9915,17663.5533
313.1738,17635.1233
313.356,17592.2083
313.5383,17553.8217
313.7206,17545.3417
313.9027,17509.21
314.085,17488.9017
314.2672,17478.955
314.4493,17467.3883
314.6314,17461.5517
314.8136,17457.73
314.9957,17422.4833
315.1778,17376.53
315.3598,17356.685
315.5419,17349.44
315.724,17341.95
315.9059,17320.4317
316.088,17300.3567
316.2699,17303.3367
316.4519,17284.8367
316.6338,17245.0867
316.8157,17181.61
316.9977,17157.675
317.1795,17163.865
317.3614,17165.83
317.5432,17153.8417
317.7251,17116.865
317.9069,17068.0717
318.0887,17050.8633
318.2704,17025.1483
318.4522,17007.5783
318.6339,17005.0317
318.8156,17021.2383
318.9973,17000.79
319.179,17003.2883
319.3607,17004.5067
319.5423,17005.9667
319.7239,16986.7617
319.9055,16959.8333
320.0871,16946.6233
320.2687,16925.1867
320.4502,16904.3067
320.6317,16870.4133
320.8132,16871.0517
320.9947,16859.2167
321.1761,16864.255
321.3576,16856.5133
321.5391,16851.9733
321.7205,16838.695
321.9019,16805.4667
322.0832,16760.0117
322.2646,16729.57
322.4459,16707.6683
322.6272,16683.015
322.8085,16661.2133
322.9898,16650.0917
323.1711,16622.9
323.3523,16601.1467
323.5335,16587.61
323.7147,16618.6417
323.8959,16648.0333
324.0771,16642.82
324.2582,16620.5867
324.4393,16604.9467
324.6204,16605.4933
324.8015,16593.895
324.9826,16605.3417
325.1637,16632.6483
325.3447,16622.5017
325.5257,16615.6983
325.7067,16606.19
325.8877,16559.2017
326.0686,16499.4033
326.2496,16475.95
326.4305,16446.0883
326.6114,16441.2833
326.7922,16444.01
326.9731,16447.5517
327.1539,16436.17
327.3347,16428.9333
327.5155,16422.5267
327.6963,16444.23
327.8771,16444.4833
328.0578,16404.8933
328.2385,16346.6133
328.4193,16330.5833
328.5999,16315.5683
328.7806,16289.735
328.9613,16297.675
329.1419,16289.26
329.3225,16291.5267
329.5031,16258.155
329.6837,16228.495
329.8642,16210.845
330.0447,16194.7983
330.2252,16176.8783
330.4057,16143.4683
330.5862,16129.4817
330.7667,16129.905
330.9471,16156.0867
331.1275,16152.1667
331.3079,16095.7333
331.4883,16070.5767
331.6687,16076.8433
331.849,16051.245
332.0293,16026.735
332.2096,16008.6367
332.3899,16005.9283
332.5702,16014.6717
332.7504,16022.4667
332.9306,16022.5067
333.1108,15990.4617
333.291,15949.0967
333.4712,15947.485
333.6514,15958.9217
333.8315,15943.6717
334.0116,15930.6033
334.1917,15928.845
334.3717,15932.9133
334.5518,15936.2817
334.7318,15914.7067
334.9119,15901.1517
335.0918,15902.4467
335.2718,15899.7933
335.4518,15893.915
335.6317,15875.585
335.8116,15882.8517
335.9915,15877.79
336.1714,15827.5533
336.3513,15808.1367
336.5311,15815.2217
336.7109,15826.9167
336.8907,15800.33
337.0705,15749.975
337.2502,15695.4817
337.43,15679.475
337.6097,15645.0067
337.7894,15628.19
337.9691,15630.9167
338.1488,15640.5417
338.3284,15643.2333
338.508,15660.3367
338.6877,15659.3067
338.8672,15642.5367
339.0468,15609.1983
339.2263,15580.6917
339.4059,15582.855
339.5854,15624.0983
339.7649,15605.215
339.9443,15587.935
340.1238,15584.2317
340.3032,15582.7533
340.4826,15584.1083
340.662,15550.4383
340.8414,15506.6383
341.0207,15518.2683
341.2001,15533.3367
341.3794,15528.68
341.5587,15565.6167
341.738,15555.8017
341.9172,15511.51
342.0965,15492.3967
342.2757,15439.1783
342.4549,15378.8483
342.6341,15385.4867
342.8132,15378.115
342.9923,15411.6333
343.1715,15453.9717
343.3506,15482.58
343.5296,15412.265
343.7087,15357.585
343.8878,15337.0283
344.0668,15323.385
344.2458,15314.1317
344.4248,15280.1767
344.6037,15269.6617
344.7827,15270.4317
344.9616,15244.8383
345.1405,15243.8933
345.3194,15249.285
345.4982,15220.1617
345.6771,15192.6967
345.8559,15188.6817
346.0347,15187.15
346.2135,15164.7983
346.3923,15168.4867
346.571,15162.9367
346.7498,15121.2433
346.9285,15134.8483
347.1071,15112.6033
347.2859,15071.1383
347.4645,15091.02
347.6431,15116.2967
347.8217,15142.0383
348.0003,15165.5683
348.1789,15128.715
348.3574,15043.42
348.5359,14997.1083
348.7145,14957.9133
348.893,14963.17
349.0714,14966.075
349.2499,14928.7667
349.4283,14885.19
349.6068,14843.955
349.7852,14827.3883
349.9635,14831.1333
350.1419,14831.2683
350.3202,14805.53
350.4985,14764.6717
350.6768,14739.6633
350.8551,14721.32
351.0334,14709.92
351.2116,14675.57
351.3898,14687.3917
351.568,14674.9167
351.7462,14675.02
351.9243,14659.9867
352.1025,14627.86
352.2806,14607.45
352.4587,14598.345
352.6368,14582.49
352.8148,14551.2433
352.9929,14511.185
353.1709,14507.4817
353.3489,14501.1867
353.5268,14471.4433
353.7048,14446.4117
353.8828,14427.5833
354.0607,14402.025
354.2386,14396.4483
354.4165,14371.8783
354.5943,14356.3217
354.7722,14347.1367
354.95,14364.045
355.1278,14361.0317
355.3056,14320.5933
355.4833,14262.2767
355.6611,14214.5017
355.8388,14172.42
356.0165,14145.4467
356.1942,14158.5133
356.3719,14191.9567
356.5495,14182.6233
356.7271,14155.4883
356.9047,14152.695
357.0823,14149.7217
357.2599,14146.4017
357.4374,14124.9183
357.6149,14081.185
357.7924,14035.7283
357.9699,14017.66
358.1474,14007.05
358.3248,13964.6433
358.5023,13938.3833
358.6797,13902.0567
358.8571,13878.84
359.0344,13867.4033
359.2118,13819.8117
359.3891,13800.5033
359.5664,13781.4
359.7437,13763.9133
359.9209,13720.9067
360.0982,13677.3367
360.2754,13647.1533
360.4526,13662.8517
360.6298,13672.385
360.807,13662.3733
360.9841,13643.2733
361.1613,13597.985
361.3383,13604.0883
361.5154,13612.0017
361.6925,13585.73
361.8695,13563.125
362.0466,13533.025
362.2236,13518.9667
362.4005,13500.2717
362.5775,13485.3983
362.7545,13420.995
362.9314,13384.845
363.1083,13397.8583
363.2852,13409.45
363.462,13397.03
363.6389,13372.9067
363.8157,13361.0483
363.9925,13317.325
364.1693,13309.1317
364.346,13268.125
364.5228,13258.98
364.6996,13276.2317
364.8762,13275.105
365.0529,13280.0367
365.2296,13254.5933
365.4062,13254.8483
365.5829,13246.9383
365.7595,13200.7683
365.9361,13209.2
366.1126,13202.3633
366.2892,13230.8767
366.4657,13385.265
366.6422,13546.465
366.8186,13511.915
366.9951,13571.77
367.1716,13519.2683
367.348,13438.7433
367.5244,13509.6267
367.7008,13560.46
367.8772,13581.695
368.0535,13355.1533
368.2298,13301.67
368.4061,13424.8917
368.5824,13341.235
368.7586,13396.48
368.9349,13470.3467
369.1111,13368.1867
369.2873,13240.9133
369.4635,13234.6133
369.6396,13311.8367
369.8158,13174.31
369.9919,13108.165
370.168,13095.365
370.3441,13133.6183
370.5202,13054.9217
370.6962,12965.6233
370.8722,12921.6733
371.0482,12926.5
371.2242,12951.93
371.4002,13035.525
371.5761,13092.3533
371.752,13000.6533
371.9279,12997.3317
372.1038,13033.3633
372.2796,12992.6133
372.4555,12953.4483
372.6313,12993.92
372.8071,12949.9483
372.9829,12891.64
373.1586,12881.1633
373.3344,12938.9783
373.5101,12899.83
373.6858,12898.8933
373.8615,12861.8917
374.0371,12858.4883
374.2127,12956.9233
374.3884,13005.3467
374.564,12935.6433
374.7395,12894.33
374.9151,12932.6733
375.0906,13099.085
375.2661,13256.8783
375.4416,13161.9733
375.6171,13188.2317
375.7925,13328.09
375.968,13383.6083
376.1434,13249.6683
376.3188,13088.695
376.4941,13050.6767
376.6695,13107.8233
376.8448,13176.0067
377.0201,13234.275
377.1954,13159.835
377.3707,13214.655
377.5459,13271.1267
377.7212,13350.5533
377.8964,13677.4017
378.0715,13883.69
378.2467,13624.1383
378.4218,13675.3883
378.597,13626.0933
378.7721,13405.1117
378.9472,13501.5117
379.1222,13558.145
379.2973,13786.6017
379.4723,14260.885
379.6473,14426.5017
379.8223,14113.1183
379.9972,13673.4717
380.1722,13515.66
380.3471,13457.2767
380.522,13519.585
380.6969,13458.2183
380.8717,13710.535
381.0466,13718.9267
381.2214,13474.24
381.3962,13411.5
381.571,13288.9233
381.7457,13221.1183
381.9204,13316.79
382.0952,13335.9467
382.2699,13369.8817
382.4445,13774.4767
382.6192,13849.3
382.7938,14131.2383
382.9685,14442.18
383.1431,14159.3933
383.3176,13662.5
383.4922,13449.58
383.6667,13460.0533
383.8412,13473.3267
384.0157,13348.2167
384.1902,13383.0883
384.3646,13559.0917
384.5391,13560.23
384.7134,13501.6883
384.8878,13613.4233
385.0622,13899.5567
385.2365,13918.7683
385.4109,13480.76
385.5852,13337.2
385.7594,13386.4117
385.9337,13482.33
386.1079,13606.0317
386.2822,13797.2967
386.4564,13982.0317
386.6306,13701.9033
386.8047,13694.9683
386.9789,13933.9917
387.153,13941.7667
387.3271,14386.9467
387.5012,14430.76
387.6752,14593.4117
387.8492,14991.4
388.0233,14917.775
388.1972,14519.395
388.3712,14643.065
388.5452,14590.3767
388.7191,14710.3983
388.893,15063.2467
389.0669,15249.8317
389.2408,14546.955
389.4146,13861.3767
389.5884,13482.98
389.7623,13246.0117
389.9361,13260.5517
390.1098,13343.12
390.2835,13522.58
390.4573,13491.7133
390.631,13425.5
390.8047,13615.45
390.9784,13848.925
391.152,13704.2433
391.3256,13712.875
391.4992,13917.24
391.6728,13741.09
391.8464,13724.3717
392.0199,14113.895
392.1934,14235.195
392.3669,14243.6533
392.5403,14631.635
392.7138,14620.195
392.8873,15001.6883
393.0607,15362.6817
393.2341,15760.6617
393.4074,15814.3117
393.5808,15201.395
393.7542,14555.7683
393.9274,14591.5983
394.1007,14410.0283
394.274,14490.4033
394.4472,14524.305
394.6205,14472.3267
394.7937,14967.385
394.9668,15366.76
395.14,15114.7083
395.3131,14592.4717
395.4863,14125.6667
395.6594,14094.4317
395.8325,14035.7067
396.0055,13912.73
396.1786,14016.2267
396.3516,14084.5733
396.5246,14098.0667
396.6975,13943.725
396.8705,13916.5683
397.0434,14523.15
397.2163,14213.2733
397.3892,13929.0083
397.5621,14187.5633
397.735,14499.0433
397.9077,14909.83
398.0806,15247.4967
398.2534,14685.195
398.4261,14910.7
398.5989,15058.9517
398.7716,15984.4483
398.9443,15800.8817
399.117,15391.0883
399.2896,14878.0517
399.4623,14785.375
399.6349,14703.3233
399.8075,14537.895
399.9801,14184.8583
400.1526,14245.06
400.3252,13924.6483
400.4977,13447.1117
400.6702,13386.48
400.8427,13344.8183
401.0151,13541.64
401.1875,13630.3117
401.36,13560.7017
401.5323,13669.0283
401.7047,13414.3733
401.877,13278.64
402.0494,13201.335
402.2216,13314.3133
402.394,13653.51
402.5662,13558.525
402.7385,13473.22
402.9107,13409.2933
403.0829,13426.6333
403.2551,13519.1267
403.4272,13364.1
403.5994,13338.3067
403.7715,13455.655
403.9436,13738.3217
404.1156,13632.3183
