Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-02 23:05:56.336860
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.8833
218.2508,1637.9217
218.442,1670.73
218.6332,1706.6067
218.8244,1739.935
219.0156,1775.6117
219.2067,1814.9
219.3979,1854.84
219.589,1894.3617
219.7801,1935.3633
219.9712,1978.0
220.1623,2021.1583
220.3533,2067.6067
220.5444,2113.9317
220.7354,2160.8783
220.9264,2210.1117
221.1174,2263.275
221.3083,2316.065
221.4993,2366.8667
221.6902,2419.2633
221.8812,2476.2467
222.0721,2535.7217
222.263,2595.0467
222.4538,2657.04
222.6447,2718.765
222.8355,2783.51
223.0264,2848.2283
223.2172,2913.52
223.408,2982.7167
223.5987,3053.115
223.7895,3122.6
223.9802,3196.5883
224.1709,3269.1217
224.3616,3346.5767
224.5524,3424.7033
224.743,3503.3033
224.9337,3581.5133
225.1243,3667.8817
225.315,3748.885
225.5056,3828.335
225.6962,3915.5467
225.8867,4002.9833
226.0773,4088.9867
226.2678,4178.675
226.4584,4269.5933
226.6489,4359.5433
226.8394,4445.7567
227.0298,4539.17
227.2203,4639.55
227.4108,4743.85
227.6012,4843.1183
227.7916,4939.7183
227.982,5038.1533
228.1723,5136.41
228.3627,5240.5717
228.5531,5340.6367
228.7434,5443.4867
228.9337,5548.94
229.124,5657.3617
229.3143,5764.3567
229.5045,5881.9167
229.6948,5998.7417
229.885,6118.3
230.0752,6241.19
230.2654,6361.7733
230.4556,6480.8817
230.6457,6595.7583
230.8358,6713.7783
231.026,6833.41
231.2161,6951.945
231.4062,7077.8583
231.5963,7196.265
231.7863,7317.2067
231.9764,7447.2283
232.1664,7577.8217
232.3564,7715.4233
232.5464,7846.625
232.7364,7975.0533
232.9263,8104.5183
233.1163,8240.78
233.3062,8380.2717
233.4961,8526.8317
233.686,8659.3033
233.8758,8779.62
234.0657,8904.035
234.2555,9042.5683
234.4454,9179.48
234.6352,9314.4467
234.825,9449.915
235.0147,9577.3833
235.2045,9711.6717
235.3942,9840.865
235.5839,9975.5483
235.7737,10106.245
235.9633,10236.3183
236.153,10380.6467
236.3427,10518.9
236.5323,10653.925
236.7219,10782.2817
236.9115,10896.21
237.1011,11017.2233
237.2907,11154.975
237.4803,11288.7417
237.6698,11413.9383
237.8593,11543.84
238.0488,11671.3417
238.2383,11801.5967
238.4278,11927.6417
238.6172,12069.4517
238.8066,12197.0317
238.9961,12329.4083
239.1855,12465.7683
239.3748,12594.07
239.5642,12712.1967
239.7536,12843.1017
239.9429,12965.5433
240.1322,13079.8083
240.3215,13199.2067
240.5108,13323.0867
240.7001,13453.34
240.8893,13571.7183
241.0786,13691.4167
241.2677,13803.2067
241.457,13935.6817
241.6461,14028.9783
241.8353,14130.0883
242.0244,14235.4683
242.2136,14332.9983
242.4027,14441.0833
242.5918,14542.1683
242.7809,14643.6
242.9699,14706.0817
243.159,14762.315
243.348,14891.0667
243.537,15028.8017
243.726,15141.0233
243.915,15246.3233
244.1039,15341.6683
244.2929,15420.0867
244.4818,15447.355
244.6707,15538.6417
244.8596,15665.835
245.0485,15793.5783
245.2373,15920.4867
245.4262,16040.2333
245.615,16140.695
245.8038,16228.3867
245.9926,16327.2733
246.1814,16433.8483
246.3701,16459.4033
246.5589,16462.5483
246.7476,16545.0517
246.9363,16688.1617
247.1249,16805.885
247.3136,16914.52
247.5023,17016.96
247.6909,17131.215
247.8795,17225.535
248.0681,17333.8217
248.2567,17424.4833
248.4453,17522.6
248.6338,17611.2533
248.8224,17667.1517
249.0109,17644.41
249.1994,17690.4917
249.3878,17817.445
249.5763,17930.0633
249.7648,18032.2183
249.9532,18131.4667
250.1416,18240.89
250.33,18357.2033
250.5183,18468.04
250.7067,18547.9833
250.8951,18632.51
251.0834,18702.595
251.2717,18778.11
251.46,18845.7233
251.6483,18919.1483
251.8365,18975.395
252.0247,18971.75
252.213,19023.6433
252.4012,19111.9233
252.5894,19235.41
252.7775,19316.9333
252.9657,19386.6533
253.1538,19477.4583
253.3419,19557.275
253.53,19609.1083
253.7181,19673.4867
253.9062,19747.89
254.0942,19809.9467
254.2823,19856.9517
254.4703,19900.39
254.6583,19958.3867
254.8463,20015.6133
255.0342,20049.9133
255.2222,20084.62
255.4101,20105.5733
255.598,20089.565
255.7859,20144.045
255.9738,20239.29
256.1616,20333.175
256.3495,20418.8183
256.5373,20488.8767
256.7251,20590.0683
256.9129,20654.4433
257.1006,20713.9933
257.2884,20788.7733
257.4761,20865.6033
257.6638,20920.2283
257.8515,20955.6967
258.0392,20996.94
258.2269,21029.47
258.4146,21061.1883
258.6022,21107.3433
258.7898,21123.4783
258.9774,21142.5467
259.165,21192.9933
259.3525,21241.45
259.5401,21261.5983
259.7276,21310.7467
259.9151,21355.7117
260.1026,21391.9283
260.2901,21441.3683
260.4776,21489.7433
260.665,21567.545
260.8524,21639.4483
261.0398,21712.2383
261.2272,21743.46
261.4146,21753.745
261.6019,21794.0417
261.7893,21839.0733
261.9766,21871.0133
262.1639,21911.1117
262.3512,21912.2733
262.5384,21917.475
262.7257,21925.3933
262.9129,21943.7933
263.1001,21958.435
263.2873,22001.0017
263.4745,22025.4817
263.6617,21998.5967
263.8488,22022.445
264.0359,22044.2433
264.2231,22056.6583
264.4101,22077.3967
264.5972,22098.49
264.7842,22116.1717
264.9713,22126.705
265.1583,22130.405
265.3453,22145.4617
265.5323,22170.935
265.7193,22195.395
265.9062,22228.2467
266.0931,22240.07
266.2801,22241.075
266.4669,22269.5717
266.6538,22289.515
266.8407,22315.355
267.0276,22305.14
267.2143,22294.1433
267.4012,22307.0733
267.588,22271.4317
267.7747,22263.73
267.9615,22267.595
268.1482,22260.505
268.3349,22269.77
268.5217,22268.3067
268.7083,22237.84
268.895,22227.4233
269.0817,22246.1783
269.2682,22245.4833
269.4549,22212.955
269.6415,22156.6667
269.8281,22142.18
270.0146,22161.53
270.2012,22171.0983
270.3877,22182.635
270.5742,22179.19
270.7607,22166.1167
270.9472,22155.6617
271.1336,22138.2933
271.32,22115.73
271.5065,22096.8717
271.6929,22089.9133
271.8792,22100.76
272.0656,22089.23
272.252,22091.28
272.4383,22086.0333
272.6246,22065.7767
272.8109,22052.815
272.9972,22082.1417
273.1835,22092.6883
273.3697,22100.93
273.5559,22104.4067
273.7421,22098.895
273.9283,22084.3967
274.1145,22068.085
274.3007,22060.8367
274.4868,22062.1067
274.6729,22087.7817
274.859,22082.0183
275.0451,22070.2983
275.2311,22007.24
275.4172,22012.2117
275.6032,22020.305
275.7892,22035.3483
275.9752,22030.7383
276.1612,22040.565
276.3472,22008.365
276.5331,21994.0633
276.719,21986.4183
276.9049,21981.375
277.0908,21953.2517
277.2767,21938.845
277.4625,21939.0867
277.6484,21922.4317
277.8342,21890.235
278.02,21877.1517
278.2057,21881.9733
278.3915,21903.0933
278.5772,21891.3083
278.763,21856.85
278.9487,21871.8817
279.1343,21880.5633
279.32,21862.935
279.5057,21825.5733
279.6913,21759.935
279.877,21739.9967
280.0625,21727.22
280.2481,21687.79
280.4337,21650.0683
280.6192,21665.5783
280.8048,21680.695
280.9903,21649.0033
281.1758,21605.04
281.3612,21569.1667
281.5467,21550.3317
281.7321,21564.7917
281.9175,21565.0133
282.1029,21553.5517
282.2884,21543.6867
282.4737,21499.5717
282.6591,21461.7283
282.8444,21452.3717
283.0297,21436.4067
283.215,21428.3
283.4002,21410.9
283.5855,21371.5417
283.7707,21298.6333
283.956,21265.3767
284.1412,21240.1083
284.3264,21240.0783
284.5115,21260.3883
284.6967,21261.7533
284.8818,21223.985
285.0669,21170.6333
285.252,21158.52
285.4371,21150.7883
285.6222,21109.785
285.8072,21079.7033
285.9922,21050.255
286.1772,21048.8267
286.3622,21052.98
286.5472,21011.0567
286.7321,20967.9583
286.9171,20978.39
287.102,20969.075
287.2869,20977.8117
287.4717,21001.3483
287.6566,20986.21
287.8415,20968.7067
288.0263,20945.0233
288.2111,20891.3567
288.3959,20837.6817
288.5806,20820.5583
288.7654,20822.3917
288.9501,20859.7533
289.1348,20857.4533
289.3195,20841.0483
289.5042,20834.8783
289.6889,20844.63
289.8735,20787.76
290.0581,20758.4883
290.2428,20706.8317
290.4273,20694.5367
290.6119,20707.63
290.7965,20690.92
290.981,20672.955
291.1655,20656.0133
291.35,20591.2783
291.5345,20542.0
291.719,20538.635
291.9034,20536.6517
292.0878,20555.5367
292.2722,20535.4133
292.4566,20506.6583
292.641,20500.7783
292.8253,20487.2367
293.0096,20456.26
293.194,20452.5367
293.3783,20440.4267
293.5626,20439.4883
293.7468,20430.4733
293.9311,20420.7367
294.1153,20375.8283
294.2995,20296.8683
294.4837,20240.075
294.6678,20199.8867
294.852,20172.455
295.0361,20170.5083
295.2202,20169.78
295.4043,20174.3133
295.5884,20150.3783
295.7725,20130.225
295.9565,20105.285
296.1405,20048.665
296.3246,20019.055
296.5085,20038.73
296.6925,20057.885
296.8764,20036.8867
297.0603,20011.185
297.2443,19984.3317
297.4282,19942.3167
297.612,19894.295
297.7959,19852.7717
297.9797,19825.0483
298.1635,19777.9767
298.3474,19798.4817
298.5311,19811.7817
298.7149,19760.7883
298.8987,19704.2433
299.0823,19674.7733
299.2661,19627.145
299.4498,19561.195
299.6334,19553.2917
299.8171,19550.0783
300.0007,19522.8917
300.1843,19505.6483
300.368,19484.57
300.5515,19458.1217
300.7351,19435.6
300.9186,19424.5417
301.1021,19385.1483
301.2857,19371.7433
301.4691,19355.155
301.6526,19358.0833
301.8361,19317.2017
302.0195,19276.7683
302.2029,19251.365
302.3863,19239.5
302.5697,19203.3233
302.753,19198.7317
302.9364,19198.085
303.1197,19209.94
303.303,19185.6033
303.4863,19143.0933
303.6696,19069.9233
303.8528,19018.8083
304.036,18995.7767
304.2192,18995.1867
304.4024,18974.5033
304.5856,18936.6217
304.7688,18916.7667
304.9519,18909.5567
305.135,18881.19
305.3181,18851.72
305.5012,18832.0467
305.6842,18829.4033
305.8673,18809.1167
306.0504,18768.5683
306.2333,18710.7
306.4163,18694.555
306.5993,18664.7883
306.7822,18657.56
306.9652,18641.9683
307.1481,18603.2783
307.331,18578.0183
307.5139,18545.895
307.6967,18506.8967
307.8796,18475.5533
308.0624,18447.9617
308.2452,18412.6417
308.428,18384.645
308.6107,18373.9633
308.7935,18348.08
308.9762,18325.4583
309.1589,18309.1267
309.3416,18279.8633
309.5243,18245.4617
309.7069,18221.1067
309.8896,18186.255
310.0721,18160.7733
310.2548,18146.7567
310.4373,18127.5833
310.6199,18123.1
310.8024,18089.3933
310.985,18077.2233
311.1674,18031.0133
311.3499,17984.62
311.5324,17971.73
311.7148,17981.1967
311.8973,17941.3083
312.0797,17921.3867
312.2621,17910.0117
312.4445,17883.0517
312.6268,17850.9133
312.8091,17832.1967
312.9915,17780.92
313.1738,17753.48
313.356,17712.305
313.5383,17674.1333
313.7206,17660.375
313.9027,17625.4433
314.085,17603.13
314.2672,17593.36
314.4493,17584.7767
314.6314,17581.2867
314.8136,17575.4617
314.9957,17539.2217
315.1778,17495.07
315.3598,17475.6183
315.5419,17468.9283
315.724,17454.7483
315.9059,17437.9317
316.088,17415.165
316.2699,17419.3583
316.4519,17401.6417
316.6338,17359.0433
316.8157,17299.8417
316.9977,17272.445
317.1795,17276.0283
317.3614,17274.9633
317.5432,17263.7183
317.7251,17231.0067
317.9069,17187.0117
318.0887,17166.5983
318.2704,17139.8083
318.4522,17123.5133
318.6339,17118.3767
318.8156,17137.0767
318.9973,17113.0783
319.179,17114.9183
319.3607,17119.0067
319.5423,17120.365
319.7239,17102.81
319.9055,17073.2683
320.0871,17057.125
320.2687,17037.9083
320.4502,17015.225
320.6317,16979.955
320.8132,16979.6433
320.9947,16970.5317
321.1761,16973.9317
321.3576,16967.6583
321.5391,16961.7
321.7205,16947.6133
321.9019,16910.4417
322.0832,16868.7133
322.2646,16837.7933
322.4459,16818.385
322.6272,16792.3933
322.8085,16772.9833
322.9898,16758.7383
323.1711,16731.82
323.3523,16710.3617
323.5335,16695.3783
323.7147,16726.4267
323.8959,16754.34
324.0771,16747.6767
324.2582,16725.1683
324.4393,16714.4
324.6204,16714.5417
324.8015,16703.155
324.9826,16714.235
325.1637,16741.27
325.3447,16728.4
325.5257,16724.9317
325.7067,16710.5533
325.8877,16664.1717
326.0686,16606.4367
326.2496,16579.1967
326.4305,16551.18
326.6114,16545.7083
326.7922,16545.78
326.9731,16548.0433
327.1539,16538.5933
327.3347,16530.0733
327.5155,16528.8667
327.6963,16550.3083
327.8771,16551.5567
328.0578,16509.475
328.2385,16451.725
328.4193,16436.0633
328.5999,16419.7917
328.7806,16393.98
328.9613,16401.2283
329.1419,16390.0833
329.3225,16391.455
329.5031,16357.5117
329.6837,16331.575
329.8642,16310.2783
330.0447,16291.9883
330.2252,16275.085
330.4057,16242.8383
330.5862,16231.1267
330.7667,16233.24
330.9471,16261.1467
331.1275,16253.2783
331.3079,16197.97
331.4883,16174.2983
331.6687,16181.55
331.849,16152.205
332.0293,16124.5083
332.2096,16106.6433
332.3899,16101.5933
332.5702,16112.325
332.7504,16117.1317
332.9306,16119.1717
333.1108,16086.4733
333.291,16048.0383
333.4712,16046.2733
333.6514,16057.135
333.8315,16045.4967
334.0116,16031.21
334.1917,16030.8483
334.3717,16032.6933
334.5518,16035.5217
334.7318,16013.17
334.9119,16002.6433
335.0918,15998.6067
335.2718,15992.7483
335.4518,15987.5167
335.6317,15971.5283
335.8116,15975.2333
335.9915,15972.9567
336.1714,15925.4067
336.3513,15905.4583
336.5311,15913.7517
336.7109,15921.895
336.8907,15898.2233
337.0705,15847.6217
337.2502,15795.4183
337.43,15775.9783
337.6097,15740.5583
337.7894,15725.1017
337.9691,15726.4017
338.1488,15736.3417
338.3284,15739.765
338.508,15754.8533
338.6877,15753.53
338.8672,15737.755
339.0468,15703.1033
339.2263,15678.2583
339.4059,15680.8567
339.5854,15719.9433
339.7649,15698.9633
339.9443,15680.1583
340.1238,15677.6217
340.3032,15675.9583
340.4826,15679.255
340.662,15644.4417
340.8414,15603.14
341.0207,15611.3983
341.2001,15624.7417
341.3794,15622.6317
341.5587,15660.2417
341.738,15647.5017
341.9172,15607.965
342.0965,15587.1717
342.2757,15530.5
342.4549,15474.15
342.6341,15477.3967
342.8132,15473.45
342.9923,15505.6917
343.1715,15547.0467
343.3506,15574.49
343.5296,15504.66
343.7087,15453.805
343.8878,15431.7667
344.0668,15418.65
344.2458,15407.4483
344.4248,15375.725
344.6037,15363.5083
344.7827,15364.02
344.9616,15333.9033
345.1405,15334.67
345.3194,15341.3967
345.4982,15308.5467
345.6771,15281.405
345.8559,15279.445
346.0347,15278.3133
346.2135,15256.0383
346.3923,15263.465
346.571,15252.725
346.7498,15213.6517
346.9285,15228.0833
347.1071,15201.8483
347.2859,15159.1967
347.4645,15183.3717
347.6431,15208.08
347.8217,15237.1383
348.0003,15257.6033
348.1789,15215.98
348.3574,15136.345
348.5359,15086.7533
348.7145,15051.5533
348.893,15055.2967
349.0714,15060.5217
349.2499,15018.0483
349.4283,14976.545
349.6068,14934.9767
349.7852,14917.955
349.9635,14922.0167
350.1419,14920.3267
350.3202,14896.5083
350.4985,14855.0417
350.6768,14827.67
350.8551,14811.2017
351.0334,14797.425
351.2116,14771.755
351.3898,14777.415
351.568,14764.76
351.7462,14765.66
351.9243,14748.2067
352.1025,14716.3583
352.2806,14696.5583
352.4587,14689.27
352.6368,14675.4233
352.8148,14637.5467
352.9929,14596.505
353.1709,14597.98
353.3489,14586.4933
353.5268,14559.9567
353.7048,14532.96
353.8828,14518.71
354.0607,14487.5667
354.2386,14483.8833
354.4165,14462.0783
354.5943,14442.1933
354.7722,14433.86
354.95,14450.5767
355.1278,14446.815
355.3056,14408.8083
355.4833,14350.84
355.6611,14301.1
355.8388,14261.185
356.0165,14233.53
356.1942,14244.9467
356.3719,14278.675
356.5495,14266.685
356.7271,14245.0133
356.9047,14240.6717
357.0823,14236.8183
357.2599,14232.77
357.4374,14212.7117
357.6149,14167.54
357.7924,14121.1167
357.9699,14104.8933
358.1474,14093.405
358.3248,14051.5883
358.5023,14024.5217
358.6797,13988.8483
358.8571,13964.68
359.0344,13952.96
359.2118,13905.2783
359.3891,13884.57
359.5664,13865.8683
359.7437,13850.32
359.9209,13803.2633
360.0982,13760.3217
360.2754,13730.735
360.4526,13749.1383
360.6298,13755.4567
360.807,13748.13
360.9841,13726.2717
361.1613,13683.97
361.3383,13692.1017
361.5154,13695.3783
361.6925,13671.0433
361.8695,13646.145
362.0466,13617.21
362.2236,13602.085
362.4005,13587.465
362.5775,13569.4817
362.7545,13505.5633
362.9314,13468.43
363.1083,13483.4633
363.2852,13492.68
363.462,13482.855
363.6389,13460.0983
363.8157,13444.6033
363.9925,13401.0383
364.1693,13394.9133
364.346,13349.39
364.5228,13341.38
364.6996,13360.2183
364.8762,13359.7517
365.0529,13364.2883
365.2296,13337.2483
365.4062,13339.2183
365.5829,13325.31
365.7595,13281.7183
365.9361,13292.5117
366.1126,13282.9067
366.2892,13314.1667
366.4657,13477.39
366.6422,13631.4233
366.8186,13598.2367
366.9951,13660.355
367.1716,13600.575
367.348,13524.1917
367.5244,13601.4283
367.7008,13648.76
367.8772,13666.55
368.0535,13438.1533
368.2298,13396.4983
368.4061,13514.355
368.5824,13424.6667
368.7586,13491.18
368.9349,13561.1517
369.1111,13446.78
369.2873,13323.34
369.4635,13326.445
369.6396,13394.9117
369.8158,13252.8883
369.9919,13192.6633
370.168,13182.565
370.3441,13215.7433
370.5202,13136.2033
370.6962,13051.5967
370.8722,13008.7217
371.0482,13009.7233
371.2242,13035.68
371.4002,13123.3783
371.5761,13176.0767
371.752,13079.2283
371.9279,13082.5733
372.1038,13122.82
372.2796,13075.1783
372.4555,13037.21
372.6313,13075.6217
372.8071,13031.02
372.9829,12973.9467
373.1586,12968.2117
373.3344,13021.37
373.5101,12984.1833
373.6858,12982.125
373.8615,12944.2083
374.0371,12944.64
374.2127,13043.4583
374.3884,13085.525
374.564,13016.81
374.7395,12982.9
374.9151,13023.3333
375.0906,13194.1817
375.2661,13341.41
375.4416,13241.7483
375.6171,13278.215
375.7925,13421.71
375.968,13471.3783
376.1434,13326.56
376.3188,13173.2433
376.4941,13139.7683
376.6695,13200.29
376.8448,13265.8417
377.0201,13317.9567
377.1954,13246.08
377.3707,13308.4217
377.5459,13356.26
377.7212,13443.9033
377.8964,13779.8
378.0715,13970.865
378.2467,13700.0033
378.4218,13782.1383
378.597,13705.1617
378.7721,13499.1067
378.9472,13600.2783
379.1222,13657.5817
379.2973,13899.6667
379.4723,14368.97
379.6473,14527.7867
379.8223,14190.4483
379.9972,13771.4733
380.1722,13615.64
380.3471,13557.6767
380.522,13614.12
380.6969,13558.22
380.8717,13820.19
381.0466,13800.2983
381.2214,13562.715
381.3962,13508.155
381.571,13382.5917
381.7457,13313.4967
381.9204,13417.48
382.0952,13422.7917
382.2699,13477.6033
382.4445,13880.9
382.6192,13953.11
382.7938,14245.1083
382.9685,14555.155
383.1431,14237.7833
383.3176,13747.0633
383.4922,13553.265
383.6667,13560.1267
383.8412,13566.9467
384.0157,13440.895
384.1902,13482.155
384.3646,13657.8533
384.5391,13646.5617
384.7134,13592.2733
384.8878,13718.4083
385.0622,14009.4583
385.2365,14002.5083
385.4109,13563.9467
385.5852,13438.1233
385.7594,13485.18
385.9337,13577.0733
386.1079,13702.5617
386.2822,13903.0517
386.4564,14069.5917
386.6306,13773.37
386.8047,13791.14
386.9789,14029.5783
387.153,14034.885
387.3271,14495.6883
387.5012,14512.62
387.6752,14700.5967
387.8492,15103.0583
388.0233,14993.415
388.1972,14613.715
388.3712,14753.345
388.5452,14692.1683
388.7191,14812.8683
388.893,15186.31
389.0669,15334.0317
389.2408,14610.0417
389.4146,13937.3433
389.5884,13574.2333
389.7623,13335.4583
389.9361,13346.7033
390.1098,13436.0117
390.2835,13606.6967
390.4573,13564.2783
390.631,13504.9783
390.8047,13710.2733
390.9784,13927.3567
391.152,13777.2083
391.3256,13801.2
391.4992,14000.795
391.6728,13807.84
391.8464,13811.7233
392.0199,14217.9667
392.1934,14311.8917
392.3669,14351.24
392.5403,14728.1117
392.7138,14726.39
392.8873,15110.6533
393.0607,15498.0567
393.2341,15874.6433
393.4074,15920.3617
393.5808,15271.9117
393.7542,14659.79
393.9274,14705.4333
394.1007,14492.3617
394.274,14600.5783
394.4472,14606.0983
394.6205,14586.7283
394.7937,15089.895
394.9668,15469.8317
395.14,15181.1533
395.3131,14670.0233
395.4863,14211.49
395.6594,14197.7833
395.8325,14111.1167
396.0055,14003.9617
396.1786,14107.985
396.3516,14184.535
396.5246,14184.8133
396.6975,14031.055
396.8705,14039.3217
397.0434,14649.2017
397.2163,14288.2983
397.3892,14034.9283
397.5621,14316.83
397.735,14611.975
397.9077,15031.9583
398.0806,15334.1133
398.2534,14773.9483
398.4261,15024.6833
398.5989,15197.6417
398.7716,16104.16
398.9443,15888.8
399.117,15468.2867
399.2896,14984.255
399.4623,14889.0633
399.6349,14810.2533
399.8075,14622.365
399.9801,14278.6883
400.1526,14352.2383
400.3252,13990.7683
400.4977,13527.605
400.6702,13476.6483
400.8427,13432.9233
401.0151,13639.455
401.1875,13707.0233
401.36,13650.5983
401.5323,13753.8517
401.7047,13486.035
401.877,13363.43
402.0494,13285.385
402.2216,13414.5517
402.394,13747.1817
402.5662,13630.31
402.7385,13557.8533
402.9107,13495.305
403.0829,13518.41
403.2551,13604.88
403.4272,13447.2367
403.5994,13428.78
403.7715,13563.7217
403.9436,13820.9717
404.1156,13723.7817
