Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-08-02 07:24:05.653468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.6067
218.2508,1585.8033
218.442,1618.16
218.6332,1651.61
218.8244,1684.16
219.0156,1718.2133
219.2067,1755.3317
219.3979,1793.485
219.589,1831.13
219.7801,1870.6683
219.9712,1910.325
220.1623,1954.0767
220.3533,1997.4617
220.5444,2042.9517
220.7354,2088.58
220.9264,2134.995
221.1174,2186.24
221.3083,2236.23
221.4993,2285.7467
221.6902,2335.0417
221.8812,2391.1033
222.0721,2447.18
222.263,2505.1633
222.4538,2564.3033
222.6447,2623.785
222.8355,2687.445
223.0264,2748.6717
223.2172,2811.9483
223.408,2877.9067
223.5987,2945.9817
223.7895,3013.065
223.9802,3083.9867
224.1709,3154.6933
224.3616,3227.9117
224.5524,3303.6783
224.743,3378.8983
224.9337,3454.7767
225.1243,3537.275
225.315,3616.185
225.5056,3693.195
225.6962,3776.5467
225.8867,3860.5917
226.0773,3942.5733
226.2678,4028.8433
226.4584,4116.3883
226.6489,4204.5617
226.8394,4288.3083
227.0298,4380.03
227.2203,4475.3133
227.4108,4576.025
227.6012,4672.6183
227.7916,4766.485
227.982,4862.5833
228.1723,4958.33
228.3627,5057.945
228.5531,5156.0667
228.7434,5255.3767
228.9337,5358.1917
229.124,5464.3083
229.3143,5569.49
229.5045,5682.5767
229.6948,5797.0867
229.885,5913.3217
230.0752,6032.5333
230.2654,6150.495
230.4556,6266.0667
230.6457,6378.1433
230.8358,6493.2983
231.026,6610.4167
231.2161,6725.9517
231.4062,6848.5767
231.5963,6964.0367
231.7863,7084.8983
231.9764,7214.5133
232.1664,7341.1233
232.3564,7473.795
232.5464,7600.29
232.7364,7729.6167
232.9263,7853.97
233.1163,7989.6433
233.3062,8124.985
233.4961,8267.7567
233.686,8399.58
233.8758,8516.5933
234.0657,8640.9433
234.2555,8777.0983
234.4454,8913.7683
234.6352,9045.7533
234.825,9177.105
235.0147,9304.3783
235.2045,9433.2867
235.3942,9562.3217
235.5839,9696.6517
235.7737,9823.9233
235.9633,9953.0633
236.153,10095.9533
236.3427,10232.795
236.5323,10364.14
236.7219,10489.0917
236.9115,10601.9767
237.1011,10723.0467
237.2907,10857.245
237.4803,10990.015
237.6698,11113.92
237.8593,11245.2467
238.0488,11369.0733
238.2383,11497.9133
238.4278,11621.1383
238.6172,11761.7067
238.8066,11891.2383
238.9961,12016.3283
239.1855,12155.865
239.3748,12279.6383
239.5642,12400.0583
239.7536,12528.3017
239.9429,12652.71
240.1322,12764.555
240.3215,12884.4583
240.5108,13007.98
240.7001,13134.6583
240.8893,13254.565
241.0786,13369.91
241.2677,13482.1883
241.457,13615.5283
241.6461,13710.435
241.8353,13810.1717
242.0244,13913.575
242.2136,14013.93
242.4027,14117.5017
242.5918,14223.0933
242.7809,14321.49
242.9699,14381.835
243.159,14445.5683
243.348,14573.9783
243.537,14712.71
243.726,14822.5533
243.915,14927.6
244.1039,15023.4867
244.2929,15091.595
244.4818,15122.6733
244.6707,15217.0183
244.8596,15350.7083
245.0485,15474.0967
245.2373,15601.1167
245.4262,15721.215
245.615,15821.9083
245.8038,15909.7483
245.9926,16007.0717
246.1814,16109.0283
246.3701,16129.21
246.5589,16140.4
246.7476,16225.52
246.9363,16365.965
247.1249,16485.1317
247.3136,16597.5317
247.5023,16700.635
247.6909,16813.7617
247.8795,16910.7483
248.0681,17015.915
248.2567,17106.4117
248.4453,17203.4133
248.6338,17292.3683
248.8224,17346.61
249.0109,17322.965
249.1994,17382.4217
249.3878,17508.6883
249.5763,17623.0933
249.7648,17724.2033
249.9532,17823.655
250.1416,17936.1983
250.33,18050.9267
250.5183,18161.2333
250.7067,18238.7717
250.8951,18319.0367
251.0834,18396.7967
251.2717,18470.1933
251.46,18542.375
251.6483,18616.7483
251.8365,18670.0033
252.0247,18665.7617
252.213,18727.67
252.4012,18813.8717
252.5894,18933.9517
252.7775,19013.2133
252.9657,19086.025
253.1538,19185.17
253.3419,19257.78
253.53,19315.5083
253.7181,19384.365
253.9062,19458.6867
254.0942,19520.2733
254.2823,19569.2117
254.4703,19615.2233
254.6583,19672.445
254.8463,19732.065
255.0342,19770.355
255.2222,19809.7567
255.4101,19834.5367
255.598,19822.4583
255.7859,19882.4717
255.9738,19971.4233
256.1616,20065.5433
256.3495,20155.3933
256.5373,20221.03
256.7251,20326.0983
256.9129,20390.7633
257.1006,20450.35
257.2884,20528.11
257.4761,20604.9283
257.6638,20662.8433
257.8515,20694.8483
258.0392,20740.475
258.2269,20774.6133
258.4146,20813.685
258.6022,20865.6967
258.7898,20885.5617
258.9774,20910.4583
259.165,20959.9633
259.3525,21003.0217
259.5401,21023.02
259.7276,21068.44
259.9151,21118.4833
260.1026,21156.1483
260.2901,21211.7717
260.4776,21262.6433
260.665,21344.5333
260.8524,21416.62
261.0398,21486.0617
261.2272,21519.03
261.4146,21528.455
261.6019,21570.355
261.7893,21615.5383
261.9766,21648.9433
262.1639,21692.505
262.3512,21697.7683
262.5384,21704.1967
262.7257,21720.425
262.9129,21736.7383
263.1001,21753.7467
263.2873,21794.7533
263.4745,21821.2933
263.6617,21794.535
263.8488,21822.9033
264.0359,21849.2383
264.2231,21864.1933
264.4101,21887.82
264.5972,21912.54
264.7842,21932.3967
264.9713,21944.2717
265.1583,21949.5
265.3453,21969.6667
265.5323,21993.9617
265.7193,22019.0117
265.9062,22057.0433
266.0931,22069.7717
266.2801,22071.645
266.4669,22101.9817
266.6538,22122.6033
266.8407,22145.3983
267.0276,22135.3267
267.2143,22125.5683
267.4012,22143.2317
267.588,22114.105
267.7747,22112.7
267.9615,22114.8133
268.1482,22109.2783
268.3349,22117.385
268.5217,22114.1833
268.7083,22085.3883
268.895,22077.05
269.0817,22098.245
269.2682,22090.4983
269.4549,22065.9817
269.6415,22017.8583
269.8281,22008.9267
270.0146,22025.7217
270.2012,22034.6867
270.3877,22045.625
270.5742,22039.8183
270.7607,22032.2467
270.9472,22021.6767
271.1336,22008.4517
271.32,21988.395
271.5065,21970.1917
271.6929,21964.9033
271.8792,21973.8183
272.0656,21968.0033
272.252,21971.0967
272.4383,21965.615
272.6246,21945.5983
272.8109,21928.9833
272.9972,21960.065
273.1835,21970.1583
273.3697,21980.0967
273.5559,21980.1667
273.7421,21977.2767
273.9283,21961.4383
274.1145,21947.28
274.3007,21942.14
274.4868,21945.3717
274.6729,21973.2167
274.859,21969.885
275.0451,21960.4267
275.2311,21901.9917
275.4172,21907.915
275.6032,21914.1983
275.7892,21927.5533
275.9752,21920.62
276.1612,21936.8633
276.3472,21908.2767
276.5331,21891.3683
276.719,21885.5183
276.9049,21879.75
277.0908,21851.125
277.2767,21841.1167
277.4625,21841.8467
277.6484,21824.23
277.8342,21797.4433
278.02,21785.255
278.2057,21793.7833
278.3915,21812.6
278.5772,21803.0
278.763,21768.57
278.9487,21780.1667
279.1343,21792.6433
279.32,21772.6467
279.5057,21735.075
279.6913,21671.7767
279.877,21652.3333
280.0625,21642.5383
280.2481,21599.9417
280.4337,21565.4783
280.6192,21580.1533
280.8048,21591.825
280.9903,21561.6583
281.1758,21524.5783
281.3612,21483.7117
281.5467,21469.7267
281.7321,21485.0683
281.9175,21481.7417
282.1029,21466.6617
282.2884,21456.61
282.4737,21416.2967
282.6591,21381.135
282.8444,21369.135
283.0297,21351.2433
283.215,21344.3917
283.4002,21332.8217
283.5855,21290.8233
283.7707,21225.1833
283.956,21192.4033
284.1412,21164.4017
284.3264,21169.045
284.5115,21182.1517
284.6967,21186.305
284.8818,21151.0633
285.0669,21100.7267
285.252,21085.6833
285.4371,21077.275
285.6222,21039.5367
285.8072,21008.3233
285.9922,20981.7067
286.1772,20981.4867
286.3622,20982.0717
286.5472,20941.2283
286.7321,20897.6917
286.9171,20907.8317
287.102,20896.2783
287.2869,20902.9283
287.4717,20924.0117
287.6566,20912.9067
287.8415,20898.795
288.0263,20880.6017
288.2111,20820.665
288.3959,20770.2667
288.5806,20756.5167
288.7654,20751.865
288.9501,20787.4033
289.1348,20783.1433
289.3195,20769.6083
289.5042,20766.775
289.6889,20777.3483
289.8735,20719.6167
290.0581,20689.7717
290.2428,20639.06
290.4273,20628.8267
290.6119,20639.0817
290.7965,20621.6883
290.981,20609.4067
291.1655,20593.1717
291.35,20524.555
291.5345,20479.6367
291.719,20471.92
291.9034,20467.2233
292.0878,20488.435
292.2722,20468.9483
292.4566,20438.6933
292.641,20436.78
292.8253,20421.255
293.0096,20390.15
293.194,20389.115
293.3783,20374.325
293.5626,20374.485
293.7468,20364.63
293.9311,20357.2633
294.1153,20311.7583
294.2995,20236.2717
294.4837,20183.5017
294.6678,20140.4783
294.852,20114.5467
295.0361,20108.215
295.2202,20107.765
295.4043,20109.1983
295.5884,20088.1667
295.7725,20070.9733
295.9565,20046.4567
296.1405,19990.5067
296.3246,19963.9867
296.5085,19976.7983
296.6925,19993.1683
296.8764,19975.2667
297.0603,19951.9817
297.2443,19923.0383
297.4282,19877.9967
297.612,19832.91
297.7959,19794.7833
297.9797,19767.14
298.1635,19724.0933
298.3474,19742.285
298.5311,19754.115
298.7149,19705.8233
298.8987,19648.54
299.0823,19620.195
299.2661,19573.5383
299.4498,19501.6983
299.6334,19493.735
299.8171,19489.435
300.0007,19468.4533
300.1843,19450.615
300.368,19429.0233
300.5515,19404.6
300.7351,19382.3667
300.9186,19361.7367
301.1021,19321.1633
301.2857,19308.175
301.4691,19290.295
301.6526,19287.4783
301.8361,19250.3583
302.0195,19212.655
302.2029,19186.1483
302.3863,19173.9317
302.5697,19136.6483
302.753,19128.78
302.9364,19131.6
303.1197,19137.39
303.303,19116.29
303.4863,19069.2
303.6696,19002.565
303.8528,18952.6017
304.036,18925.535
304.2192,18925.045
304.4024,18906.6167
304.5856,18865.0567
304.7688,18844.805
304.9519,18836.87
305.135,18808.6783
305.3181,18776.75
305.5012,18757.1483
305.6842,18751.63
305.8673,18728.525
306.0504,18690.3417
306.2333,18634.8267
306.4163,18621.265
306.5993,18591.3017
306.7822,18577.685
306.9652,18562.9167
307.1481,18523.905
307.331,18493.675
307.5139,18460.675
307.6967,18422.2
307.8796,18388.4233
308.0624,18363.6717
308.2452,18325.1783
308.428,18298.4483
308.6107,18285.145
308.7935,18260.585
308.9762,18236.875
309.1589,18216.0967
309.3416,18185.4083
309.5243,18151.63
309.7069,18127.0083
309.8896,18093.8833
310.0721,18067.865
310.2548,18052.2967
310.4373,18033.805
310.6199,18029.6017
310.8024,17994.4383
310.985,17980.1483
311.1674,17934.5483
311.3499,17884.0617
311.5324,17869.7317
311.7148,17876.6867
311.8973,17840.7433
312.0797,17820.305
312.2621,17807.9967
312.4445,17780.7133
312.6268,17745.2767
312.8091,17724.1583
312.9915,17676.5767
313.1738,17647.115
313.356,17607.7567
313.5383,17568.9367
313.7206,17554.9183
313.9027,17517.6467
314.085,17495.405
314.2672,17483.2967
314.4493,17470.515
314.6314,17465.5117
314.8136,17461.935
314.9957,17418.4933
315.1778,17375.4183
315.3598,17359.1283
315.5419,17350.7933
315.724,17338.5783
315.9059,17320.36
316.088,17292.515
316.2699,17294.57
316.4519,17274.1117
316.6338,17238.665
316.8157,17177.0667
316.9977,17149.4617
317.1795,17152.255
317.3614,17148.3367
317.5432,17137.735
317.7251,17104.8933
317.9069,17059.0083
318.0887,17039.15
318.2704,17008.0867
318.4522,16991.715
318.6339,16986.82
318.8156,17003.4817
318.9973,16979.72
319.179,16980.4983
319.3607,16983.3067
319.5423,16981.7367
319.7239,16962.23
319.9055,16931.5283
320.0871,16915.3883
320.2687,16895.2583
320.4502,16873.5667
320.6317,16836.155
320.8132,16834.4033
320.9947,16827.6367
321.1761,16828.785
321.3576,16814.8733
321.5391,16809.2967
321.7205,16790.1817
321.9019,16757.5017
322.0832,16719.6417
322.2646,16686.95
322.4459,16664.8917
322.6272,16637.925
322.8085,16616.445
322.9898,16603.8883
323.1711,16574.3883
323.3523,16556.1983
323.5335,16540.3333
323.7147,16562.64
323.8959,16587.3533
324.0771,16582.4317
324.2582,16558.505
324.4393,16544.9367
324.6204,16544.385
324.8015,16532.9983
324.9826,16542.83
325.1637,16564.6133
325.3447,16552.5433
325.5257,16547.95
325.7067,16535.5033
325.8877,16489.585
326.0686,16426.655
326.2496,16404.2117
326.4305,16375.0933
326.6114,16366.45
326.7922,16360.3183
326.9731,16363.8683
327.1539,16347.075
327.3347,16342.0767
327.5155,16338.5317
327.6963,16360.01
327.8771,16359.6417
328.0578,16320.8233
328.2385,16261.84
328.4193,16245.1967
328.5999,16230.585
328.7806,16201.775
328.9613,16205.88
329.1419,16195.245
329.3225,16191.9467
329.5031,16160.9317
329.6837,16132.0267
329.8642,16110.34
330.0447,16091.6317
330.2252,16071.7917
330.4057,16037.5733
330.5862,16029.7617
330.7667,16030.1683
330.9471,16059.3833
331.1275,16047.6233
331.3079,15999.1067
331.4883,15972.7867
331.6687,15970.7817
331.849,15946.97
332.0293,15914.8033
332.2096,15893.0783
332.3899,15888.6933
332.5702,15894.2683
332.7504,15903.3267
332.9306,15903.07
333.1108,15870.4833
333.291,15829.5167
333.4712,15823.0083
333.6514,15834.2017
333.8315,15819.6317
334.0116,15808.6067
334.1917,15800.4783
334.3717,15803.2433
334.5518,15806.5617
334.7318,15782.2883
334.9119,15769.3633
335.0918,15766.8133
335.2718,15761.2267
335.4518,15756.33
335.6317,15741.43
335.8116,15745.6233
335.9915,15738.5133
336.1714,15686.2267
336.3513,15668.8717
336.5311,15673.8867
336.7109,15679.7983
336.8907,15653.3117
337.0705,15605.2
337.2502,15557.4267
337.43,15538.1367
337.6097,15505.11
337.7894,15487.2783
337.9691,15488.14
338.1488,15493.7483
338.3284,15496.2
338.508,15510.54
338.6877,15509.5533
338.8672,15491.0
339.0468,15456.2
339.2263,15430.8567
339.4059,15437.21
339.5854,15471.9667
339.7649,15448.925
339.9443,15432.2183
340.1238,15428.995
340.3032,15427.1617
340.4826,15428.6617
340.662,15390.9067
340.8414,15353.4833
341.0207,15362.91
341.2001,15371.1583
341.3794,15366.4517
341.5587,15401.0867
341.738,15384.295
341.9172,15347.81
342.0965,15329.0683
342.2757,15269.5567
342.4549,15217.975
342.6341,15218.3033
342.8132,15214.2183
342.9923,15252.6667
343.1715,15292.32
343.3506,15308.7033
343.5296,15236.02
343.7087,15193.835
343.8878,15166.45
344.0668,15150.7983
344.2458,15140.7467
344.4248,15107.8467
344.6037,15094.7017
344.7827,15091.93
344.9616,15065.94
345.1405,15067.6717
345.3194,15070.825
345.4982,15037.8217
345.6771,15011.86
345.8559,15013.55
346.0347,15003.1617
346.2135,14985.2
346.3923,14993.7383
346.571,14977.53
346.7498,14941.2617
346.9285,14955.7683
347.1071,14924.1717
347.2859,14885.4417
347.4645,14907.4433
347.6431,14930.4183
347.8217,14958.7117
348.0003,14980.5517
348.1789,14923.37
348.3574,14854.7017
348.5359,14810.47
348.7145,14776.0667
348.893,14775.6567
349.0714,14775.6583
349.2499,14735.9417
349.4283,14697.0983
349.6068,14652.3283
349.7852,14637.71
349.9635,14640.81
350.1419,14640.1633
350.3202,14614.735
350.4985,14579.59
350.6768,14551.1867
350.8551,14534.985
351.0334,14521.6867
351.2116,14493.96
351.3898,14499.6883
351.568,14482.445
351.7462,14482.1667
351.9243,14466.28
352.1025,14436.0567
352.2806,14413.1133
352.4587,14408.1483
352.6368,14392.79
352.8148,14352.5917
352.9929,14315.82
353.1709,14317.3967
353.3489,14307.2083
353.5268,14280.2617
353.7048,14253.3217
353.8828,14234.3517
354.0607,14204.9083
354.2386,14200.7317
354.4165,14178.5967
354.5943,14159.6517
354.7722,14150.9983
354.95,14162.4517
355.1278,14158.4567
355.3056,14117.6133
355.4833,14063.4833
355.6611,14016.4983
355.8388,13981.2867
356.0165,13956.565
356.1942,13968.29
356.3719,13991.2183
356.5495,13978.2367
356.7271,13958.83
356.9047,13950.895
357.0823,13945.7167
357.2599,13942.8
357.4374,13925.675
357.6149,13878.2317
357.7924,13833.1833
357.9699,13819.1433
358.1474,13804.9767
358.3248,13765.4583
358.5023,13739.84
358.6797,13705.5383
358.8571,13684.2683
359.0344,13669.38
359.2118,13624.5167
359.3891,13604.8167
359.5664,13584.0983
359.7437,13567.8933
359.9209,13524.015
360.0982,13481.9233
360.2754,13452.2417
360.4526,13469.7017
360.6298,13475.5683
360.807,13468.4617
360.9841,13446.7817
361.1613,13408.09
361.3383,13413.2083
361.5154,13416.01
361.6925,13388.4417
361.8695,13367.5917
362.0466,13344.7417
362.2236,13323.9733
362.4005,13316.4683
362.5775,13292.4267
362.7545,13232.6667
362.9314,13199.2917
363.1083,13214.935
363.2852,13220.27
363.462,13200.6117
363.6389,13187.02
363.8157,13166.26
363.9925,13129.3817
364.1693,13121.6967
364.346,13072.8983
364.5228,13073.245
364.6996,13090.7517
364.8762,13092.6967
365.0529,13090.56
365.2296,13064.34
365.4062,13073.88
365.5829,13052.825
365.7595,13013.5317
365.9361,13029.605
366.1126,13008.8433
366.2892,13059.8867
366.4657,13219.6667
366.6422,13347.89
366.8186,13322.535
366.9951,13385.9633
367.1716,13309.09
367.348,13255.73
367.5244,13339.07
367.7008,13377.9433
367.8772,13370.7417
368.0535,13149.0067
368.2298,13157.0133
368.4061,13244.895
368.5824,13142.13
368.7586,13242.3917
368.9349,13282.31
369.1111,13153.7867
369.2873,13049.9917
369.4635,13083.3733
369.6396,13113.525
369.8158,12972.645
369.9919,12925.4417
370.168,12928.8133
370.3441,12945.7583
370.5202,12859.745
370.6962,12785.4317
370.8722,12746.2833
371.0482,12750.2183
371.2242,12778.0833
371.4002,12868.51
371.5761,12903.0667
371.752,12820.1867
371.9279,12833.5683
372.1038,12862.4917
372.2796,12800.045
372.4555,12783.3833
372.6313,12808.965
372.8071,12760.895
372.9829,12713.075
373.1586,12719.2017
373.3344,12763.0617
373.5101,12717.2667
373.6858,12722.6
373.8615,12688.2383
374.0371,12695.425
374.2127,12798.0983
374.3884,12815.0233
374.564,12751.1483
374.7395,12731.0017
374.9151,12776.4633
375.0906,12953.195
375.2661,13060.2817
375.4416,12967.43
375.6171,13039.61
375.7925,13167.7033
375.968,13199.5833
376.1434,13034.0417
376.3188,12919.75
376.4941,12895.02
376.6695,12958.6517
376.8448,13012.08
377.0201,13049.5817
377.1954,12988.5117
377.3707,13067.0133
377.5459,13106.0317
377.7212,13210.3533
377.8964,13552.1267
378.0715,13671.4633
378.2467,13410.6317
378.4218,13566.4517
378.597,13405.4667
378.7721,13269.865
378.9472,13356.175
379.1222,13410.605
379.2973,13686.0767
379.4723,14107.9783
379.6473,14235.4167
379.8223,13850.48
379.9972,13518.85
380.1722,13377.4517
380.3471,13328.3067
380.522,13354.565
380.6969,13328.4317
380.8717,13603.9367
381.0466,13498.875
381.2214,13310.4083
381.3962,13264.2083
381.571,13142.31
381.7457,13077.6267
381.9204,13195.5233
382.0952,13156.0667
382.2699,13279.5233
382.4445,13636.535
382.6192,13707.995
382.7938,14013.55
382.9685,14273.8533
383.1431,13907.8733
383.3176,13477.03
383.4922,13345.1817
383.6667,13334.1283
383.8412,13301.23
384.0157,13199.3517
384.1902,13259.4933
384.3646,13426.0867
384.5391,13383.11
384.7134,13357.9217
384.8878,13509.715
385.0622,13789.7383
385.2365,13695.62
385.4109,13304.295
385.5852,13236.3783
385.7594,13277.1733
385.9337,13349.6833
386.1079,13469.3467
386.2822,13683.6117
386.4564,13794.5717
386.6306,13511.7983
386.8047,13598.87
386.9789,13790.8367
387.153,13800.3833
387.3271,14272.1883
387.5012,14225.885
387.6752,14479.2567
387.8492,14863.755
388.0233,14657.5417
388.1972,14382.3033
388.3712,14526.295
388.5452,14460.4967
388.7191,14562.82
388.893,14986.17
389.0669,14983.9617
389.2408,14285.915
389.4146,13696.6567
389.5884,13374.1067
389.7623,13144.1833
389.9361,13135.9417
390.1098,13239.8767
390.2835,13377.5367
390.4573,13323.425
390.631,13289.9683
390.8047,13525.2483
390.9784,13675.6667
391.152,13529.3083
391.3256,13604.66
391.4992,13776.29
391.6728,13545.8
391.8464,13625.7583
392.0199,14043.26
392.1934,14033.5867
392.3669,14185.39
392.5403,14469.8333
392.7138,14538.3917
392.8873,14867.8233
393.0607,15313.09
393.2341,15591.0383
393.4074,15621.55
393.5808,14924.585
393.7542,14466.2183
393.9274,14517.5417
394.1007,14247.3717
394.274,14416.7967
394.4472,14328.6017
394.6205,14415.7833
394.7937,14909.265
394.9668,15208.29
395.14,14857.4067
395.3131,14410.515
395.4863,14016.41
395.6594,14036.34
395.8325,13858.7517
396.0055,13817.575
396.1786,13891.6383
396.3516,13986.9617
396.5246,13940.0717
396.6975,13800.195
396.8705,13891.8817
397.0434,14432.1517
397.2163,13980.485
397.3892,13841.3
397.5621,14169.8083
397.735,14406.3933
397.9077,14845.5333
398.0806,15012.1433
398.2534,14564.8467
398.4261,14830.325
398.5989,15101.55
398.7716,15831.6033
398.9443,15589.2967
399.117,15177.6917
399.2896,14813.3217
399.4623,14689.625
399.6349,14622.2283
399.8075,14362.6733
399.9801,14076.9433
400.1526,14169.4783
400.3252,13726.7383
400.4977,13345.7867
400.6702,13302.6317
400.8427,13263.1633
401.0151,13469.875
401.1875,13481.5833
401.36,13467.5233
401.5323,13541.81
401.7047,13280.5017
401.877,13183.7367
402.0494,13119.5133
402.2216,13273.9717
402.394,13551.8617
402.5662,13411.5133
402.7385,13370.2833
402.9107,13316.66
403.0829,13352.83
403.2551,13404.7417
403.4272,13252.9983
403.5994,13252.5283
403.7715,13424.06
403.9436,13599.9183
404.1156,13539.37
