Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-02 13:18:17.509553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.835
218.2508,1665.47
218.442,1698.2267
218.6332,1734.0133
218.8244,1768.48
219.0156,1803.855
219.2067,1843.2317
219.3979,1881.865
219.589,1920.9233
219.7801,1962.5917
219.9712,2004.935
220.1623,2049.3517
220.3533,2095.2217
220.5444,2142.4817
220.7354,2188.67
220.9264,2237.8533
221.1174,2291.3433
221.3083,2343.7133
221.4993,2395.5883
221.6902,2447.115
221.8812,2505.5867
222.0721,2564.0817
222.263,2623.6833
222.4538,2685.5183
222.6447,2747.8583
222.8355,2812.2633
223.0264,2876.74
223.2172,2941.74
223.408,3009.69
223.5987,3079.6583
223.7895,3150.0167
223.9802,3223.555
224.1709,3295.4217
224.3616,3372.79
224.5524,3450.6317
224.743,3529.365
224.9337,3606.7933
225.1243,3694.125
225.315,3774.165
225.5056,3854.3383
225.6962,3940.9067
225.8867,4027.6117
226.0773,4113.7033
226.2678,4202.4383
226.4584,4292.75
226.6489,4383.3183
226.8394,4468.2917
227.0298,4564.2583
227.2203,4662.7383
227.4108,4767.1417
227.6012,4866.665
227.7916,4962.4167
227.982,5061.46
228.1723,5160.1617
228.3627,5262.9967
228.5531,5364.67
228.7434,5465.2417
228.9337,5571.0717
229.124,5679.165
229.3143,5787.6717
229.5045,5905.9317
229.6948,6022.5283
229.885,6141.725
230.0752,6264.0467
230.2654,6385.8667
230.4556,6504.4917
230.6457,6621.0883
230.8358,6738.735
231.026,6857.2833
231.2161,6976.9167
231.4062,7099.3583
231.5963,7220.7633
231.7863,7341.6033
231.9764,7474.155
232.1664,7605.97
232.3564,7742.43
232.5464,7872.465
232.7364,8003.755
232.9263,8133.075
233.1163,8270.3333
233.3062,8408.1583
233.4961,8556.185
233.686,8688.33
233.8758,8811.0183
234.0657,8934.2817
234.2555,9074.515
234.4454,9214.2017
234.6352,9348.1267
234.825,9483.0817
235.0147,9612.3867
235.2045,9746.665
235.3942,9877.8117
235.5839,10013.985
235.7737,10145.37
235.9633,10274.2183
236.153,10423.1483
236.3427,10560.5833
236.5323,10696.095
236.7219,10825.045
236.9115,10940.0533
237.1011,11064.4983
237.2907,11200.7583
237.4803,11334.65
237.6698,11461.545
237.8593,11595.205
238.0488,11722.8567
238.2383,11853.82
238.4278,11980.9017
238.6172,12124.1067
238.8066,12253.1417
238.9961,12385.2233
239.1855,12524.7533
239.3748,12652.735
239.5642,12771.92
239.7536,12904.69
239.9429,13032.9233
240.1322,13145.3433
240.3215,13270.685
240.5108,13396.5083
240.7001,13525.665
240.8893,13648.0367
241.0786,13764.6567
241.2677,13879.3283
241.457,14014.8
241.6461,14109.29
241.8353,14211.5583
242.0244,14318.4933
242.2136,14418.4333
242.4027,14528.2217
242.5918,14631.88
242.7809,14733.2767
242.9699,14795.7233
243.159,14857.52
243.348,14987.1533
243.537,15122.1833
243.726,15235.53
243.915,15338.5533
244.1039,15436.29
244.2929,15509.0033
244.4818,15544.715
244.6707,15636.9117
244.8596,15771.1183
245.0485,15896.7267
245.2373,16024.5967
245.4262,16145.665
245.615,16243.1767
245.8038,16333.255
245.9926,16432.44
246.1814,16536.3367
246.3701,16560.925
246.5589,16570.1517
246.7476,16659.6617
246.9363,16798.8433
247.1249,16919.24
247.3136,17027.5333
247.5023,17133.1017
247.6909,17248.6283
247.8795,17341.215
248.0681,17452.5333
248.2567,17544.6817
248.4453,17642.4183
248.6338,17734.335
248.8224,17789.3617
249.0109,17764.0933
249.1994,17821.0483
249.3878,17949.9933
249.5763,18065.27
249.7648,18164.4067
249.9532,18263.9433
250.1416,18377.7733
250.33,18491.435
250.5183,18600.4867
250.7067,18682.2933
250.8951,18767.5167
251.0834,18838.6617
251.2717,18919.2633
251.46,18985.9967
251.6483,19060.2867
251.8365,19113.4633
252.0247,19109.4517
252.213,19168.1433
252.4012,19257.5583
252.5894,19377.9967
252.7775,19461.41
252.9657,19533.7167
253.1538,19629.34
253.3419,19701.2183
253.53,19757.38
253.7181,19820.2733
253.9062,19896.235
254.0942,19959.17
254.2823,20008.8
254.4703,20053.9033
254.6583,20112.44
254.8463,20167.2983
255.0342,20199.935
255.2222,20237.39
255.4101,20259.7367
255.598,20251.31
255.7859,20306.4483
255.9738,20400.7617
256.1616,20490.9933
256.3495,20583.7117
256.5373,20653.7733
256.7251,20754.8767
256.9129,20814.505
257.1006,20877.665
257.2884,20950.9167
257.4761,21030.205
257.6638,21084.91
257.8515,21118.4217
258.0392,21161.6983
258.2269,21194.7333
258.4146,21228.1333
258.6022,21275.22
258.7898,21292.2333
258.9774,21317.04
259.165,21368.74
259.3525,21411.815
259.5401,21432.2033
259.7276,21479.34
259.9151,21530.4783
260.1026,21563.0167
260.2901,21614.3233
260.4776,21661.7833
260.665,21739.6217
260.8524,21810.445
261.0398,21883.4417
261.2272,21917.1367
261.4146,21925.595
261.6019,21968.7517
261.7893,22013.2017
261.9766,22045.7367
262.1639,22085.61
262.3512,22085.9683
262.5384,22090.0817
262.7257,22101.4917
262.9129,22120.7767
263.1001,22135.7983
263.2873,22179.6583
263.4745,22205.99
263.6617,22176.9283
263.8488,22197.3417
264.0359,22223.915
264.2231,22236.445
264.4101,22254.28
264.5972,22277.8633
264.7842,22298.6783
264.9713,22306.2317
265.1583,22309.2317
265.3453,22326.1117
265.5323,22350.725
265.7193,22370.0317
265.9062,22404.7633
266.0931,22416.415
266.2801,22418.4533
266.4669,22447.9833
266.6538,22468.98
266.8407,22495.7633
267.0276,22484.1267
267.2143,22472.4333
267.4012,22487.2
267.588,22451.7083
267.7747,22446.285
267.9615,22448.2033
268.1482,22441.28
268.3349,22450.305
268.5217,22448.1283
268.7083,22418.9867
268.895,22407.5167
269.0817,22426.37
269.2682,22421.99
269.4549,22388.6867
269.6415,22337.88
269.8281,22320.5783
270.0146,22334.0333
270.2012,22345.0683
270.3877,22357.1117
270.5742,22349.3533
270.7607,22338.6033
270.9472,22327.23
271.1336,22313.2233
271.32,22290.9967
271.5065,22272.6117
271.6929,22262.1667
271.8792,22273.2783
272.0656,22260.6133
272.252,22263.1483
272.4383,22260.3083
272.6246,22237.4167
272.8109,22220.5267
272.9972,22253.28
273.1835,22260.5267
273.3697,22271.3567
273.5559,22270.0433
273.7421,22268.3583
273.9283,22251.5233
274.1145,22239.9483
274.3007,22232.0183
274.4868,22235.1567
274.6729,22258.9333
274.859,22252.5483
275.0451,22239.7517
275.2311,22175.6183
275.4172,22183.175
275.6032,22188.57
275.7892,22205.7533
275.9752,22196.975
276.1612,22207.445
276.3472,22177.5083
276.5331,22158.9217
276.719,22147.1783
276.9049,22141.6867
277.0908,22113.0483
277.2767,22104.58
277.4625,22101.7983
277.6484,22083.3917
277.8342,22052.055
278.02,22041.6317
278.2057,22047.4733
278.3915,22068.89
278.5772,22058.7267
278.763,22017.8867
278.9487,22030.28
279.1343,22041.0767
279.32,22024.73
279.5057,21985.8217
279.6913,21917.6067
279.877,21897.6017
280.0625,21884.555
280.2481,21845.505
280.4337,21807.6517
280.6192,21821.1883
280.8048,21834.095
280.9903,21799.9467
281.1758,21763.1683
281.3612,21721.4717
281.5467,21702.0783
281.7321,21717.1033
281.9175,21713.1717
282.1029,21698.2217
282.2884,21688.1533
282.4737,21645.1883
282.6591,21608.865
282.8444,21595.63
283.0297,21581.1533
283.215,21570.2483
283.4002,21553.0233
283.5855,21511.5817
283.7707,21441.0483
283.956,21408.8267
284.1412,21382.8133
284.3264,21384.5233
284.5115,21400.045
284.6967,21398.4567
284.8818,21364.3317
285.0669,21311.2
285.252,21298.6333
285.4371,21288.355
285.6222,21245.935
285.8072,21216.0633
285.9922,21186.295
286.1772,21185.8983
286.3622,21187.2483
286.5472,21146.92
286.7321,21101.525
286.9171,21109.6683
287.102,21100.6383
287.2869,21106.1133
287.4717,21129.49
287.6566,21114.815
287.8415,21100.035
288.0263,21078.0583
288.2111,21020.0833
288.3959,20963.9717
288.5806,20950.4683
288.7654,20947.47
288.9501,20984.83
289.1348,20984.0767
289.3195,20965.9333
289.5042,20957.3783
289.6889,20968.895
289.8735,20912.1783
290.0581,20883.0683
290.2428,20830.1217
290.4273,20818.13
290.6119,20828.6283
290.7965,20810.665
290.981,20796.305
291.1655,20777.94
291.35,20711.765
291.5345,20666.4167
291.719,20656.7733
291.9034,20649.7617
292.0878,20669.54
292.2722,20651.3033
292.4566,20619.73
292.641,20618.065
292.8253,20601.1583
293.0096,20571.1483
293.194,20565.9917
293.3783,20549.8017
293.5626,20549.605
293.7468,20544.1133
293.9311,20533.5817
294.1153,20485.16
294.2995,20410.6867
294.4837,20357.0683
294.6678,20314.4667
294.852,20284.9517
295.0361,20281.325
295.2202,20278.8717
295.4043,20279.885
295.5884,20256.3817
295.7725,20236.675
295.9565,20213.3683
296.1405,20156.2167
296.3246,20127.075
296.5085,20144.535
296.6925,20161.11
296.8764,20146.8133
297.0603,20117.9417
297.2443,20090.1517
297.4282,20045.9167
297.612,20004.1517
297.7959,19960.97
297.9797,19937.3783
298.1635,19893.7433
298.3474,19910.5317
298.5311,19922.5767
298.7149,19876.055
298.8987,19819.1833
299.0823,19789.5167
299.2661,19740.625
299.4498,19673.1517
299.6334,19660.9317
299.8171,19654.0167
300.0007,19631.3283
300.1843,19615.2417
300.368,19592.065
300.5515,19566.95
300.7351,19546.7767
300.9186,19528.2133
301.1021,19489.5283
301.2857,19474.7867
301.4691,19456.2017
301.6526,19454.0417
301.8361,19413.5017
302.0195,19373.1583
302.2029,19348.7133
302.3863,19337.8067
302.5697,19303.2367
302.753,19294.8033
302.9364,19296.38
303.1197,19303.5667
303.303,19280.01
303.4863,19235.0783
303.6696,19168.2383
303.8528,19115.8083
304.036,19088.2083
304.2192,19091.105
304.4024,19071.7983
304.5856,19032.18
304.7688,19014.89
304.9519,19005.3533
305.135,18975.6417
305.3181,18949.7017
305.5012,18926.72
305.6842,18920.6667
305.8673,18898.405
306.0504,18858.435
306.2333,18805.26
306.4163,18789.7567
306.5993,18760.2483
306.7822,18742.5433
306.9652,18730.52
307.1481,18694.5983
307.331,18665.7933
307.5139,18635.5117
307.6967,18598.7633
307.8796,18564.6
308.0624,18536.5583
308.2452,18503.4633
308.428,18472.2983
308.6107,18461.8317
308.7935,18433.1867
308.9762,18412.7783
309.1589,18392.93
309.3416,18361.8667
309.5243,18327.4033
309.7069,18306.4933
309.8896,18271.0283
310.0721,18244.2817
310.2548,18230.8867
310.4373,18214.9717
310.6199,18213.2183
310.8024,18182.9833
310.985,18169.105
311.1674,18122.0733
311.3499,18075.39
311.5324,18060.215
311.7148,18068.665
311.8973,18031.3533
312.0797,18007.14
312.2621,17996.9317
312.4445,17976.0667
312.6268,17941.8767
312.8091,17923.0083
312.9915,17875.27
313.1738,17847.925
313.356,17806.3867
313.5383,17765.9717
313.7206,17753.7767
313.9027,17720.83
314.085,17696.9
314.2672,17684.7667
314.4493,17667.3683
314.6314,17661.0
314.8136,17659.8517
314.9957,17625.8067
315.1778,17583.1783
315.3598,17564.7367
315.5419,17552.6133
315.724,17536.03
315.9059,17511.5067
316.088,17491.4733
316.2699,17498.725
316.4519,17480.8283
316.6338,17445.5183
316.8157,17384.9717
316.9977,17363.915
317.1795,17370.6067
317.3614,17373.21
317.5432,17358.0317
317.7251,17323.1017
317.9069,17272.41
318.0887,17250.655
318.2704,17220.51
318.4522,17206.7633
318.6339,17205.5083
318.8156,17228.9717
318.9973,17210.545
319.179,17204.6867
319.3607,17204.4633
319.5423,17202.9817
319.7239,17185.7017
319.9055,17163.2067
320.0871,17145.9017
320.2687,17126.585
320.4502,17112.0217
320.6317,17078.5283
320.8132,17073.3883
320.9947,17060.1033
321.1761,17058.7033
321.3576,17047.4167
321.5391,17042.3817
321.7205,17027.6517
321.9019,16999.4133
322.0832,16959.155
322.2646,16925.0867
322.4459,16903.6783
322.6272,16877.75
322.8085,16856.4567
322.9898,16841.825
323.1711,16816.7867
323.3523,16800.66
323.5335,16784.0667
323.7147,16811.5183
323.8959,16843.4317
324.0771,16839.85
324.2582,16819.3283
324.4393,16805.7667
324.6204,16806.7883
324.8015,16795.9033
324.9826,16803.1017
325.1637,16830.8783
325.3447,16820.74
325.5257,16819.2567
325.7067,16813.41
325.8877,16770.4533
326.0686,16711.18
326.2496,16686.955
326.4305,16658.44
326.6114,16647.7683
326.7922,16652.0417
326.9731,16654.34
327.1539,16638.6583
327.3347,16630.4917
327.5155,16627.4333
327.6963,16649.03
327.8771,16646.355
328.0578,16608.3917
328.2385,16549.4217
328.4193,16536.36
328.5999,16519.4767
328.7806,16487.525
328.9613,16499.7417
329.1419,16497.8033
329.3225,16501.7267
329.5031,16471.2533
329.6837,16443.9617
329.8642,16423.4867
330.0447,16409.5467
330.2252,16384.4733
330.4057,16349.455
330.5862,16332.4833
330.7667,16333.5667
330.9471,16364.3183
331.1275,16355.2983
331.3079,16299.7767
331.4883,16272.175
331.6687,16276.42
331.849,16250.425
332.0293,16223.0967
332.2096,16202.66
332.3899,16196.665
332.5702,16208.3933
332.7504,16218.1117
332.9306,16217.87
333.1108,16184.3267
333.291,16147.4917
333.4712,16141.4317
333.6514,16142.2917
333.8315,16128.45
334.0116,16119.4083
334.1917,16118.615
334.3717,16121.7833
334.5518,16129.1417
334.7318,16107.9433
334.9119,16088.27
335.0918,16087.57
335.2718,16089.9167
335.4518,16085.8217
335.6317,16069.59
335.8116,16071.7583
335.9915,16051.355
336.1714,15991.825
336.3513,15983.47
336.5311,15999.8717
336.7109,16005.935
336.8907,15974.31
337.0705,15920.8817
337.2502,15867.31
337.43,15854.4233
337.6097,15829.65
337.7894,15818.66
337.9691,15812.445
338.1488,15815.0083
338.3284,15824.0133
338.508,15842.2017
338.6877,15843.4517
338.8672,15825.03
339.0468,15794.1733
339.2263,15763.1417
339.4059,15760.4783
339.5854,15804.0283
339.7649,15787.4933
339.9443,15775.1367
340.1238,15776.425
340.3032,15770.0233
340.4826,15770.465
340.662,15733.0283
340.8414,15690.2317
341.0207,15701.3883
341.2001,15713.6983
341.3794,15706.325
341.5587,15733.1083
341.738,15722.7433
341.9172,15690.8967
342.0965,15675.9933
342.2757,15614.8217
342.4549,15558.2783
342.6341,15564.275
342.8132,15558.3967
342.9923,15601.44
343.1715,15643.56
343.3506,15658.2517
343.5296,15588.8217
343.7087,15540.095
343.8878,15508.275
344.0668,15487.3083
344.2458,15466.4533
344.4248,15435.64
344.6037,15430.0533
344.7827,15433.6383
344.9616,15412.265
345.1405,15421.0433
345.3194,15421.805
345.4982,15389.6067
345.6771,15367.4333
345.8559,15362.3867
346.0347,15350.7983
346.2135,15328.1333
346.3923,15339.83
346.571,15328.7567
346.7498,15288.3883
346.9285,15307.6217
347.1071,15285.795
347.2859,15238.7617
347.4645,15254.835
347.6431,15272.9383
347.8217,15304.3367
348.0003,15335.7733
348.1789,15282.6217
348.3574,15209.13
348.5359,15161.0783
348.7145,15130.005
348.893,15127.8383
349.0714,15122.14
349.2499,15081.4767
349.4283,15043.5417
349.6068,15001.4567
349.7852,14983.9817
349.9635,14995.6483
350.1419,14999.3083
350.3202,14977.5233
350.4985,14939.8867
350.6768,14913.7833
350.8551,14894.7983
351.0334,14875.665
351.2116,14846.9333
351.3898,14848.4283
351.568,14830.2133
351.7462,14839.4867
351.9243,14827.6517
352.1025,14790.7633
352.2806,14766.7017
352.4587,14751.7367
352.6368,14732.3583
352.8148,14699.0783
352.9929,14670.3083
353.1709,14672.6117
353.3489,14662.7567
353.5268,14637.6167
353.7048,14608.2567
353.8828,14595.08
354.0607,14568.9583
354.2386,14560.13
354.4165,14542.0133
354.5943,14526.48
354.7722,14512.8583
354.95,14525.9117
355.1278,14523.915
355.3056,14480.9083
355.4833,14420.055
355.6611,14371.9433
355.8388,14332.6483
356.0165,14309.6467
356.1942,14324.51
356.3719,14352.6
356.5495,14331.4283
356.7271,14301.6367
356.9047,14296.1417
357.0823,14281.39
357.2599,14285.0467
357.4374,14271.9
357.6149,14227.63
357.7924,14181.2917
357.9699,14158.3883
358.1474,14134.6567
358.3248,14090.9367
358.5023,14065.8833
358.6797,14027.4517
358.8571,14006.8617
359.0344,14003.7183
359.2118,13967.1767
359.3891,13946.7817
359.5664,13932.1783
359.7437,13920.4
359.9209,13877.7617
360.0982,13837.0633
360.2754,13801.8583
360.4526,13810.3683
360.6298,13815.6717
360.807,13804.1517
360.9841,13775.48
361.1613,13737.0417
361.3383,13749.395
361.5154,13752.1817
361.6925,13728.8033
361.8695,13692.4917
362.0466,13665.1483
362.2236,13653.4167
362.4005,13648.4433
362.5775,13636.255
362.7545,13577.3383
362.9314,13546.0067
363.1083,13548.7883
363.2852,13547.0517
363.462,13531.7867
363.6389,13517.6917
363.8157,13503.85
363.9925,13467.4817
364.1693,13465.725
364.346,13415.4467
364.5228,13407.1267
364.6996,13420.5733
364.8762,13416.0917
365.0529,13420.0067
365.2296,13401.0767
365.4062,13414.4783
365.5829,13397.975
365.7595,13359.4083
365.9361,13375.785
366.1126,13360.265
366.2892,13399.8967
366.4657,13557.685
366.6422,13700.16
366.8186,13668.0767
366.9951,13730.4
367.1716,13665.6267
367.348,13602.3567
367.5244,13684.6317
367.7008,13723.235
367.8772,13723.2483
368.0535,13492.6283
368.2298,13477.2917
368.4061,13584.1883
368.5824,13486.6017
368.7586,13561.9333
368.9349,13618.995
369.1111,13505.8283
369.2873,13401.2483
369.4635,13414.6317
369.6396,13465.465
369.8158,13324.1183
369.9919,13277.2067
370.168,13274.0067
370.3441,13295.5533
370.5202,13195.605
370.6962,13110.4783
370.8722,13068.025
371.0482,13074.6683
371.2242,13112.5167
371.4002,13211.91
371.5761,13258.9567
371.752,13167.8
371.9279,13161.2483
372.1038,13176.6283
372.2796,13118.8683
372.4555,13105.595
372.6313,13144.6833
372.8071,13094.5167
372.9829,13048.28
373.1586,13043.5833
373.3344,13081.4533
373.5101,13025.0217
373.6858,13022.4883
373.8615,12993.015
374.0371,13011.21
374.2127,13121.4367
374.3884,13147.2317
374.564,13069.71
374.7395,13037.89
374.9151,13071.9283
375.0906,13245.4783
375.2661,13392.6283
375.4416,13307.0817
375.6171,13370.6783
375.7925,13496.15
375.968,13524.36
376.1434,13375.705
376.3188,13243.9517
376.4941,13216.1483
376.6695,13278.3583
376.8448,13334.075
377.0201,13388.3717
377.1954,13320.8467
377.3707,13402.55
377.5459,13447.5367
377.7212,13541.3867
377.8964,13881.365
378.0715,14047.135
378.2467,13783.0267
378.4218,13903.3583
378.597,13780.8067
378.7721,13592.855
378.9472,13681.6317
379.1222,13732.735
379.2973,13992.935
379.4723,14437.9317
379.6473,14579.2367
379.8223,14214.76
379.9972,13835.6017
380.1722,13695.655
380.3471,13652.2867
380.522,13702.7883
380.6969,13654.0017
380.8717,13924.4783
381.0466,13869.5167
381.2214,13655.8267
381.3962,13596.625
381.571,13457.1783
381.7457,13389.5733
381.9204,13503.2433
382.0952,13475.33
382.2699,13563.0367
382.4445,13950.2233
382.6192,14001.4083
382.7938,14297.9683
382.9685,14586.4667
383.1431,14249.085
383.3176,13788.3033
383.4922,13621.6033
383.6667,13623.2933
383.8412,13608.62
384.0157,13490.5183
384.1902,13546.135
384.3646,13734.3833
384.5391,13717.5033
384.7134,13679.315
384.8878,13822.1167
385.0622,14101.3583
385.2365,14059.6083
385.4109,13640.48
385.5852,13540.97
385.7594,13578.7733
385.9337,13653.1683
386.1079,13768.7117
386.2822,13990.0417
386.4564,14147.4417
386.6306,13855.5383
386.8047,13908.085
386.9789,14124.5383
387.153,14109.9633
387.3271,14580.8267
387.5012,14574.0133
387.6752,14805.2883
387.8492,15191.955
388.0233,15029.1167
388.1972,14699.43
388.3712,14842.5883
388.5452,14780.59
388.7191,14886.2183
388.893,15280.96
389.0669,15366.0383
389.2408,14674.7633
389.4146,14049.8
389.5884,13705.02
389.7623,13471.3133
389.9361,13475.945
390.1098,13569.6683
390.2835,13728.67
390.4573,13676.0717
390.631,13626.085
390.8047,13851.14
390.9784,14052.4267
391.152,13907.8467
391.3256,13965.2283
391.4992,14154.4533
391.6728,13938.75
391.8464,13976.31
392.0199,14378.095
392.1934,14403.705
392.3669,14488.61
392.5403,14828.4867
392.7138,14849.2417
392.8873,15193.045
393.0607,15590.5
393.2341,15903.1383
393.4074,15941.09
393.5808,15269.9967
393.7542,14738.71
393.9274,14806.8683
394.1007,14576.8433
394.274,14727.87
394.4472,14686.9883
394.6205,14719.73
394.7937,15232.9317
394.9668,15581.295
395.14,15281.7283
395.3131,14806.9783
395.4863,14380.6017
395.6594,14381.9917
395.8325,14244.3083
396.0055,14172.4167
396.1786,14246.0317
396.3516,14310.125
396.5246,14274.5867
396.6975,14108.4583
396.8705,14119.795
397.0434,14700.4117
397.2163,14303.6233
397.3892,14126.8267
397.5621,14450.56
397.735,14730.0533
397.9077,15174.6333
398.0806,15445.1117
398.2534,14941.505
398.4261,15204.8267
398.5989,15409.1483
398.7716,16239.855
398.9443,16019.365
399.117,15616.5217
399.2896,15192.6083
399.4623,15086.2367
399.6349,15002.9217
399.8075,14775.34
399.9801,14460.63
400.1526,14552.495
400.3252,14157.8017
400.4977,13737.8083
400.6702,13675.0017
400.8427,13633.23
401.0151,13849.4633
401.1875,13893.225
401.36,13860.66
401.5323,13955.7
401.7047,13689.5367
401.877,13575.245
402.0494,13510.7867
402.2216,13644.08
402.394,13956.145
402.5662,13829.2967
402.7385,13779.3967
402.9107,13724.9067
403.0829,13741.8883
403.2551,13799.205
403.4272,13635.4017
403.5994,13630.2633
403.7715,13792.6883
403.9436,14027.48
404.1156,13945.5833
