Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-08-02 06:11:38.530872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.98
218.2508,1587.0833
218.442,1618.4833
218.6332,1652.92
218.8244,1685.7367
219.0156,1719.7783
219.2067,1757.7767
219.3979,1794.425
219.589,1833.4683
219.7801,1871.4883
219.9712,1913.9417
220.1623,1955.3483
220.3533,1999.925
220.5444,2045.7233
220.7354,2090.3817
220.9264,2137.4683
221.1174,2187.6333
221.3083,2238.8483
221.4993,2288.4733
221.6902,2337.68
221.8812,2394.3117
222.0721,2450.08
222.263,2507.8133
222.4538,2566.7383
222.6447,2628.1833
222.8355,2689.11
223.0264,2751.9
223.2172,2815.07
223.408,2880.3917
223.5987,2947.9117
223.7895,3016.2017
223.9802,3087.4783
224.1709,3157.2717
224.3616,3232.0883
224.5524,3305.7617
224.743,3383.0133
224.9337,3456.3117
225.1243,3540.805
225.315,3620.2183
225.5056,3696.2
225.6962,3780.5967
225.8867,3864.6583
226.0773,3947.8533
226.2678,4034.15
226.4584,4122.7217
226.6489,4209.0767
226.8394,4292.05
227.0298,4383.8533
227.2203,4479.7133
227.4108,4579.8917
227.6012,4676.8967
227.7916,4771.0567
227.982,4866.8683
228.1723,4963.3917
228.3627,5063.5267
228.5531,5159.97
228.7434,5259.9667
228.9337,5361.6767
229.124,5468.6817
229.3143,5574.3017
229.5045,5688.475
229.6948,5802.595
229.885,5919.2517
230.0752,6037.6733
230.2654,6154.565
230.4556,6270.735
230.6457,6384.1733
230.8358,6497.67
231.026,6615.3567
231.2161,6731.9817
231.4062,6852.995
231.5963,6967.4683
231.7863,7089.4817
231.9764,7216.3183
232.1664,7346.94
232.3564,7477.5867
232.5464,7604.1833
232.7364,7733.7083
232.9263,7858.215
233.1163,7992.5167
233.3062,8128.945
233.4961,8271.645
233.686,8402.6017
233.8758,8520.5233
234.0657,8642.815
234.2555,8780.12
234.4454,8914.715
234.6352,9047.0517
234.825,9178.6083
235.0147,9306.3217
235.2045,9437.4483
235.3942,9565.3583
235.5839,9698.5033
235.7737,9825.1783
235.9633,9952.5767
236.153,10096.175
236.3427,10231.5567
236.5323,10364.9733
236.7219,10489.4767
236.9115,10603.9633
237.1011,10722.485
237.2907,10857.8083
237.4803,10988.615
237.6698,11114.1233
237.8593,11243.135
238.0488,11368.31
238.2383,11495.1383
238.4278,11619.3483
238.6172,11758.1933
238.8066,11887.165
238.9961,12012.8083
239.1855,12150.815
239.3748,12276.2783
239.5642,12392.6433
239.7536,12522.6917
239.9429,12646.8717
240.1322,12757.1383
240.3215,12879.3183
240.5108,13001.3767
240.7001,13130.2017
240.8893,13245.4917
241.0786,13364.095
241.2677,13475.1517
241.457,13606.8967
241.6461,13699.84
241.8353,13799.3467
242.0244,13905.4783
242.2136,14003.8483
242.4027,14110.3
242.5918,14212.6417
242.7809,14313.605
242.9699,14372.5417
243.159,14434.9067
243.348,14561.4067
243.537,14698.5783
243.726,14810.08
243.915,14912.8833
244.1039,15008.7033
244.2929,15076.2083
244.4818,15108.905
244.6707,15199.25
244.8596,15334.505
245.0485,15458.52
245.2373,15583.4833
245.4262,15704.4833
245.615,15803.4233
245.8038,15891.9067
245.9926,15987.7583
246.1814,16088.6917
246.3701,16109.2683
246.5589,16117.325
246.7476,16206.3917
246.9363,16344.72
247.1249,16466.1683
247.3136,16575.46
247.5023,16678.0767
247.6909,16792.1533
247.8795,16887.5067
248.0681,16992.2617
248.2567,17083.3517
248.4453,17179.0433
248.6338,17268.6833
248.8224,17323.955
249.0109,17301.385
249.1994,17357.8767
249.3878,17479.0517
249.5763,17596.9683
249.7648,17696.62
249.9532,17798.2667
250.1416,17909.46
250.33,18021.79
250.5183,18132.2967
250.7067,18211.625
250.8951,18294.28
251.0834,18366.95
251.2717,18444.0217
251.46,18513.4267
251.6483,18587.775
251.8365,18642.81
252.0247,18637.1867
252.213,18696.15
252.4012,18782.7583
252.5894,18906.275
252.7775,18985.2517
252.9657,19058.3617
253.1538,19153.1667
253.3419,19229.845
253.53,19287.5117
253.7181,19350.3417
253.9062,19424.7317
254.0942,19488.7233
254.2823,19536.6667
254.4703,19583.9283
254.6583,19642.28
254.8463,19701.0733
255.0342,19737.15
255.2222,19774.3883
255.4101,19797.305
255.598,19790.0133
255.7859,19846.9067
255.9738,19937.4133
256.1616,20032.015
256.3495,20120.9583
256.5373,20188.2283
256.7251,20293.0383
256.9129,20359.09
257.1006,20418.77
257.2884,20492.415
257.4761,20573.225
257.6638,20628.0433
257.8515,20663.81
258.0392,20707.1683
258.2269,20741.2583
258.4146,20780.5733
258.6022,20829.6583
258.7898,20851.39
258.9774,20875.095
259.165,20925.3033
259.3525,20969.23
259.5401,20990.9783
259.7276,21039.2217
259.9151,21082.6733
260.1026,21120.3367
260.2901,21178.3517
260.4776,21226.9883
260.665,21314.555
260.8524,21388.47
261.0398,21456.33
261.2272,21486.5667
261.4146,21496.7417
261.6019,21539.2667
261.7893,21585.3833
261.9766,21618.0583
262.1639,21661.01
262.3512,21664.25
262.5384,21673.8733
262.7257,21684.4217
262.9129,21707.8483
263.1001,21721.8133
263.2873,21761.3683
263.4745,21792.745
263.6617,21765.3333
263.8488,21792.1917
264.0359,21821.6767
264.2231,21834.0217
264.4101,21856.6467
264.5972,21882.135
264.7842,21903.585
264.9713,21915.7067
265.1583,21920.5083
265.3453,21939.6667
265.5323,21967.1367
265.7193,21989.9283
265.9062,22025.925
266.0931,22039.7083
266.2801,22045.6717
266.4669,22071.53
266.6538,22095.4817
266.8407,22121.5433
267.0276,22109.245
267.2143,22100.2233
267.4012,22120.4533
267.588,22085.57
267.7747,22084.9317
267.9615,22088.3833
268.1482,22082.2367
268.3349,22093.1933
268.5217,22093.4
268.7083,22060.6817
268.895,22054.4567
269.0817,22072.7867
269.2682,22072.42
269.4549,22044.295
269.6415,21996.4533
269.8281,21985.4983
270.0146,22005.485
270.2012,22013.1517
270.3877,22025.3283
270.5742,22019.8433
270.7607,22013.6733
270.9472,22003.5983
271.1336,21990.84
271.32,21968.985
271.5065,21953.02
271.6929,21944.4483
271.8792,21958.99
272.0656,21950.4183
272.252,21954.9983
272.4383,21949.7617
272.6246,21929.9483
272.8109,21914.8233
272.9972,21946.1383
273.1835,21955.2467
273.3697,21966.815
273.5559,21963.005
273.7421,21964.3
273.9283,21952.1933
274.1145,21938.8517
274.3007,21928.5417
274.4868,21933.6167
274.6729,21960.5183
274.859,21960.8617
275.0451,21953.2717
275.2311,21890.7583
275.4172,21895.4267
275.6032,21904.6117
275.7892,21921.0533
275.9752,21916.6633
276.1612,21929.4933
276.3472,21901.5483
276.5331,21884.525
276.719,21878.8883
276.9049,21876.265
277.0908,21843.7183
277.2767,21834.9717
277.4625,21834.8233
277.6484,21820.4217
277.8342,21790.1717
278.02,21783.61
278.2057,21791.5167
278.3915,21807.5017
278.5772,21803.44
278.763,21767.5183
278.9487,21781.7367
279.1343,21791.705
279.32,21773.5417
279.5057,21735.21
279.6913,21670.265
279.877,21653.0167
280.0625,21643.5483
280.2481,21601.1633
280.4337,21566.63
280.6192,21583.0067
280.8048,21595.97
280.9903,21567.5333
281.1758,21527.2833
281.3612,21488.155
281.5467,21471.4517
281.7321,21487.8983
281.9175,21485.4767
282.1029,21472.4367
282.2884,21459.9383
282.4737,21421.1
282.6591,21383.715
282.8444,21373.355
283.0297,21359.8817
283.215,21352.2017
283.4002,21340.81
283.5855,21296.77
283.7707,21228.05
283.956,21200.2
284.1412,21174.2533
284.3264,21177.5333
284.5115,21193.1
284.6967,21195.2917
284.8818,21159.81
285.0669,21106.245
285.252,21095.3867
285.4371,21089.425
285.6222,21049.8683
285.8072,21020.325
285.9922,20992.3083
286.1772,20990.4933
286.3622,20994.0783
286.5472,20953.6533
286.7321,20909.9717
286.9171,20916.9583
287.102,20912.66
287.2869,20918.4017
287.4717,20939.5867
287.6566,20924.6817
287.8415,20912.8417
288.0263,20893.1183
288.2111,20836.175
288.3959,20781.7717
288.5806,20768.3333
288.7654,20766.1
288.9501,20805.2917
289.1348,20800.005
289.3195,20786.5667
289.5042,20781.39
289.6889,20791.9333
289.8735,20734.39
290.0581,20709.565
290.2428,20658.1733
290.4273,20643.82
290.6119,20657.1733
290.7965,20641.09
290.981,20628.7133
291.1655,20609.0167
291.35,20543.9783
291.5345,20497.8533
291.719,20489.5433
291.9034,20488.275
292.0878,20506.4417
292.2722,20490.0583
292.4566,20458.7767
292.641,20454.8667
292.8253,20440.5867
293.0096,20412.1783
293.194,20407.2767
293.3783,20393.4583
293.5626,20396.7883
293.7468,20387.1233
293.9311,20376.6833
294.1153,20333.8717
294.2995,20256.5583
294.4837,20207.2267
294.6678,20163.5333
294.852,20134.365
295.0361,20132.475
295.2202,20128.1217
295.4043,20129.9667
295.5884,20110.125
295.7725,20091.9633
295.9565,20067.9467
296.1405,20015.1083
296.3246,19985.0133
296.5085,20002.0683
296.6925,20017.9583
296.8764,19999.415
297.0603,19971.085
297.2443,19945.9633
297.4282,19903.76
297.612,19856.8867
297.7959,19818.965
297.9797,19793.0283
298.1635,19748.6167
298.3474,19765.86
298.5311,19777.5067
298.7149,19729.5367
298.8987,19670.17
299.0823,19641.5267
299.2661,19595.9917
299.4498,19525.7717
299.6334,19515.1967
299.8171,19512.3333
300.0007,19489.3667
300.1843,19471.8733
300.368,19453.1567
300.5515,19423.935
300.7351,19401.2733
300.9186,19385.5017
301.1021,19347.5033
301.2857,19331.3833
301.4691,19315.165
301.6526,19313.4283
301.8361,19274.8633
302.0195,19235.9
302.2029,19211.8167
302.3863,19197.6567
302.5697,19160.6833
302.753,19153.3833
302.9364,19152.37
303.1197,19163.465
303.303,19142.5933
303.4863,19094.3217
303.6696,19027.1967
303.8528,18978.625
304.036,18951.2367
304.2192,18951.0083
304.4024,18931.0433
304.5856,18892.9567
304.7688,18875.7683
304.9519,18864.715
305.135,18834.59
305.3181,18804.3117
305.5012,18784.1233
305.6842,18778.8883
305.8673,18754.015
306.0504,18715.41
306.2333,18662.635
306.4163,18645.8
306.5993,18616.805
306.7822,18603.165
306.9652,18588.2533
307.1481,18547.2217
307.331,18521.2283
307.5139,18492.7083
307.6967,18450.255
307.8796,18415.895
308.0624,18391.74
308.2452,18352.21
308.428,18326.2967
308.6107,18311.0133
308.7935,18288.5733
308.9762,18263.995
309.1589,18245.025
309.3416,18215.1867
309.5243,18181.0783
309.7069,18156.115
309.8896,18124.255
310.0721,18095.2767
310.2548,18080.2967
310.4373,18060.045
310.6199,18056.6867
310.8024,18021.31
310.985,18005.1933
311.1674,17959.7483
311.3499,17912.4617
311.5324,17897.3667
311.7148,17904.9717
311.8973,17871.71
312.0797,17847.35
312.2621,17835.3217
312.4445,17805.4283
312.6268,17773.3917
312.8091,17753.7833
312.9915,17702.9667
313.1738,17678.585
313.356,17637.0017
313.5383,17598.855
313.7206,17582.48
313.9027,17542.9583
314.085,17523.57
314.2672,17511.2667
314.4493,17500.76
314.6314,17493.25
314.8136,17487.5617
314.9957,17449.0233
315.1778,17404.6333
315.3598,17385.64
315.5419,17377.475
315.724,17365.895
315.9059,17346.4633
316.088,17322.0317
316.2699,17325.6217
316.4519,17305.5217
316.6338,17267.2167
316.8157,17203.7567
316.9977,17177.2783
317.1795,17179.5483
317.3614,17178.1033
317.5432,17163.8433
317.7251,17132.1483
317.9069,17087.6733
318.0887,17069.3517
318.2704,17035.8967
318.4522,17020.0883
318.6339,17015.8217
318.8156,17034.1883
318.9973,17007.035
319.179,17007.2583
319.3607,17011.14
319.5423,17008.725
319.7239,16989.9383
319.9055,16959.0767
320.0871,16940.8833
320.2687,16922.365
320.4502,16900.8217
320.6317,16864.4583
320.8132,16861.68
320.9947,16849.93
321.1761,16854.67
321.3576,16844.06
321.5391,16837.3167
321.7205,16817.9567
321.9019,16786.6917
322.0832,16743.9983
322.2646,16716.5067
322.4459,16694.0367
322.6272,16666.64
322.8085,16645.99
322.9898,16628.8683
323.1711,16601.4233
323.3523,16581.12
323.5335,16567.7833
323.7147,16590.9417
323.8959,16615.3283
324.0771,16610.7967
324.2582,16586.5067
324.4393,16571.765
324.6204,16570.43
324.8015,16558.9167
324.9826,16568.9
325.1637,16591.78
325.3447,16579.1433
325.5257,16574.3183
325.7067,16563.79
325.8877,16515.1767
326.0686,16453.6433
326.2496,16431.405
326.4305,16402.7617
326.6114,16391.7
326.7922,16391.1067
326.9731,16389.5717
327.1539,16375.685
327.3347,16369.265
327.5155,16365.3017
327.6963,16387.57
327.8771,16385.5933
328.0578,16348.9933
328.2385,16290.5617
328.4193,16273.0783
328.5999,16257.99
328.7806,16229.6017
328.9613,16233.3183
329.1419,16222.3583
329.3225,16221.4217
329.5031,16188.4667
329.6837,16158.11
329.8642,16138.5617
330.0447,16120.1717
330.2252,16097.93
330.4057,16065.21
330.5862,16055.7483
330.7667,16060.9033
330.9471,16088.2417
331.1275,16074.655
331.3079,16025.76
331.4883,16000.1617
331.6687,15997.4283
331.849,15969.6417
332.0293,15941.9083
332.2096,15921.565
332.3899,15916.03
332.5702,15923.4533
332.7504,15928.8167
332.9306,15931.85
333.1108,15898.1833
333.291,15858.9267
333.4712,15852.08
333.6514,15862.0333
333.8315,15849.8333
334.0116,15832.655
334.1917,15831.88
334.3717,15832.3183
334.5518,15833.6083
334.7318,15808.0883
334.9119,15796.685
335.0918,15793.7833
335.2718,15786.3433
335.4518,15783.425
335.6317,15766.0817
335.8116,15772.4717
335.9915,15767.0867
336.1714,15712.815
336.3513,15696.6067
336.5311,15703.5083
336.7109,15708.5767
336.8907,15684.7783
337.0705,15635.8167
337.2502,15584.3067
337.43,15565.8767
337.6097,15530.1367
337.7894,15515.935
337.9691,15515.4917
338.1488,15523.1667
338.3284,15524.1133
338.508,15538.0817
338.6877,15535.6933
338.8672,15518.2617
339.0468,15483.6717
339.2263,15456.3217
339.4059,15462.32
339.5854,15500.29
339.7649,15476.585
339.9443,15460.1683
340.1238,15453.77
340.3032,15453.6917
340.4826,15456.8133
340.662,15419.7917
340.8414,15380.055
341.0207,15389.8267
341.2001,15400.495
341.3794,15395.0667
341.5587,15429.6017
341.738,15410.6567
341.9172,15374.77
342.0965,15355.0433
342.2757,15297.965
342.4549,15245.8883
342.6341,15247.6517
342.8132,15240.92
342.9923,15275.98
343.1715,15316.7683
343.3506,15337.21
343.5296,15264.0183
343.7087,15221.4517
343.8878,15193.655
344.0668,15179.5467
344.2458,15170.8517
344.4248,15136.0017
344.6037,15122.9967
344.7827,15117.4517
344.9616,15093.3067
345.1405,15092.94
345.3194,15097.2667
345.4982,15065.3267
345.6771,15040.2683
345.8559,15038.4067
346.0347,15032.1267
346.2135,15012.9633
346.3923,15020.5117
346.571,15002.6417
346.7498,14963.4483
346.9285,14980.2883
347.1071,14953.9467
347.2859,14911.815
347.4645,14931.8883
347.6431,14960.7817
347.8217,14986.5767
348.0003,15010.1667
348.1789,14952.0617
348.3574,14883.9233
348.5359,14841.205
348.7145,14802.4767
348.893,14803.9683
349.0714,14803.3433
349.2499,14763.23
349.4283,14724.835
349.6068,14684.6517
349.7852,14666.0933
349.9635,14670.08
350.1419,14667.1883
350.3202,14639.8917
350.4985,14603.585
350.6768,14578.205
350.8551,14563.095
351.0334,14548.665
351.2116,14521.8883
351.3898,14527.855
351.568,14512.035
351.7462,14509.7617
351.9243,14490.6133
352.1025,14460.6683
352.2806,14438.99
352.4587,14433.8317
352.6368,14420.775
352.8148,14379.9917
352.9929,14343.1517
353.1709,14341.84
353.3489,14333.0033
353.5268,14307.0633
353.7048,14276.1783
353.8828,14259.0933
354.0607,14233.4033
354.2386,14225.9617
354.4165,14205.22
354.5943,14185.5633
354.7722,14176.01
354.95,14190.885
355.1278,14185.2433
355.3056,14146.2733
355.4833,14090.2833
355.6611,14044.49
355.8388,14007.9817
356.0165,13980.865
356.1942,13990.78
356.3719,14017.06
356.5495,14005.8433
356.7271,13987.3067
356.9047,13979.93
357.0823,13973.5
357.2599,13971.315
357.4374,13952.04
357.6149,13905.9167
357.7924,13859.64
357.9699,13848.1833
358.1474,13832.7533
358.3248,13793.8483
358.5023,13769.29
358.6797,13733.1983
358.8571,13709.6417
359.0344,13695.6767
359.2118,13652.3617
359.3891,13628.8917
359.5664,13610.8017
359.7437,13591.1533
359.9209,13548.6583
360.0982,13506.425
360.2754,13478.9167
360.4526,13493.43
360.6298,13500.4633
360.807,13493.7483
360.9841,13473.3317
361.1613,13432.255
361.3383,13437.845
361.5154,13440.3133
361.6925,13414.2233
361.8695,13392.3367
362.0466,13371.0433
362.2236,13348.52
362.4005,13340.7
362.5775,13318.2067
362.7545,13252.9217
362.9314,13224.5867
363.1083,13238.2217
363.2852,13246.6867
363.462,13227.0283
363.6389,13212.5833
363.8157,13189.3617
363.9925,13151.9233
364.1693,13146.2717
364.346,13097.21
364.5228,13097.215
364.6996,13116.14
364.8762,13117.0367
365.0529,13114.0267
365.2296,13087.0567
365.4062,13095.98
365.5829,13075.04
365.7595,13036.475
365.9361,13050.54
366.1126,13034.0167
366.2892,13080.7117
366.4657,13241.8133
366.6422,13370.7233
366.8186,13344.8467
366.9951,13410.1767
367.1716,13335.9183
367.348,13276.2067
367.5244,13360.2983
367.7008,13399.4817
367.8772,13394.8533
368.0535,13172.0983
368.2298,13175.4883
368.4061,13268.0283
368.5824,13166.625
368.7586,13260.7633
368.9349,13308.775
369.1111,13179.2783
369.2873,13075.0233
369.4635,13103.2283
369.6396,13137.1333
369.8158,12993.4967
369.9919,12948.845
370.168,12948.64
370.3441,12968.23
370.5202,12881.57
370.6962,12809.3467
370.8722,12767.7267
371.0482,12770.08
371.2242,12800.2433
371.4002,12887.5267
371.5761,12921.4317
371.752,12839.5133
371.9279,12851.915
372.1038,12887.6317
372.2796,12825.6617
372.4555,12806.1117
372.6313,12831.305
372.8071,12784.5967
372.9829,12735.09
373.1586,12740.2833
373.3344,12783.83
373.5101,12741.3933
373.6858,12746.34
373.8615,12710.6433
374.0371,12716.6233
374.2127,12817.4967
374.3884,12840.4833
374.564,12774.82
374.7395,12755.6817
374.9151,12799.0817
375.0906,12973.0783
375.2661,13085.585
375.4416,12990.95
375.6171,13055.76
375.7925,13188.9733
375.968,13224.0117
376.1434,13060.74
376.3188,12941.0617
376.4941,12918.0617
376.6695,12978.43
376.8448,13034.4517
377.0201,13074.38
377.1954,13009.4233
377.3707,13087.61
377.5459,13126.7067
377.7212,13231.1033
377.8964,13566.9633
378.0715,13698.9283
378.2467,13435.4383
378.4218,13582.5017
378.597,13431.6483
378.7721,13287.16
378.9472,13378.1583
379.1222,13434.2633
379.2973,13699.1967
379.4723,14132.6533
379.6473,14264.3767
379.8223,13885.52
379.9972,13545.82
380.1722,13400.9733
380.3471,13348.9117
380.522,13378.5983
380.6969,13344.6333
380.8717,13622.0983
381.0466,13527.6433
381.2214,13330.8533
381.3962,13287.195
381.571,13164.5567
381.7457,13098.6433
381.9204,13214.2783
382.0952,13179.9267
382.2699,13295.315
382.4445,13662.1667
382.6192,13731.0633
382.7938,14035.8733
382.9685,14308.685
383.1431,13944.7933
383.3176,13506.0417
383.4922,13367.415
383.6667,13358.2383
383.8412,13328.1817
384.0157,13224.8117
384.1902,13280.485
384.3646,13448.6
384.5391,13408.1717
384.7134,13378.225
384.8878,13528.8667
385.0622,13805.9383
385.2365,13725.56
385.4109,13330.0333
385.5852,13255.6317
385.7594,13298.4383
385.9337,13371.705
386.1079,13491.735
386.2822,13702.51
386.4564,13822.7417
386.6306,13536.23
386.8047,13614.06
386.9789,13819.51
387.153,13822.41
387.3271,14299.2733
387.5012,14255.795
387.6752,14498.985
387.8492,14889.5917
388.0233,14694.6033
388.1972,14405.0783
388.3712,14551.0417
388.5452,14485.7067
388.7191,14588.48
388.893,15007.4883
389.0669,15023.36
389.2408,14321.545
389.4146,13719.985
389.5884,13394.1233
389.7623,13161.0717
389.9361,13155.48
390.1098,13256.3633
390.2835,13397.3017
390.4573,13345.7633
390.631,13308.18
390.8047,13539.8283
390.9784,13696.3933
391.152,13548.685
391.3256,13618.3867
391.4992,13795.435
391.6728,13570.1617
391.8464,13639.3133
392.0199,14060.0883
392.1934,14064.0967
392.3669,14200.5733
392.5403,14496.195
392.7138,14558.1183
392.8873,14895.93
393.0607,15336.2833
393.2341,15620.9283
393.4074,15660.575
393.5808,14967.365
393.7542,14488.88
393.9274,14540.28
394.1007,14272.1417
394.274,14432.665
394.4472,14356.2633
394.6205,14430.1617
394.7937,14923.915
394.9668,15232.4917
395.14,14889.3333
395.3131,14435.705
395.4863,14036.0483
395.6594,14049.135
395.8325,13882.9283
396.0055,13830.015
396.1786,13910.225
396.3516,14002.6
396.5246,13964.4817
396.6975,13825.3433
396.8705,13903.3767
397.0434,14459.625
397.2163,14016.3633
397.3892,13859.9917
397.5621,14182.8583
397.735,14426.6333
397.9077,14857.515
398.0806,15041.67
398.2534,14582.2683
398.4261,14843.9783
398.5989,15102.5367
398.7716,15857.825
398.9443,15619.035
399.117,15204.5017
399.2896,14826.0117
399.4623,14705.1333
399.6349,14632.7033
399.8075,14385.5667
399.9801,14091.2033
400.1526,14179.6017
400.3252,13747.7767
400.4977,13357.6067
400.6702,13313.385
400.8427,13272.3217
401.0151,13481.0083
401.1875,13498.5017
401.36,13478.7683
401.5323,13558.9483
401.7047,13295.4717
401.877,13194.845
402.0494,13130.6767
402.2216,13278.215
402.394,13561.65
402.5662,13421.5233
402.7385,13381.5267
402.9107,13324.7283
403.0829,13362.1833
403.2551,13417.305
403.4272,13267.51
403.5994,13259.53
403.7715,13426.6883
403.9436,13613.335
404.1156,13548.3717
