Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-02 00:11:24.178523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.5117
218.2508,1586.1683
218.442,1616.8367
218.6332,1650.755
218.8244,1683.825
219.0156,1718.1617
219.2067,1754.995
219.3979,1793.45
219.589,1831.5233
219.7801,1870.24
219.9712,1911.1933
220.1623,1953.8
220.3533,1998.6083
220.5444,2042.94
220.7354,2087.965
220.9264,2134.8867
221.1174,2187.0117
221.3083,2236.8183
221.4993,2285.965
221.6902,2336.0283
221.8812,2391.995
222.0721,2447.88
222.263,2504.35
222.4538,2564.0917
222.6447,2624.5383
222.8355,2686.835
223.0264,2749.75
223.2172,2812.2767
223.408,2878.095
223.5987,2945.945
223.7895,3012.6267
223.9802,3083.49
224.1709,3155.1733
224.3616,3228.52
224.5524,3303.25
224.743,3379.0133
224.9337,3453.75
225.1243,3538.625
225.315,3615.8117
225.5056,3692.59
225.6962,3777.0217
225.8867,3861.57
226.0773,3945.32
226.2678,4030.065
226.4584,4117.2117
226.6489,4205.4083
226.8394,4290.0433
227.0298,4380.2183
227.2203,4477.9767
227.4108,4576.4433
227.6012,4673.43
227.7916,4766.4117
227.982,4863.75
228.1723,4959.4567
228.3627,5057.5483
228.5531,5155.6767
228.7434,5254.2433
228.9337,5358.3167
229.124,5461.8883
229.3143,5567.045
229.5045,5681.3317
229.6948,5794.735
229.885,5910.4717
230.0752,6028.4167
230.2654,6145.5867
230.4556,6263.1017
230.6457,6375.4833
230.8358,6487.6217
231.026,6605.0683
231.2161,6719.625
231.4062,6841.1967
231.5963,6957.2967
231.7863,7075.9583
231.9764,7203.375
232.1664,7329.7633
232.3564,7462.5383
232.5464,7589.305
232.7364,7717.9033
232.9263,7842.395
233.1163,7976.5517
233.3062,8111.175
233.4961,8255.1233
233.686,8381.695
233.8758,8501.6233
234.0657,8622.1283
234.2555,8757.7817
234.4454,8892.2
234.6352,9023.875
234.825,9153.6467
235.0147,9282.1033
235.2045,9411.445
235.3942,9539.2483
235.5839,9670.5
235.7737,9797.0417
235.9633,9923.4317
236.153,10065.395
236.3427,10201.6083
236.5323,10330.5967
236.7219,10456.8833
236.9115,10570.2633
237.1011,10689.5583
237.2907,10824.5433
237.4803,10953.7333
237.6698,11075.665
237.8593,11203.155
238.0488,11328.335
238.2383,11456.1567
238.4278,11578.4133
238.6172,11715.5917
238.8066,11841.7983
238.9961,11970.4383
239.1855,12104.025
239.3748,12230.9667
239.5642,12347.8883
239.7536,12475.1633
239.9429,12596.4883
240.1322,12705.5633
240.3215,12826.4667
240.5108,12947.3467
240.7001,13075.7633
240.8893,13189.9917
241.0786,13306.715
241.2677,13417.0433
241.457,13545.9017
241.6461,13639.0133
241.8353,13738.4767
242.0244,13843.2617
242.2136,13941.61
242.4027,14043.24
242.5918,14145.7083
242.7809,14243.8783
242.9699,14307.9983
243.159,14363.4833
243.348,14489.1733
243.537,14622.415
243.726,14732.7367
243.915,14836.97
244.1039,14931.54
244.2929,15007.1417
244.4818,15036.625
244.6707,15123.3
244.8596,15254.4167
245.0485,15375.5383
245.2373,15502.2917
245.4262,15620.8533
245.615,15717.715
245.8038,15804.5033
245.9926,15899.27
246.1814,16007.165
246.3701,16032.3083
246.5589,16035.965
246.7476,16117.7267
246.9363,16256.02
247.1249,16373.09
247.3136,16481.9467
247.5023,16586.0
247.6909,16697.0283
247.8795,16788.1383
248.0681,16895.0017
248.2567,16985.3883
248.4453,17082.8317
248.6338,17174.4983
248.8224,17232.5567
249.0109,17209.7783
249.1994,17255.655
249.3878,17384.0083
249.5763,17494.0983
249.7648,17595.205
249.9532,17693.2383
250.1416,17803.2083
250.33,17917.0483
250.5183,18024.8933
250.7067,18106.2633
250.8951,18188.9117
251.0834,18261.9417
251.2717,18335.71
251.46,18405.0783
251.6483,18478.845
251.8365,18535.9217
252.0247,18531.7567
252.213,18587.5917
252.4012,18673.9767
252.5894,18794.0283
252.7775,18873.4367
252.9657,18947.735
253.1538,19040.0617
253.3419,19116.0433
253.53,19171.1983
253.7181,19233.5167
253.9062,19310.55
254.0942,19373.6483
254.2823,19419.9433
254.4703,19468.895
254.6583,19524.9967
254.8463,19585.145
255.0342,19619.635
255.2222,19655.1483
255.4101,19681.9117
255.598,19670.99
255.7859,19725.7467
255.9738,19818.9483
256.1616,19910.7
256.3495,20001.0567
256.5373,20070.0817
256.7251,20172.7917
256.9129,20237.285
257.1006,20299.945
257.2884,20375.84
257.4761,20455.3
257.6638,20507.3517
257.8515,20546.2217
258.0392,20588.7233
258.2269,20624.475
258.4146,20660.58
258.6022,20709.6467
258.7898,20726.1667
258.9774,20749.6783
259.165,20801.045
259.3525,20850.1417
259.5401,20872.7367
259.7276,20920.2217
259.9151,20973.375
260.1026,21007.8217
260.2901,21063.3967
260.4776,21109.1583
260.665,21191.95
260.8524,21267.2567
261.0398,21335.8517
261.2272,21370.6283
261.4146,21385.7767
261.6019,21425.36
261.7893,21470.8133
261.9766,21505.6683
262.1639,21550.2383
262.3512,21553.2517
262.5384,21562.1117
262.7257,21576.245
262.9129,21598.9333
263.1001,21614.6983
263.2873,21657.2417
263.4745,21687.86
263.6617,21666.6367
263.8488,21691.3467
264.0359,21716.52
264.2231,21730.4483
264.4101,21753.7683
264.5972,21777.8583
264.7842,21800.36
264.9713,21813.4133
265.1583,21819.275
265.3453,21840.1217
265.5323,21865.5183
265.7193,21893.3483
265.9062,21928.3
266.0931,21942.345
266.2801,21948.7933
266.4669,21979.7667
266.6538,22004.3833
266.8407,22028.3267
267.0276,22020.4017
267.2143,22014.0767
267.4012,22031.3633
267.588,21999.8667
267.7747,21995.8017
267.9615,21999.0317
268.1482,21995.9683
268.3349,22010.1717
268.5217,22009.8967
268.7083,21984.42
268.895,21975.0517
269.0817,21998.2117
269.2682,21995.775
269.4549,21968.8033
269.6415,21920.335
269.8281,21908.6383
270.0146,21928.1683
270.2012,21940.195
270.3877,21954.2567
270.5742,21948.8433
270.7607,21945.78
270.9472,21935.515
271.1336,21925.4117
271.32,21906.69
271.5065,21888.5633
271.6929,21877.2867
271.8792,21893.3583
272.0656,21883.76
272.252,21892.5717
272.4383,21890.0633
272.6246,21873.3133
272.8109,21859.8317
272.9972,21893.8533
273.1835,21902.3383
273.3697,21915.8467
273.5559,21919.015
273.7421,21918.6817
273.9283,21907.1383
274.1145,21895.15
274.3007,21885.505
274.4868,21891.6983
274.6729,21918.04
274.859,21918.2417
275.0451,21910.8233
275.2311,21851.3717
275.4172,21856.5617
275.6032,21869.76
275.7892,21884.4867
275.9752,21883.785
276.1612,21896.505
276.3472,21865.93
276.5331,21854.6883
276.719,21850.22
276.9049,21844.72
277.0908,21817.2733
277.2767,21808.7933
277.4625,21811.075
277.6484,21794.4417
277.8342,21767.99
278.02,21758.2167
278.2057,21764.9933
278.3915,21786.615
278.5772,21781.255
278.763,21743.8067
278.9487,21759.5367
279.1343,21774.23
279.32,21758.1483
279.5057,21719.61
279.6913,21658.43
279.877,21637.245
280.0625,21626.9333
280.2481,21590.32
280.4337,21558.4367
280.6192,21576.9817
280.8048,21588.4133
280.9903,21558.3733
281.1758,21523.305
281.3612,21483.305
281.5467,21470.26
281.7321,21486.15
281.9175,21485.3867
282.1029,21470.8633
282.2884,21459.1467
282.4737,21421.5
282.6591,21388.96
282.8444,21377.0967
283.0297,21363.61
283.215,21358.6533
283.4002,21342.4433
283.5855,21303.865
283.7707,21233.7633
283.956,21202.2983
284.1412,21178.0983
284.3264,21183.8867
284.5115,21199.125
284.6967,21201.655
284.8818,21166.9883
285.0669,21116.9833
285.252,21102.2883
285.4371,21100.2367
285.6222,21061.0283
285.8072,21032.4333
285.9922,21004.8317
286.1772,21004.0783
286.3622,21006.2317
286.5472,20972.33
286.7321,20929.435
286.9171,20936.86
287.102,20928.055
287.2869,20937.15
287.4717,20957.425
287.6566,20946.0883
287.8415,20932.8417
288.0263,20911.4167
288.2111,20857.2233
288.3959,20806.2667
288.5806,20793.4417
288.7654,20792.1733
288.9501,20828.415
289.1348,20825.5667
289.3195,20810.3967
289.5042,20807.645
289.6889,20817.7233
289.8735,20761.98
290.0581,20732.4483
290.2428,20682.9367
290.4273,20672.8983
290.6119,20683.995
290.7965,20668.6767
290.981,20652.0083
291.1655,20634.0633
291.35,20572.3383
291.5345,20527.9367
291.719,20521.2417
291.9034,20519.93
292.0878,20539.8217
292.2722,20519.0483
292.4566,20486.7667
292.641,20485.925
292.8253,20473.49
293.0096,20441.625
293.194,20438.2883
293.3783,20424.2483
293.5626,20422.72
293.7468,20418.625
293.9311,20409.4883
294.1153,20363.2183
294.2995,20288.7583
294.4837,20237.51
294.6678,20190.88
294.852,20162.4633
295.0361,20162.635
295.2202,20159.415
295.4043,20167.15
295.5884,20141.125
295.7725,20126.4833
295.9565,20099.7383
296.1405,20045.1717
296.3246,20014.4033
296.5085,20030.0467
296.6925,20046.9167
296.8764,20031.0083
297.0603,20004.9067
297.2443,19976.515
297.4282,19933.4933
297.612,19889.095
297.7959,19848.5783
297.9797,19821.2483
298.1635,19777.9733
298.3474,19794.6117
298.5311,19806.035
298.7149,19760.085
298.8987,19704.2783
299.0823,19673.8733
299.2661,19627.97
299.4498,19557.705
299.6334,19548.4383
299.8171,19544.4817
300.0007,19520.9933
300.1843,19502.6
300.368,19479.7483
300.5515,19451.615
300.7351,19434.43
300.9186,19418.2667
301.1021,19380.085
301.2857,19367.1867
301.4691,19349.91
301.6526,19349.0583
301.8361,19307.3817
302.0195,19266.215
302.2029,19242.7583
302.3863,19231.93
302.5697,19193.45
302.753,19189.0633
302.9364,19187.3617
303.1197,19194.2817
303.303,19171.5617
303.4863,19125.8383
303.6696,19059.275
303.8528,19006.27
304.036,18981.375
304.2192,18979.2767
304.4024,18960.8117
304.5856,18922.1117
304.7688,18904.035
304.9519,18891.4867
305.135,18864.355
305.3181,18834.5467
305.5012,18818.4
305.6842,18810.705
305.8673,18790.1233
306.0504,18750.3733
306.2333,18693.0133
306.4163,18673.63
306.5993,18649.2817
306.7822,18636.8933
306.9652,18620.8067
307.1481,18584.2117
307.331,18557.2783
307.5139,18524.4717
307.6967,18481.1917
307.8796,18449.18
308.0624,18423.1583
308.2452,18386.7217
308.428,18358.47
308.6107,18347.1317
308.7935,18316.155
308.9762,18296.7333
309.1589,18276.795
309.3416,18248.555
309.5243,18213.4217
309.7069,18190.165
309.8896,18156.3233
310.0721,18127.945
310.2548,18111.7283
310.4373,18090.5383
310.6199,18084.9717
310.8024,18051.795
310.985,18036.4967
311.1674,17991.835
311.3499,17941.95
311.5324,17931.295
311.7148,17936.6733
311.8973,17901.42
312.0797,17876.7433
312.2621,17865.8683
312.4445,17839.985
312.6268,17806.2967
312.8091,17783.165
312.9915,17735.35
313.1738,17709.1867
313.356,17664.9883
313.5383,17623.475
313.7206,17609.3717
313.9027,17574.0467
314.085,17549.9567
314.2672,17540.11
314.4493,17528.8717
314.6314,17523.6633
314.8136,17516.7767
314.9957,17475.3517
315.1778,17432.2217
315.3598,17414.1467
315.5419,17405.6017
315.724,17392.1367
315.9059,17372.2033
316.088,17350.9933
316.2699,17353.2017
316.4519,17332.34
316.6338,17292.395
316.8157,17227.7917
316.9977,17203.3
317.1795,17206.4733
317.3614,17205.2033
317.5432,17192.2217
317.7251,17159.4717
317.9069,17113.0033
318.0887,17092.9483
318.2704,17061.37
318.4522,17046.9583
318.6339,17042.8533
318.8156,17055.7733
318.9973,17034.91
319.179,17037.6767
319.3607,17035.2833
319.5423,17036.3917
319.7239,17017.05
319.9055,16985.01
320.0871,16968.4
320.2687,16950.28
320.4502,16924.0517
320.6317,16892.1717
320.8132,16888.45
320.9947,16878.5483
321.1761,16883.0933
321.3576,16871.2117
321.5391,16867.44
321.7205,16847.8983
321.9019,16810.7183
322.0832,16771.9617
322.2646,16739.0617
322.4459,16716.5817
322.6272,16692.1033
322.8085,16672.6033
322.9898,16657.68
323.1711,16628.815
323.3523,16607.3317
323.5335,16592.855
323.7147,16618.4883
323.8959,16644.1
324.0771,16638.6717
324.2582,16612.51
324.4393,16600.6117
324.6204,16598.5283
324.8015,16587.1933
324.9826,16596.0733
325.1637,16623.0733
325.3447,16611.315
325.5257,16602.7167
325.7067,16590.7133
325.8877,16542.3133
326.0686,16484.0117
326.2496,16458.4083
326.4305,16430.0083
326.6114,16421.5033
326.7922,16419.8233
326.9731,16421.8983
327.1539,16410.7567
327.3347,16400.6433
327.5155,16397.87
327.6963,16417.7217
327.8771,16417.725
328.0578,16374.8783
328.2385,16315.4717
328.4193,16299.1717
328.5999,16284.365
328.7806,16256.945
328.9613,16263.7383
329.1419,16250.1517
329.3225,16248.7533
329.5031,16215.665
329.6837,16186.295
329.8642,16166.3917
330.0447,16149.885
330.2252,16129.8233
330.4057,16094.9083
330.5862,16084.285
330.7667,16085.0833
330.9471,16113.69
331.1275,16101.8167
331.3079,16049.0933
331.4883,16024.5167
331.6687,16024.5367
331.849,15996.0783
332.0293,15967.7383
332.2096,15947.9817
332.3899,15940.955
332.5702,15949.3183
332.7504,15958.42
332.9306,15958.8817
333.1108,15924.145
333.291,15886.6117
333.4712,15883.7783
333.6514,15892.5933
333.8315,15874.4983
334.0116,15861.0467
334.1917,15859.3933
334.3717,15861.1733
334.5518,15866.0717
334.7318,15838.0283
334.9119,15824.3317
335.0918,15824.8233
335.2718,15819.8
335.4518,15809.9817
335.6317,15794.1317
335.8116,15796.3033
335.9915,15794.6917
336.1714,15742.97
336.3513,15724.52
336.5311,15730.1583
336.7109,15739.2917
336.8907,15713.8317
337.0705,15662.9317
337.2502,15612.3233
337.43,15592.215
337.6097,15558.705
337.7894,15541.4417
337.9691,15543.2333
338.1488,15549.0067
338.3284,15550.88
338.508,15564.6417
338.6877,15563.1733
338.8672,15545.4417
339.0468,15508.885
339.2263,15484.5833
339.4059,15489.07
339.5854,15526.85
339.7649,15505.8883
339.9443,15484.9533
340.1238,15480.4733
340.3032,15479.3017
340.4826,15480.615
340.662,15445.9533
340.8414,15402.965
341.0207,15414.0983
341.2001,15424.6617
341.3794,15419.9733
341.5587,15455.31
341.738,15441.85
341.9172,15398.88
342.0965,15377.8033
342.2757,15325.9167
342.4549,15269.4
342.6341,15270.24
342.8132,15263.9067
342.9923,15296.8633
343.1715,15338.505
343.3506,15363.11
343.5296,15293.3667
343.7087,15243.62
343.8878,15220.1783
344.0668,15207.3183
344.2458,15195.33
344.4248,15163.9367
344.6037,15149.4583
344.7827,15147.9917
344.9616,15118.5283
345.1405,15118.0867
345.3194,15123.82
345.4982,15093.075
345.6771,15066.4483
345.8559,15066.955
346.0347,15062.035
346.2135,15039.5533
346.3923,15044.02
346.571,15034.2883
346.7498,14995.2733
346.9285,15009.9783
347.1071,14986.0383
347.2859,14941.755
347.4645,14961.42
347.6431,14987.9667
347.8217,15012.995
348.0003,15035.1833
348.1789,14989.8633
348.3574,14914.5217
348.5359,14866.1133
348.7145,14830.2683
348.893,14831.6867
349.0714,14832.7233
349.2499,14796.26
349.4283,14754.17
349.6068,14710.5483
349.7852,14695.305
349.9635,14697.0683
350.1419,14694.27
350.3202,14669.9267
350.4985,14629.9267
350.6768,14604.145
350.8551,14587.075
351.0334,14573.5533
351.2116,14547.55
351.3898,14551.99
351.568,14538.9683
351.7462,14535.905
351.9243,14515.85
352.1025,14486.5583
352.2806,14466.1167
352.4587,14458.5383
352.6368,14449.1317
352.8148,14406.9233
352.9929,14369.5067
353.1709,14368.5083
353.3489,14359.3233
353.5268,14332.4183
353.7048,14306.1317
353.8828,14286.92
354.0607,14260.795
354.2386,14257.03
354.4165,14233.7583
354.5943,14215.0
354.7722,14205.4633
354.95,14220.675
355.1278,14216.5983
355.3056,14178.1733
355.4833,14122.1383
355.6611,14071.8683
355.8388,14035.2533
356.0165,14008.3417
356.1942,14019.605
356.3719,14048.6833
356.5495,14036.1517
356.7271,14015.8467
356.9047,14009.375
357.0823,14004.695
357.2599,14002.2617
357.4374,13981.1067
357.6149,13937.5167
357.7924,13891.04
357.9699,13875.5533
358.1474,13863.63
358.3248,13821.5483
358.5023,13798.375
358.6797,13761.25
358.8571,13737.56
359.0344,13725.635
359.2118,13680.5533
359.3891,13657.14
359.5664,13638.9317
359.7437,13621.9783
359.9209,13577.9633
360.0982,13536.0317
360.2754,13506.7033
360.4526,13521.0233
360.6298,13531.6983
360.807,13521.4583
360.9841,13498.9
361.1613,13458.6033
361.3383,13464.9583
361.5154,13471.3667
361.6925,13443.9517
361.8695,13421.0917
362.0466,13394.805
362.2236,13378.9833
362.4005,13361.76
362.5775,13345.6017
362.7545,13278.6167
362.9314,13247.8467
363.1083,13264.33
363.2852,13271.475
363.462,13257.9783
363.6389,13234.5333
363.8157,13219.255
363.9925,13176.15
364.1693,13172.0317
364.346,13126.6633
364.5228,13120.1733
364.6996,13139.1667
364.8762,13140.0933
365.0529,13143.5167
365.2296,13117.9883
365.4062,13120.7717
365.5829,13105.02
365.7595,13063.2667
365.9361,13074.0583
366.1126,13062.5933
366.2892,13098.495
366.4657,13256.51
366.6422,13403.68
366.8186,13371.9467
366.9951,13434.335
367.1716,13373.0817
367.348,13300.8683
367.5244,13375.9667
367.7008,13423.1067
367.8772,13435.41
368.0535,13212.99
368.2298,13178.3183
368.4061,13291.1433
368.5824,13201.57
368.7586,13270.8233
368.9349,13338.4833
369.1111,13224.1317
369.2873,13107.7233
369.4635,13112.27
369.6396,13176.5383
369.8158,13035.07
369.9919,12978.2683
370.168,12970.99
370.3441,12998.63
370.5202,12920.67
370.6962,12838.295
370.8722,12797.8867
371.0482,12799.3067
371.2242,12825.2033
371.4002,12911.7717
371.5761,12957.7383
371.752,12868.7683
371.9279,12873.1733
372.1038,12912.235
372.2796,12862.5217
372.4555,12831.8183
372.6313,12862.9667
372.8071,12817.5533
372.9829,12763.24
373.1586,12759.2367
373.3344,12809.9817
373.5101,12771.2017
373.6858,12771.4917
373.8615,12735.955
374.0371,12736.7433
374.2127,12835.1567
374.3884,12873.0633
374.564,12807.5233
374.7395,12775.7617
374.9151,12816.4183
375.0906,12985.0467
375.2661,13124.0033
375.4416,13024.955
375.6171,13067.3733
375.7925,13205.0217
375.968,13255.3167
376.1434,13109.06
376.3188,12965.305
376.4941,12936.6283
376.6695,12994.7617
376.8448,13055.9083
377.0201,13108.8
377.1954,13039.1683
377.3707,13103.5683
377.5459,13151.2067
377.7212,13236.5767
377.8964,13567.435
378.0715,13744.4783
378.2467,13483.5533
378.4218,13573.78
378.597,13490.0167
378.7721,13296.9617
378.9472,13393.095
379.1222,13447.7633
379.2973,13689.445
379.4723,14149.8533
379.6473,14300.3433
379.8223,13962.26
379.9972,13564.7083
380.1722,13414.7783
380.3471,13357.0083
380.522,13406.29
380.6969,13355.3417
380.8717,13615.7917
381.0466,13585.9433
381.2214,13359.9783
381.3962,13308.4467
381.571,13184.0367
381.7457,13115.4
381.9204,13219.8583
382.0952,13218.4417
382.2699,13281.1517
382.4445,13673.5767
382.6192,13742.6333
382.7938,14030.9883
382.9685,14330.8567
383.1431,14012.3933
383.3176,13537.685
383.4922,13359.9217
383.6667,13360.4233
383.8412,13356.75
384.0157,13239.58
384.1902,13283.8517
384.3646,13453.6717
384.5391,13441.4083
384.7134,13392.4083
384.8878,13523.1233
385.0622,13808.2767
385.2365,13788.0283
385.4109,13367.82
385.5852,13251.8617
385.7594,13295.0483
385.9337,13380.2733
386.1079,13499.2767
386.2822,13696.6533
386.4564,13852.835
386.6306,13562.1917
386.8047,13585.1033
386.9789,13815.3517
387.153,13814.0617
387.3271,14269.8967
387.5012,14279.8817
387.6752,14466.2267
387.8492,14870.2317
388.0233,14750.9317
388.1972,14393.0533
388.3712,14533.9483
388.5452,14466.715
388.7191,14576.5517
388.893,14954.9867
389.0669,15077.3133
389.2408,14378.7817
389.4146,13736.2667
389.5884,13391.7033
389.7623,13156.7617
389.9361,13158.7817
390.1098,13248.3833
390.2835,13403.9517
390.4573,13365.2017
390.631,13306.3317
390.8047,13514.7033
390.9784,13711.175
391.152,13563.09
391.3256,13594.6083
391.4992,13790.8167
391.6728,13593.62
391.8464,13607.4317
392.0199,14019.605
392.1934,14098.3683
392.3669,14151.5783
392.5403,14510.1717
392.7138,14518.91
392.8873,14885.7483
393.0607,15280.7217
393.2341,15636.9067
393.4074,15686.48
393.5808,15043.095
393.7542,14459.62
393.9274,14504.1933
394.1007,14284.0483
394.274,14396.295
394.4472,14394.1833
394.6205,14391.465
394.7937,14887.7517
394.9668,15251.09
395.14,14956.4367
395.3131,14463.37
395.4863,14026.1217
395.6594,14012.555
395.8325,13909.895
396.0055,13811.2
396.1786,13913.75
396.3516,13993.3117
396.5246,13983.9133
396.6975,13839.875
396.8705,13859.0967
397.0434,14450.9533
397.2163,14080.7883
397.3892,13847.5167
397.5621,14137.0317
397.735,14413.9633
397.9077,14826.3283
398.0806,15108.55
398.2534,14580.115
398.4261,14828.4167
398.5989,15021.355
398.7716,15878.12
398.9443,15672.4283
399.117,15257.4767
399.2896,14806.485
399.4623,14702.285
399.6349,14628.0933
399.8075,14425.7983
399.9801,14100.025
400.1526,14172.7167
400.3252,13807.3817
400.4977,13358.0283
400.6702,13307.5617
400.8427,13268.03
401.0151,13470.1583
401.1875,13531.7717
401.36,13480.9267
401.5323,13581.2667
401.7047,13321.4783
401.877,13201.6783
402.0494,13129.09
402.2216,13254.5317
402.394,13572.2983
402.5662,13457.0017
402.7385,13390.9683
402.9107,13333.0917
403.0829,13357.3383
403.2551,13437.57
403.4272,13284.5233
403.5994,13267.7
403.7715,13407.965
403.9436,13647.4533
404.1156,13557.1
