Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-08-02 09:31:53.504208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.0483
218.2508,1611.7467
218.442,1643.4617
218.6332,1678.325
218.8244,1710.9533
219.0156,1746.3483
219.2067,1783.7833
219.3979,1821.815
219.589,1860.58
219.7801,1900.605
219.9712,1941.4933
220.1623,1984.2033
220.3533,2029.405
220.5444,2075.4367
220.7354,2122.425
220.9264,2169.2667
221.1174,2220.8033
221.3083,2272.7133
221.4993,2322.8917
221.6902,2373.28
221.8812,2429.6033
222.0721,2486.6033
222.263,2544.8033
222.4538,2605.2717
222.6447,2665.9933
222.8355,2728.3333
223.0264,2791.66
223.2172,2856.1783
223.408,2922.7217
223.5987,2990.9233
223.7895,3061.0717
223.9802,3131.975
224.1709,3203.49
224.3616,3278.5067
224.5524,3354.6483
224.743,3431.43
224.9337,3507.16
225.1243,3591.1867
225.315,3669.5467
225.5056,3748.7567
225.6962,3834.515
225.8867,3918.6483
226.0773,4003.2383
226.2678,4090.3383
226.4584,4178.8167
226.6489,4267.93
226.8394,4352.39
227.0298,4444.9533
227.2203,4541.9233
227.4108,4643.1983
227.6012,4741.3567
227.7916,4836.43
227.982,4933.4
228.1723,5030.0567
228.3627,5132.295
228.5531,5231.4833
228.7434,5331.0217
228.9337,5435.585
229.124,5542.4633
229.3143,5648.7833
229.5045,5764.6567
229.6948,5878.9483
229.885,5996.49
230.0752,6116.6483
230.2654,6236.4017
230.4556,6352.2733
230.6457,6467.66
230.8358,6581.7333
231.026,6699.895
231.2161,6818.225
231.4062,6940.7333
231.5963,7059.145
231.7863,7180.1317
231.9764,7310.37
232.1664,7439.8017
232.3564,7571.295
232.5464,7700.0067
232.7364,7829.38
232.9263,7956.8867
233.1163,8092.2767
233.3062,8227.8333
233.4961,8373.5567
233.686,8505.8833
233.8758,8623.4067
234.0657,8749.4917
234.2555,8886.4483
234.4454,9023.7067
234.6352,9156.2783
234.825,9288.4633
235.0147,9417.495
235.2045,9550.3117
235.3942,9679.5733
235.5839,9810.495
235.7737,9940.2017
235.9633,10069.2117
236.153,10213.1217
236.3427,10351.265
236.5323,10483.0717
236.7219,10609.4067
236.9115,10724.615
237.1011,10844.9733
237.2907,10980.8317
237.4803,11112.8467
237.6698,11238.1967
237.8593,11367.5717
238.0488,11494.7283
238.2383,11623.2417
238.4278,11748.3867
238.6172,11889.4433
238.8066,12017.9417
238.9961,12145.565
239.1855,12285.1817
239.3748,12411.3333
239.5642,12530.0583
239.7536,12657.8567
239.9429,12782.1733
240.1322,12895.79
240.3215,13018.2367
240.5108,13142.0233
240.7001,13269.4683
240.8893,13385.985
241.0786,13503.525
241.2677,13618.9067
241.457,13749.9367
241.6461,13845.6183
241.8353,13944.6883
242.0244,14048.8067
242.2136,14149.26
242.4027,14256.3183
242.5918,14357.5417
242.7809,14458.5967
242.9699,14517.9117
243.159,14580.4983
243.348,14709.3033
243.537,14844.6667
243.726,14958.985
243.915,15059.405
244.1039,15158.3633
244.2929,15226.73
244.4818,15259.1633
244.6707,15352.6183
244.8596,15486.4317
245.0485,15609.1033
245.2373,15734.82
245.4262,15854.95
245.615,15952.995
245.8038,16042.1733
245.9926,16143.1283
246.1814,16242.0267
246.3701,16263.5983
246.5589,16271.4767
246.7476,16362.705
246.9363,16500.7733
247.1249,16616.915
247.3136,16729.2667
247.5023,16832.4133
247.6909,16950.315
247.8795,17042.2033
248.0681,17149.225
248.2567,17240.4817
248.4453,17335.9483
248.6338,17424.735
248.8224,17480.6133
249.0109,17453.4867
249.1994,17515.8967
249.3878,17639.4267
249.5763,17756.8367
249.7648,17856.6167
249.9532,17954.2317
250.1416,18067.915
250.33,18178.16
250.5183,18291.8117
250.7067,18371.45
250.8951,18450.485
251.0834,18527.28
251.2717,18602.4017
251.46,18672.0633
251.6483,18746.1933
251.8365,18797.1083
252.0247,18794.7183
252.213,18855.5417
252.4012,18943.6583
252.5894,19063.3567
252.7775,19142.535
252.9657,19218.305
253.1538,19315.3517
253.3419,19387.3783
253.53,19442.7267
253.7181,19507.445
253.9062,19583.5
254.0942,19647.3617
254.2823,19693.4717
254.4703,19741.0867
254.6583,19797.1417
254.8463,19856.15
255.0342,19896.585
255.2222,19931.7733
255.4101,19954.945
255.598,19944.8417
255.7859,20001.43
255.9738,20094.0817
256.1616,20185.92
256.3495,20276.1233
256.5373,20345.7533
256.7251,20446.9817
256.9129,20512.255
257.1006,20573.885
257.2884,20648.6967
257.4761,20731.85
257.6638,20783.6317
257.8515,20818.8517
258.0392,20863.7667
258.2269,20896.5267
258.4146,20932.8683
258.6022,20981.07
258.7898,21001.29
258.9774,21027.8717
259.165,21077.505
259.3525,21121.3417
259.5401,21145.6883
259.7276,21190.4083
259.9151,21236.9033
260.1026,21273.8
260.2901,21330.625
260.4776,21377.9083
260.665,21461.3317
260.8524,21532.57
261.0398,21602.64
261.2272,21636.025
261.4146,21645.42
261.6019,21686.6867
261.7893,21733.7767
261.9766,21767.3833
262.1639,21812.925
262.3512,21812.6767
262.5384,21818.31
262.7257,21832.3767
262.9129,21851.7383
263.1001,21870.4
263.2873,21912.0533
263.4745,21937.1983
263.6617,21913.2983
263.8488,21937.905
264.0359,21964.1017
264.2231,21980.3933
264.4101,22003.85
264.5972,22026.49
264.7842,22047.6517
264.9713,22061.5583
265.1583,22063.2183
265.3453,22083.6917
265.5323,22110.24
265.7193,22132.3783
265.9062,22167.6967
266.0931,22180.665
266.2801,22187.0433
266.4669,22213.2133
266.6538,22235.905
266.8407,22263.0017
267.0276,22252.8467
267.2143,22243.2183
267.4012,22257.695
267.588,22225.44
267.7747,22227.4967
267.9615,22227.145
268.1482,22223.165
268.3349,22230.5383
268.5217,22231.7483
268.7083,22201.7283
268.895,22191.63
269.0817,22212.39
269.2682,22209.3883
269.4549,22181.5717
269.6415,22131.3567
269.8281,22120.2567
270.0146,22141.6367
270.2012,22148.7883
270.3877,22161.9017
270.5742,22157.5133
270.7607,22148.365
270.9472,22136.8883
271.1336,22126.4217
271.32,22103.0717
271.5065,22085.1117
271.6929,22079.3367
271.8792,22091.1717
272.0656,22085.6683
272.252,22085.0233
272.4383,22078.4333
272.6246,22061.8717
272.8109,22046.0283
272.9972,22076.455
273.1835,22087.4033
273.3697,22099.7417
273.5559,22098.3883
273.7421,22096.235
273.9283,22080.63
274.1145,22067.465
274.3007,22062.075
274.4868,22066.665
274.6729,22091.3933
274.859,22092.0533
275.0451,22082.1167
275.2311,22017.3833
275.4172,22024.19
275.6032,22036.4883
275.7892,22048.6083
275.9752,22043.6217
276.1612,22054.7467
276.3472,22025.8583
276.5331,22008.84
276.719,22002.7083
276.9049,21996.005
277.0908,21971.655
277.2767,21959.5333
277.4625,21960.9383
277.6484,21944.9983
277.8342,21917.215
278.02,21906.575
278.2057,21912.4233
278.3915,21932.3233
278.5772,21924.5983
278.763,21890.565
278.9487,21902.72
279.1343,21912.9483
279.32,21895.4167
279.5057,21858.8667
279.6913,21792.195
279.877,21773.3383
280.0625,21759.5817
280.2481,21720.5
280.4337,21684.6367
280.6192,21701.81
280.8048,21713.95
280.9903,21684.1517
281.1758,21645.48
281.3612,21607.005
281.5467,21588.8933
281.7321,21605.945
281.9175,21604.3267
282.1029,21586.7283
282.2884,21576.0367
282.4737,21535.9817
282.6591,21500.5217
282.8444,21489.2267
283.0297,21473.47
283.215,21467.1817
283.4002,21450.45
283.5855,21412.1883
283.7707,21343.4983
283.956,21311.6033
284.1412,21287.2
284.3264,21289.605
284.5115,21306.795
284.6967,21306.7933
284.8818,21274.1567
285.0669,21218.625
285.252,21206.42
285.4371,21197.5167
285.6222,21160.735
285.8072,21130.1933
285.9922,21100.1783
286.1772,21100.0667
286.3622,21099.52
286.5472,21062.3667
286.7321,21016.34
286.9171,21023.3517
287.102,21016.2533
287.2869,21025.485
287.4717,21046.9367
287.6566,21034.9617
287.8415,21018.635
288.0263,20999.54
288.2111,20943.645
288.3959,20889.83
288.5806,20876.5617
288.7654,20870.8217
288.9501,20907.4167
289.1348,20903.1633
289.3195,20890.6367
289.5042,20884.155
289.6889,20895.0633
289.8735,20835.6283
290.0581,20808.53
290.2428,20761.3717
290.4273,20750.1317
290.6119,20758.9783
290.7965,20743.8583
290.981,20729.8083
291.1655,20712.5983
291.35,20645.4417
291.5345,20598.61
291.719,20590.41
291.9034,20586.45
292.0878,20604.5733
292.2722,20588.1033
292.4566,20553.495
292.641,20551.16
292.8253,20535.7017
293.0096,20506.7367
293.194,20501.2867
293.3783,20486.3483
293.5626,20491.4017
293.7468,20483.735
293.9311,20473.3067
294.1153,20428.1317
294.2995,20352.0617
294.4837,20299.4917
294.6678,20259.955
294.852,20229.1233
295.0361,20225.5833
295.2202,20221.9733
295.4043,20222.49
295.5884,20204.0033
295.7725,20186.3833
295.9565,20160.6433
296.1405,20103.96
296.3246,20077.1533
296.5085,20091.6033
296.6925,20109.525
296.8764,20091.6217
297.0603,20062.43
297.2443,20035.57
297.4282,19997.5017
297.612,19947.075
297.7959,19909.75
297.9797,19882.64
298.1635,19839.1283
298.3474,19858.2883
298.5311,19867.675
298.7149,19819.1433
298.8987,19760.36
299.0823,19733.6767
299.2661,19684.9317
299.4498,19615.7883
299.6334,19606.6333
299.8171,19602.3317
300.0007,19581.115
300.1843,19562.655
300.368,19540.5267
300.5515,19513.7717
300.7351,19493.07
300.9186,19476.0667
301.1021,19434.6217
301.2857,19421.43
301.4691,19402.8867
301.6526,19401.3867
301.8361,19360.87
302.0195,19324.9733
302.2029,19298.7433
302.3863,19286.3617
302.5697,19249.1417
302.753,19240.3033
302.9364,19242.5483
303.1197,19251.2733
303.303,19229.41
303.4863,19181.6933
303.6696,19112.2
303.8528,19066.0717
304.036,19036.3017
304.2192,19032.9683
304.4024,19018.3233
304.5856,18976.2683
304.7688,18957.7583
304.9519,18945.4167
305.135,18916.805
305.3181,18889.2583
305.5012,18865.9483
305.6842,18862.345
305.8673,18838.8683
306.0504,18801.8967
306.2333,18745.795
306.4163,18727.675
306.5993,18698.625
306.7822,18684.36
306.9652,18672.25
307.1481,18634.7917
307.331,18603.4233
307.5139,18571.685
307.6967,18531.8483
307.8796,18500.3333
308.0624,18474.55
308.2452,18435.775
308.428,18404.9217
308.6107,18397.1817
308.7935,18369.5333
308.9762,18346.3317
309.1589,18325.4583
309.3416,18297.5667
309.5243,18265.68
309.7069,18236.9433
309.8896,18202.1033
310.0721,18175.2767
310.2548,18160.1017
310.4373,18139.7817
310.6199,18138.85
310.8024,18105.3783
310.985,18093.075
311.1674,18041.9817
311.3499,17995.3733
311.5324,17983.295
311.7148,17989.0217
311.8973,17954.5967
312.0797,17931.5117
312.2621,17919.1717
312.4445,17889.9033
312.6268,17855.7883
312.8091,17837.4617
312.9915,17787.6433
313.1738,17764.3333
313.356,17720.0633
313.5383,17681.0633
313.7206,17667.9833
313.9027,17631.105
314.085,17609.4617
314.2672,17596.375
314.4493,17582.375
314.6314,17578.1533
314.8136,17573.925
314.9957,17534.4567
315.1778,17491.1667
315.3598,17471.6117
315.5419,17461.68
315.724,17451.59
315.9059,17428.51
316.088,17409.2617
316.2699,17407.5833
316.4519,17389.0967
316.6338,17349.4317
316.8157,17290.52
316.9977,17264.96
317.1795,17268.2667
317.3614,17265.3133
317.5432,17256.77
317.7251,17220.8633
317.9069,17174.85
318.0887,17154.6733
318.2704,17124.3617
318.4522,17106.28
318.6339,17105.1683
318.8156,17121.46
318.9973,17100.73
319.179,17095.0533
319.3607,17099.7883
319.5423,17097.4533
319.7239,17078.3433
319.9055,17051.8633
320.0871,17035.0083
320.2687,17014.7217
320.4502,16992.0117
320.6317,16960.075
320.8132,16956.67
320.9947,16946.245
321.1761,16946.7017
321.3576,16937.1217
321.5391,16930.2417
321.7205,16910.0383
321.9019,16881.1683
322.0832,16836.9267
322.2646,16807.2383
322.4459,16783.63
322.6272,16757.1383
322.8085,16735.9483
322.9898,16722.7033
323.1711,16693.215
323.3523,16674.95
323.5335,16660.1467
323.7147,16684.1717
323.8959,16712.765
324.0771,16707.2617
324.2582,16685.09
324.4393,16671.4383
324.6204,16673.5583
324.8015,16659.315
324.9826,16665.2133
325.1637,16689.9617
325.3447,16678.6133
325.5257,16675.6183
325.7067,16666.9883
325.8877,16620.6383
326.0686,16556.6867
326.2496,16537.34
326.4305,16509.0483
326.6114,16495.6467
326.7922,16495.375
326.9731,16492.645
327.1539,16481.18
327.3347,16473.88
327.5155,16470.5733
327.6963,16492.765
327.8771,16488.6933
328.0578,16450.575
328.2385,16392.0567
328.4193,16377.1517
328.5999,16360.6717
328.7806,16331.375
328.9613,16337.8
329.1419,16327.8617
329.3225,16328.44
329.5031,16296.275
329.6837,16270.3867
329.8642,16250.325
330.0447,16230.0733
330.2252,16208.005
330.4057,16174.5617
330.5862,16164.2017
330.7667,16170.04
330.9471,16195.8833
331.1275,16182.7433
331.3079,16134.605
331.4883,16107.8667
331.6687,16107.3267
331.849,16080.565
332.0293,16051.3733
332.2096,16029.0417
332.3899,16024.4283
332.5702,16030.9883
332.7504,16039.7283
332.9306,16040.785
333.1108,16006.415
333.291,15967.0033
333.4712,15964.3383
333.6514,15969.8617
333.8315,15957.25
334.0116,15943.8367
334.1917,15942.5017
334.3717,15941.6717
334.5518,15950.5833
334.7318,15922.8217
334.9119,15907.8567
335.0918,15905.24
335.2718,15902.855
335.4518,15895.5067
335.6317,15881.9233
335.8116,15885.3833
335.9915,15873.735
336.1714,15820.2383
336.3513,15806.3267
336.5311,15816.7483
336.7109,15822.2883
336.8907,15794.4367
337.0705,15745.36
337.2502,15695.0617
337.43,15676.4967
337.6097,15644.6633
337.7894,15628.2167
337.9691,15627.2167
338.1488,15633.6267
338.3284,15636.0967
338.508,15652.6483
338.6877,15651.66
338.8672,15632.9267
339.0468,15600.585
339.2263,15575.7017
339.4059,15577.1417
339.5854,15611.975
339.7649,15593.3833
339.9443,15576.8717
340.1238,15575.7017
340.3032,15572.7467
340.4826,15576.0783
340.662,15538.485
340.8414,15495.015
341.0207,15504.92
341.2001,15516.7433
341.3794,15512.5683
341.5587,15545.1483
341.738,15528.6467
341.9172,15495.1433
342.0965,15476.935
342.2757,15413.8233
342.4549,15364.0583
342.6341,15365.6217
342.8132,15361.6717
342.9923,15399.9583
343.1715,15441.3117
343.3506,15456.9667
343.5296,15385.1533
343.7087,15339.4583
343.8878,15312.9017
344.0668,15295.6867
344.2458,15281.9617
344.4248,15248.7233
344.6037,15237.2967
344.7827,15235.9567
344.9616,15211.755
345.1405,15216.6567
345.3194,15215.9383
345.4982,15188.18
345.6771,15160.8283
345.8559,15159.3367
346.0347,15151.4833
346.2135,15130.7617
346.3923,15139.1717
346.571,15123.8567
346.7498,15087.8
346.9285,15105.1317
347.1071,15077.235
347.2859,15034.235
347.4645,15053.4167
347.6431,15076.495
347.8217,15105.8717
348.0003,15128.7117
348.1789,15071.66
348.3574,15002.6317
348.5359,14960.9017
348.7145,14925.2833
348.893,14926.2983
349.0714,14924.5
349.2499,14883.3167
349.4283,14845.3883
349.6068,14802.8133
349.7852,14784.5133
349.9635,14791.4
350.1419,14786.1733
350.3202,14765.3217
350.4985,14729.25
350.6768,14700.0533
350.8551,14686.2233
351.0334,14671.7733
351.2116,14642.06
351.3898,14644.92
351.568,14629.94
351.7462,14627.9917
351.9243,14615.225
352.1025,14584.2933
352.2806,14560.4867
352.4587,14555.2317
352.6368,14539.7867
352.8148,14499.2983
352.9929,14464.505
353.1709,14465.7533
353.3489,14455.0717
353.5268,14428.205
353.7048,14398.065
353.8828,14380.9683
354.0607,14354.945
354.2386,14347.3883
354.4165,14326.69
354.5943,14307.635
354.7722,14297.0533
354.95,14312.3883
355.1278,14307.1267
355.3056,14267.3217
355.4833,14210.5033
355.6611,14162.9967
355.8388,14127.2583
356.0165,14101.59
356.1942,14112.405
356.3719,14140.505
356.5495,14123.5733
356.7271,14102.805
356.9047,14095.9383
357.0823,14087.405
357.2599,14087.58
357.4374,14067.9917
357.6149,14022.6133
357.7924,13976.9133
357.9699,13962.0583
358.1474,13944.8583
358.3248,13907.0183
358.5023,13880.89
358.6797,13843.1767
358.8571,13822.2783
359.0344,13810.7467
359.2118,13767.6967
359.3891,13746.5467
359.5664,13727.5083
359.7437,13711.845
359.9209,13671.575
360.0982,13626.8067
360.2754,13598.8333
360.4526,13613.1433
360.6298,13616.2817
360.807,13607.2983
360.9841,13586.7867
361.1613,13545.4817
361.3383,13553.0183
361.5154,13556.0583
361.6925,13531.1267
361.8695,13505.6733
362.0466,13481.285
362.2236,13462.7683
362.4005,13457.8983
362.5775,13432.8883
362.7545,13372.685
362.9314,13342.7233
363.1083,13356.285
363.2852,13358.6617
363.462,13340.0667
363.6389,13325.4883
363.8157,13306.9083
363.9925,13272.3467
364.1693,13264.005
364.346,13212.6233
364.5228,13213.6117
364.6996,13228.3333
364.8762,13230.7633
365.0529,13226.9733
365.2296,13200.6017
365.4062,13214.435
365.5829,13193.7033
365.7595,13156.49
365.9361,13171.875
366.1126,13151.9667
366.2892,13200.9433
366.4657,13365.0
366.6422,13494.015
366.8186,13465.7317
366.9951,13529.6917
367.1716,13453.4383
367.348,13398.1833
367.5244,13484.7683
367.7008,13525.2033
367.8772,13514.1517
368.0535,13289.7117
368.2298,13297.3367
368.4061,13387.6983
368.5824,13282.4967
368.7586,13380.11
368.9349,13423.51
369.1111,13295.675
369.2873,13195.1083
369.4635,13224.9817
369.6396,13255.975
369.8158,13112.56
369.9919,13070.0467
370.168,13071.5417
370.3441,13086.19
370.5202,12996.315
370.6962,12922.49
370.8722,12879.86
371.0482,12885.3683
371.2242,12916.2833
371.4002,13010.4433
371.5761,13042.9383
371.752,12961.2183
371.9279,12971.49
372.1038,13000.8367
372.2796,12937.3867
372.4555,12921.0033
372.6313,12947.14
372.8071,12899.005
372.9829,12850.4917
373.1586,12855.0783
373.3344,12895.805
373.5101,12847.0467
373.6858,12850.0367
373.8615,12817.7217
374.0371,12832.0567
374.2127,12938.6733
374.3884,12952.32
374.564,12883.5667
374.7395,12862.3483
374.9151,12906.8767
375.0906,13085.6433
375.2661,13199.325
375.4416,13109.375
375.6171,13178.875
375.7925,13306.3917
375.968,13337.7617
376.1434,13173.98
376.3188,13056.0017
376.4941,13031.735
376.6695,13094.68
376.8448,13150.28
377.0201,13186.7517
377.1954,13125.735
377.3707,13210.8467
377.5459,13248.415
377.7212,13355.6033
377.8964,13696.455
378.0715,13821.7767
378.2467,13558.7117
378.4218,13716.9083
378.597,13551.9283
378.7721,13412.2083
378.9472,13497.4383
379.1222,13550.8383
379.2973,13828.4483
379.4723,14256.4683
379.6473,14381.1967
379.8223,13994.595
379.9972,13660.18
380.1722,13519.5617
380.3471,13472.8717
380.522,13498.945
380.6969,13472.9567
380.8717,13749.7733
381.0466,13647.2083
381.2214,13456.2567
381.3962,13406.8283
381.571,13279.7983
381.7457,13215.5817
381.9204,13330.96
382.0952,13291.6083
382.2699,13414.24
382.4445,13775.5033
382.6192,13842.805
382.7938,14151.6383
382.9685,14414.9667
383.1431,14046.1483
383.3176,13608.1467
383.4922,13473.7317
383.6667,13466.0717
383.8412,13432.255
384.0157,13330.4733
384.1902,13394.6533
384.3646,13563.3167
384.5391,13523.5383
384.7134,13496.3117
384.8878,13652.9767
385.0622,13932.12
385.2365,13840.0517
385.4109,13446.6167
385.5852,13372.9683
385.7594,13414.1467
385.9337,13482.3967
386.1079,13602.72
386.2822,13823.7783
386.4564,13938.7233
386.6306,13653.435
386.8047,13739.0817
386.9789,13935.1483
387.153,13939.1883
387.3271,14415.405
387.5012,14370.6417
387.6752,14629.8267
387.8492,15014.9667
388.0233,14806.835
388.1972,14526.6
388.3712,14671.7517
388.5452,14607.5333
388.7191,14710.7233
388.893,15135.24
389.0669,15137.0167
389.2408,14437.635
389.4146,13842.3667
389.5884,13517.77
389.7623,13285.43
389.9361,13280.8033
390.1098,13382.905
390.2835,13523.515
390.4573,13468.5683
390.631,13430.8317
390.8047,13669.32
390.9784,13826.6633
391.152,13678.3217
391.3256,13756.0067
391.4992,13929.9083
391.6728,13698.3383
391.8464,13774.775
392.0199,14192.3233
392.1934,14179.7133
392.3669,14333.1117
392.5403,14621.7067
392.7138,14687.2917
392.8873,15017.79
393.0607,15461.8517
393.2341,15737.8983
393.4074,15768.7933
393.5808,15068.2233
393.7542,14601.6533
393.9274,14659.5217
394.1007,14390.6733
394.274,14562.0867
394.4472,14476.085
394.6205,14564.245
394.7937,15062.56
394.9668,15366.96
395.14,15020.0633
395.3131,14571.4983
395.4863,14174.2383
395.6594,14190.76
395.8325,14016.5333
396.0055,13968.85
396.1786,14042.7333
396.3516,14131.255
396.5246,14083.615
396.6975,13938.5783
396.8705,14017.845
397.0434,14568.0083
397.2163,14115.2767
397.3892,13974.3883
397.5621,14309.1283
397.735,14555.6217
397.9077,15002.3233
398.0806,15176.2583
398.2534,14730.4217
398.4261,14994.7917
398.5989,15261.3733
398.7716,16003.4517
398.9443,15763.2683
399.117,15350.1017
399.2896,14981.0133
399.4623,14858.685
399.6349,14785.5933
399.8075,14528.585
399.9801,14239.9017
400.1526,14334.4883
400.3252,13891.995
400.4977,13506.48
400.6702,13459.2267
400.8427,13416.925
401.0151,13628.2733
401.1875,13645.1183
401.36,13626.7467
401.5323,13705.0133
401.7047,13439.6117
401.877,13338.445
402.0494,13277.74
402.2216,13431.12
402.394,13714.4767
402.5662,13571.4533
402.7385,13532.305
402.9107,13479.895
403.0829,13512.975
403.2551,13560.565
403.4272,13411.495
403.5994,13405.7883
403.7715,13583.9567
403.9436,13765.5967
404.1156,13703.44
