Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-02 00:44:36.558280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.27
218.2508,1582.9067
218.442,1613.9667
218.6332,1648.2133
218.8244,1681.18
219.0156,1715.1717
219.2067,1752.1133
219.3979,1790.2533
219.589,1828.8033
219.7801,1867.89
219.9712,1908.3917
220.1623,1950.6433
220.3533,1994.02
220.5444,2039.84
220.7354,2084.2
220.9264,2131.2
221.1174,2182.0617
221.3083,2232.9233
221.4993,2282.3733
221.6902,2331.9467
221.8812,2387.315
222.0721,2443.6183
222.263,2501.535
222.4538,2560.8717
222.6447,2620.8167
222.8355,2682.28
223.0264,2745.3083
223.2172,2807.7767
223.408,2872.4333
223.5987,2940.4583
223.7895,3008.3133
223.9802,3079.3233
224.1709,3149.3267
224.3616,3223.5717
224.5524,3296.8667
224.743,3374.3967
224.9337,3448.5767
225.1243,3533.7633
225.315,3610.2533
225.5056,3687.4617
225.6962,3771.52
225.8867,3855.9367
226.0773,3939.23
226.2678,4023.5683
226.4584,4111.6133
226.6489,4199.8983
226.8394,4283.0333
227.0298,4373.77
227.2203,4468.5767
227.4108,4567.52
227.6012,4666.4183
227.7916,4759.4533
227.982,4855.2083
228.1723,4950.0367
228.3627,5049.8783
228.5531,5147.0333
228.7434,5246.6367
228.9337,5349.4
229.124,5454.66
229.3143,5559.3467
229.5045,5672.1133
229.6948,5785.64
229.885,5902.51
230.0752,6021.2383
230.2654,6137.5183
230.4556,6251.57
230.6457,6364.9633
230.8358,6479.7867
231.026,6596.8683
231.2161,6710.635
231.4062,6833.3383
231.5963,6949.0
231.7863,7068.3633
231.9764,7194.3517
232.1664,7323.0333
232.3564,7455.375
232.5464,7580.2317
232.7364,7708.115
232.9263,7832.745
233.1163,7966.745
233.3062,8102.1917
233.4961,8244.015
233.686,8376.3533
233.8758,8492.2167
234.0657,8614.7533
234.2555,8749.5817
234.4454,8883.255
234.6352,9014.1183
234.825,9144.8333
235.0147,9273.265
235.2045,9402.3667
235.3942,9529.2783
235.5839,9662.1583
235.7737,9789.5167
235.9633,9913.3017
236.153,10056.46
236.3427,10192.3517
236.5323,10324.1583
236.7219,10448.625
236.9115,10561.6333
237.1011,10681.3167
237.2907,10814.1183
237.4803,10943.8683
237.6698,11069.0167
237.8593,11194.6633
238.0488,11318.2167
238.2383,11445.2333
238.4278,11568.9233
238.6172,11707.585
238.8066,11834.5433
238.9961,11962.755
239.1855,12097.2817
239.3748,12221.5833
239.5642,12339.5617
239.7536,12465.2283
239.9429,12590.5
240.1322,12698.8733
240.3215,12820.4317
240.5108,12939.795
240.7001,13065.6617
240.8893,13186.0283
241.0786,13297.5083
241.2677,13409.1283
241.457,13540.4667
241.6461,13632.3767
241.8353,13732.185
242.0244,13834.665
242.2136,13934.0367
242.4027,14038.3817
242.5918,14140.0467
242.7809,14240.3833
242.9699,14299.465
243.159,14357.2933
243.348,14485.3467
243.537,14617.7717
243.726,14728.58
243.915,14830.335
244.1039,14924.6633
244.2929,15002.035
244.4818,15030.6883
244.6707,15115.9767
244.8596,15246.965
245.0485,15373.3283
245.2373,15495.02
245.4262,15615.1683
245.615,15713.8283
245.8038,15800.6383
245.9926,15896.7333
246.1814,16001.8883
246.3701,16025.13
246.5589,16031.075
246.7476,16113.33
246.9363,16253.9883
247.1249,16371.3883
247.3136,16479.11
247.5023,16583.1983
247.6909,16693.6167
247.8795,16786.315
248.0681,16894.8883
248.2567,16982.7667
248.4453,17080.2067
248.6338,17169.4217
248.8224,17226.5
249.0109,17206.74
249.1994,17253.785
249.3878,17379.255
249.5763,17493.4917
249.7648,17595.4833
249.9532,17692.4417
250.1416,17802.725
250.33,17915.1833
250.5183,18024.7283
250.7067,18105.8883
250.8951,18190.4517
251.0834,18261.115
251.2717,18335.97
251.46,18406.7667
251.6483,18479.1117
251.8365,18535.94
252.0247,18538.3483
252.213,18587.025
252.4012,18676.89
252.5894,18796.0467
252.7775,18875.935
252.9657,18949.3517
253.1538,19043.3833
253.3419,19117.32
253.53,19173.5583
253.7181,19237.48
253.9062,19313.5783
254.0942,19379.8033
254.2823,19425.2917
254.4703,19472.6833
254.6583,19529.285
254.8463,19587.3017
255.0342,19624.4283
255.2222,19659.305
255.4101,19687.2283
255.598,19679.1683
255.7859,19729.815
255.9738,19819.7217
256.1616,19916.97
256.3495,20003.3667
256.5373,20073.805
256.7251,20177.975
256.9129,20244.0317
257.1006,20305.21
257.2884,20377.4433
257.4761,20458.7867
257.6638,20513.6267
257.8515,20551.2067
258.0392,20592.505
258.2269,20630.7717
258.4146,20667.1167
258.6022,20712.8017
258.7898,20734.67
258.9774,20757.8283
259.165,20809.2417
259.3525,20859.23
259.5401,20878.725
259.7276,20928.9383
259.9151,20978.5017
260.1026,21012.3817
260.2901,21066.3133
260.4776,21116.82
260.665,21202.395
260.8524,21270.3967
261.0398,21344.9767
261.2272,21377.315
261.4146,21392.78
261.6019,21433.4367
261.7893,21479.2917
261.9766,21515.4133
262.1639,21561.2883
262.3512,21562.4667
262.5384,21571.1733
262.7257,21583.9317
262.9129,21605.235
263.1001,21623.26
263.2873,21667.23
263.4745,21695.46
263.6617,21675.4767
263.8488,21698.3633
264.0359,21725.825
264.2231,21739.6117
264.4101,21762.1017
264.5972,21789.76
264.7842,21808.6783
264.9713,21822.8883
265.1583,21831.2917
265.3453,21848.76
265.5323,21873.3983
265.7193,21901.9733
265.9062,21937.2783
266.0931,21953.4933
266.2801,21957.8617
266.4669,21988.63
266.6538,22011.4167
266.8407,22036.7783
267.0276,22028.3283
267.2143,22024.7067
267.4012,22039.02
267.588,22005.9717
267.7747,22006.32
267.9615,22011.2267
268.1482,22007.93
268.3349,22017.7367
268.5217,22019.5467
268.7083,21992.5383
268.895,21986.8333
269.0817,22007.0467
269.2682,22004.62
269.4549,21977.525
269.6415,21928.51
269.8281,21917.6133
270.0146,21937.0117
270.2012,21951.9667
270.3877,21964.9967
270.5742,21960.9533
270.7607,21954.9217
270.9472,21947.535
271.1336,21932.205
271.32,21912.4867
271.5065,21896.0517
271.6929,21892.7667
271.8792,21903.4633
272.0656,21897.5367
272.252,21902.8917
272.4383,21898.27
272.6246,21881.2633
272.8109,21865.515
272.9972,21900.85
273.1835,21913.06
273.3697,21924.5683
273.5559,21928.4283
273.7421,21925.99
273.9283,21916.9867
274.1145,21901.58
274.3007,21895.725
274.4868,21901.8717
274.6729,21928.3617
274.859,21930.0633
275.0451,21919.49
275.2311,21860.46
275.4172,21869.56
275.6032,21881.2717
275.7892,21896.33
275.9752,21893.0567
276.1612,21907.7233
276.3472,21879.6083
276.5331,21861.51
276.719,21859.9267
276.9049,21853.26
277.0908,21829.175
277.2767,21817.1767
277.4625,21820.27
277.6484,21803.14
277.8342,21777.04
278.02,21765.715
278.2057,21776.9717
278.3915,21798.9917
278.5772,21791.93
278.763,21753.565
278.9487,21771.3717
279.1343,21784.8267
279.32,21767.45
279.5057,21730.2
279.6913,21668.3567
279.877,21648.8983
280.0625,21635.585
280.2481,21599.2167
280.4337,21567.5667
280.6192,21584.2317
280.8048,21597.425
280.9903,21568.1867
281.1758,21531.935
281.3612,21493.3833
281.5467,21477.69
281.7321,21495.895
281.9175,21494.5817
282.1029,21481.1217
282.2884,21469.9067
282.4737,21432.4333
282.6591,21395.66
282.8444,21384.145
283.0297,21373.8383
283.215,21367.1733
283.4002,21349.285
283.5855,21309.6117
283.7707,21243.3967
283.956,21211.6233
284.1412,21190.11
284.3264,21190.2283
284.5115,21208.5767
284.6967,21213.815
284.8818,21174.5617
285.0669,21123.7883
285.252,21111.9167
285.4371,21107.165
285.6222,21070.8883
285.8072,21039.465
285.9922,21012.5067
286.1772,21012.6467
286.3622,21016.2917
286.5472,20977.3183
286.7321,20936.6783
286.9171,20946.0367
287.102,20938.4017
287.2869,20946.25
287.4717,20967.1167
287.6566,20954.54
287.8415,20940.4017
288.0263,20922.7217
288.2111,20865.62
288.3959,20811.5333
288.5806,20800.4983
288.7654,20799.6583
288.9501,20836.9983
289.1348,20835.0967
289.3195,20820.7633
289.5042,20815.115
289.6889,20827.225
289.8735,20770.7183
290.0581,20740.6717
290.2428,20690.515
290.4273,20681.26
290.6119,20693.51
290.7965,20677.7333
290.981,20663.8067
291.1655,20645.2217
291.35,20577.8883
291.5345,20533.535
291.719,20529.5433
291.9034,20528.3517
292.0878,20545.9967
292.2722,20529.695
292.4566,20496.3917
292.641,20494.0817
292.8253,20481.7967
293.0096,20452.74
293.194,20444.9817
293.3783,20433.6833
293.5626,20431.8217
293.7468,20425.2717
293.9311,20417.4117
294.1153,20375.2833
294.2995,20296.31
294.4837,20246.61
294.6678,20201.0233
294.852,20173.525
295.0361,20172.3733
295.2202,20171.1967
295.4043,20174.9117
295.5884,20154.1367
295.7725,20134.7917
295.9565,20109.81
296.1405,20052.665
296.3246,20021.835
296.5085,20037.8983
296.6925,20058.0817
296.8764,20042.1167
297.0603,20014.8567
297.2443,19985.57
297.4282,19941.4483
297.612,19898.1067
297.7959,19857.9483
297.9797,19826.6367
298.1635,19784.8517
298.3474,19805.26
298.5311,19818.7017
298.7149,19770.7133
298.8987,19713.115
299.0823,19686.6733
299.2661,19636.415
299.4498,19566.1083
299.6334,19557.4933
299.8171,19553.7867
300.0007,19529.365
300.1843,19511.4367
300.368,19490.2217
300.5515,19463.2017
300.7351,19443.4683
300.9186,19427.1083
301.1021,19388.2367
301.2857,19376.9033
301.4691,19355.7367
301.6526,19357.205
301.8361,19315.7717
302.0195,19276.9467
302.2029,19252.1683
302.3863,19240.71
302.5697,19203.975
302.753,19194.6867
302.9364,19196.3283
303.1197,19204.7883
303.303,19181.56
303.4863,19136.7517
303.6696,19068.17
303.8528,19016.6
304.036,18988.995
304.2192,18990.0733
304.4024,18972.2033
304.5856,18931.9
304.7688,18913.6083
304.9519,18903.1617
305.135,18874.575
305.3181,18845.1067
305.5012,18824.6617
305.6842,18822.5
305.8673,18797.8867
306.0504,18756.1183
306.2333,18697.585
306.4163,18685.0033
306.5993,18658.65
306.7822,18642.9017
306.9652,18630.37
307.1481,18592.9217
307.331,18564.3
307.5139,18531.87
307.6967,18490.8567
307.8796,18457.5067
308.0624,18432.0933
308.2452,18396.7083
308.428,18367.3467
308.6107,18355.6083
308.7935,18328.0583
308.9762,18303.89
309.1589,18285.055
309.3416,18256.425
309.5243,18221.9067
309.7069,18198.3917
309.8896,18163.66
310.0721,18135.945
310.2548,18117.2217
310.4373,18099.6983
310.6199,18098.27
310.8024,18062.13
310.985,18048.78
311.1674,18001.76
311.3499,17951.945
311.5324,17938.1617
311.7148,17945.14
311.8973,17907.5267
312.0797,17884.1533
312.2621,17872.6033
312.4445,17846.7567
312.6268,17811.9217
312.8091,17791.32
312.9915,17742.7367
313.1738,17715.0117
313.356,17674.4683
313.5383,17630.5983
313.7206,17619.3867
313.9027,17581.14
314.085,17560.5317
314.2672,17545.4567
314.4493,17535.4283
314.6314,17528.0733
314.8136,17521.74
314.9957,17481.91
315.1778,17438.85
315.3598,17421.66
315.5419,17410.06
315.724,17399.8
315.9059,17377.6467
316.088,17357.715
316.2699,17359.4383
316.4519,17338.0733
316.6338,17299.255
316.8157,17235.925
316.9977,17207.5133
317.1795,17212.385
317.3614,17211.9667
317.5432,17199.3233
317.7251,17163.8417
317.9069,17116.96
318.0887,17097.5583
318.2704,17070.13
318.4522,17053.4017
318.6339,17048.8717
318.8156,17062.6717
318.9973,17043.2967
319.179,17041.1317
319.3607,17045.27
319.5423,17041.5267
319.7239,17022.9167
319.9055,16993.3567
320.0871,16973.7083
320.2687,16956.2017
320.4502,16931.555
320.6317,16896.6667
320.8132,16896.57
320.9947,16884.6733
321.1761,16888.61
321.3576,16877.305
321.5391,16869.455
321.7205,16852.76
321.9019,16818.5267
322.0832,16776.6433
322.2646,16744.6617
322.4459,16722.3867
322.6272,16700.0233
322.8085,16676.5517
322.9898,16662.6667
323.1711,16632.5833
323.3523,16611.805
323.5335,16596.085
323.7147,16623.0033
323.8959,16650.0067
324.0771,16641.5017
324.2582,16617.2733
324.4393,16604.1833
324.6204,16604.775
324.8015,16593.13
324.9826,16601.3733
325.1637,16628.5683
325.3447,16615.6217
325.5257,16606.5817
325.7067,16593.4283
325.8877,16547.5233
326.0686,16488.6967
326.2496,16462.7833
326.4305,16430.3483
326.6114,16427.075
326.7922,16424.8917
326.9731,16424.37
327.1539,16412.82
327.3347,16405.6967
327.5155,16397.3717
327.6963,16419.9033
327.8771,16421.3767
328.0578,16379.6817
328.2385,16319.1933
328.4193,16304.7167
328.5999,16286.765
328.7806,16259.5133
328.9613,16265.5917
329.1419,16252.14
329.3225,16253.7883
329.5031,16218.8417
329.6837,16187.8067
329.8642,16171.21
330.0447,16151.925
330.2252,16130.74
330.4057,16098.1667
330.5862,16086.445
330.7667,16088.3133
330.9471,16114.8267
331.1275,16106.2833
331.3079,16053.1533
331.4883,16027.0983
331.6687,16027.805
331.849,16000.9283
332.0293,15970.465
332.2096,15952.4417
332.3899,15948.055
332.5702,15954.5933
332.7504,15960.5283
332.9306,15959.4733
333.1108,15927.5833
333.291,15888.68
333.4712,15884.8133
333.6514,15892.5117
333.8315,15877.69
334.0116,15866.425
334.1917,15862.6517
334.3717,15862.5533
334.5518,15866.3367
334.7318,15839.5583
334.9119,15829.695
335.0918,15824.0233
335.2718,15819.725
335.4518,15813.2417
335.6317,15796.2067
335.8116,15799.8933
335.9915,15796.5333
336.1714,15746.0683
336.3513,15725.3767
336.5311,15733.19
336.7109,15739.6967
336.8907,15715.2117
337.0705,15664.4067
337.2502,15611.8933
337.43,15594.1167
337.6097,15560.4483
337.7894,15541.1733
337.9691,15544.2767
338.1488,15554.1617
338.3284,15554.5
338.508,15568.4917
338.6877,15566.3167
338.8672,15546.06
339.0468,15511.8433
339.2263,15487.85
339.4059,15490.9833
339.5854,15525.2817
339.7649,15506.9517
339.9443,15484.4433
340.1238,15482.1217
340.3032,15479.3817
340.4826,15482.0167
340.662,15446.7867
340.8414,15403.1867
341.0207,15415.1917
341.2001,15426.015
341.3794,15421.4033
341.5587,15454.345
341.738,15442.42
341.9172,15399.6883
342.0965,15377.8983
342.2757,15324.8117
342.4549,15268.605
342.6341,15272.3917
342.8132,15262.7633
342.9923,15299.4083
343.1715,15339.4917
343.3506,15364.25
343.5296,15293.8517
343.7087,15242.76
343.8878,15218.6767
344.0668,15208.5517
344.2458,15195.845
344.4248,15161.6017
344.6037,15149.7783
344.7827,15147.595
344.9616,15119.0983
345.1405,15121.3017
345.3194,15126.055
345.4982,15092.7817
345.6771,15067.285
345.8559,15065.5667
346.0347,15062.2117
346.2135,15037.4017
346.3923,15046.8617
346.571,15031.5817
346.7498,14994.0717
346.9285,15011.4667
347.1071,14984.2583
347.2859,14940.2633
347.4645,14963.1083
347.6431,14987.9017
347.8217,15013.0733
348.0003,15035.6783
348.1789,14989.4167
348.3574,14915.3167
348.5359,14867.6283
348.7145,14831.0433
348.893,14831.565
349.0714,14833.98
349.2499,14795.19
349.4283,14754.5917
349.6068,14712.5067
349.7852,14695.695
349.9635,14697.1983
350.1419,14692.9617
350.3202,14671.355
350.4985,14629.8467
350.6768,14606.1167
350.8551,14588.3533
351.0334,14572.3633
351.2116,14543.725
351.3898,14554.1267
351.568,14538.025
351.7462,14534.3617
351.9243,14515.7667
352.1025,14485.3967
352.2806,14465.465
352.4587,14459.7683
352.6368,14444.665
352.8148,14407.1983
352.9929,14367.9017
353.1709,14367.4767
353.3489,14356.8467
353.5268,14328.925
353.7048,14303.9817
353.8828,14287.3433
354.0607,14256.935
354.2386,14254.34
354.4165,14230.4917
354.5943,14212.65
354.7722,14205.0883
354.95,14217.7017
355.1278,14215.2233
355.3056,14175.7283
355.4833,14121.7633
355.6611,14071.225
355.8388,14030.0817
356.0165,14005.2883
356.1942,14019.2617
356.3719,14046.495
356.5495,14036.2583
356.7271,14014.16
356.9047,14008.1617
357.0823,14003.7567
357.2599,13999.655
357.4374,13980.3333
357.6149,13935.5983
357.7924,13889.9083
357.9699,13873.6433
358.1474,13863.77
358.3248,13820.4067
358.5023,13795.4733
358.6797,13759.8667
358.8571,13737.0
359.0344,13723.7217
359.2118,13677.0033
359.3891,13656.5133
359.5664,13636.6767
359.7437,13620.3233
359.9209,13574.545
360.0982,13534.0617
360.2754,13504.02
360.4526,13521.39
360.6298,13527.7267
360.807,13520.295
360.9841,13500.3567
361.1613,13457.7567
361.3383,13466.09
361.5154,13468.5117
361.6925,13442.2583
361.8695,13419.5617
362.0466,13395.7133
362.2236,13375.5617
362.4005,13362.9967
362.5775,13345.5917
362.7545,13279.435
362.9314,13246.85
363.1083,13260.6683
363.2852,13270.8167
363.462,13254.8717
363.6389,13234.975
363.8157,13218.445
363.9925,13178.9633
364.1693,13169.4183
364.346,13126.7733
364.5228,13118.9783
364.6996,13140.8183
364.8762,13140.34
365.0529,13142.3033
365.2296,13116.3633
365.4062,13119.6983
365.5829,13106.82
365.7595,13063.1967
365.9361,13075.3317
366.1126,13060.6983
366.2892,13095.2683
366.4657,13254.6183
366.6422,13402.19
366.8186,13369.605
366.9951,13430.905
367.1716,13370.0217
367.348,13299.765
367.5244,13378.5717
367.7008,13422.965
367.8772,13433.4133
368.0535,13210.6767
368.2298,13180.8717
368.4061,13292.7483
368.5824,13199.53
368.7586,13270.6917
368.9349,13336.9117
369.1111,13221.08
369.2873,13103.8783
369.4635,13111.9083
369.6396,13173.3183
369.8158,13031.4283
369.9919,12974.9133
370.168,12970.735
370.3441,12999.73
370.5202,12916.1067
370.6962,12836.1583
370.8722,12795.7117
371.0482,12799.49
371.2242,12824.4383
371.4002,12910.8933
371.5761,12954.8233
371.752,12868.6117
371.9279,12871.9133
372.1038,12911.0733
372.2796,12861.5817
372.4555,12828.7033
372.6313,12862.08
372.8071,12817.2467
372.9829,12762.6317
373.1586,12758.4517
373.3344,12811.2133
373.5101,12770.82
373.6858,12774.26
373.8615,12736.8717
374.0371,12736.9283
374.2127,12836.0967
374.3884,12872.4967
374.564,12805.6783
374.7395,12776.3533
374.9151,12817.265
375.0906,12986.82
375.2661,13123.2733
375.4416,13025.16
375.6171,13069.4217
375.7925,13208.7567
375.968,13254.4517
376.1434,13110.5383
376.3188,12967.1517
376.4941,12936.4617
376.6695,12995.2383
376.8448,13056.2467
377.0201,13107.2667
377.1954,13038.47
377.3707,13104.8667
377.5459,13153.115
377.7212,13237.4
377.8964,13568.4433
378.0715,13745.89
378.2467,13481.4767
378.4218,13577.72
378.597,13488.3933
378.7721,13294.79
378.9472,13392.3467
379.1222,13451.295
379.2973,13694.165
379.4723,14149.2117
379.6473,14302.04
379.8223,13958.3083
379.9972,13564.5833
380.1722,13415.1883
380.3471,13359.95
380.522,13405.0133
380.6969,13357.4517
380.8717,13620.3
381.0466,13584.8067
381.2214,13360.37
381.3962,13309.7517
381.571,13186.535
381.7457,13118.3633
381.9204,13222.445
382.0952,13220.2867
382.2699,13285.5317
382.4445,13676.0033
382.6192,13745.8183
382.7938,14033.2033
382.9685,14330.8783
383.1431,14008.38
383.3176,13538.2283
383.4922,13364.5133
383.6667,13362.4067
383.8412,13356.4783
384.0157,13240.4983
384.1902,13284.8183
384.3646,13457.8733
384.5391,13440.345
384.7134,13392.0167
384.8878,13525.6317
385.0622,13812.0033
385.2365,13790.0
385.4109,13369.1083
385.5852,13256.3033
385.7594,13301.5917
385.9337,13380.4717
386.1079,13502.4133
386.2822,13697.6417
386.4564,13850.4617
386.6306,13560.9067
386.8047,13590.5433
386.9789,13819.505
387.153,13815.1933
387.3271,14274.1033
387.5012,14277.9633
387.6752,14471.5983
387.8492,14874.9433
388.0233,14749.62
388.1972,14394.7967
388.3712,14536.2967
388.5452,14470.5783
388.7191,14578.7333
388.893,14963.2633
389.0669,15075.2017
389.2408,14375.44
389.4146,13736.6767
389.5884,13395.41
389.7623,13158.6583
389.9361,13161.6983
390.1098,13251.3367
390.2835,13409.0817
390.4573,13364.3067
390.631,13308.48
390.8047,13517.0817
390.9784,13715.1717
391.152,13566.315
391.3256,13598.0533
391.4992,13793.8533
391.6728,13592.6433
391.8464,13608.9617
392.0199,14022.6517
392.1934,14098.0667
392.3669,14157.3667
392.5403,14513.3833
392.7138,14525.0183
392.8873,14889.2583
393.0607,15290.1083
393.2341,15638.8433
393.4074,15689.43
393.5808,15037.875
393.7542,14464.4617
393.9274,14509.98
394.1007,14284.8333
394.274,14399.0533
394.4472,14394.7383
394.6205,14397.7233
394.7937,14894.095
394.9668,15252.9783
395.14,14955.1817
395.3131,14466.82
395.4863,14028.1167
395.6594,14016.8933
395.8325,13911.4433
396.0055,13817.6117
396.1786,13915.4933
396.3516,13997.0017
396.5246,13987.215
396.6975,13841.2417
396.8705,13866.6933
397.0434,14456.63
397.2163,14082.675
397.3892,13851.8333
397.5621,14145.5983
397.735,14418.76
397.9077,14833.945
398.0806,15106.7867
398.2534,14582.01
398.4261,14833.0317
398.5989,15028.82
398.7716,15883.9583
398.9443,15671.97
399.117,15257.5883
399.2896,14810.0717
399.4623,14704.9833
399.6349,14631.9183
399.8075,14428.105
399.9801,14103.67
400.1526,14179.2383
400.3252,13804.66
400.4977,13361.8233
400.6702,13312.9333
400.8427,13269.4333
401.0151,13472.8167
401.1875,13533.2567
401.36,13485.2683
401.5323,13581.89
401.7047,13321.6133
401.877,13204.7867
402.0494,13132.8633
402.2216,13261.4883
402.394,13576.85
402.5662,13462.55
402.7385,13395.3683
402.9107,13337.9833
403.0829,13363.07
403.2551,13440.7783
403.4272,13287.6717
403.5994,13273.7183
403.7715,13411.7
403.9436,13650.7833
404.1156,13561.3483
