Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-02 20:08:50.288183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.9633
218.2508,1632.6333
218.442,1665.3417
218.6332,1699.7617
218.8244,1733.9783
219.0156,1769.6017
219.2067,1808.3767
219.3979,1846.75
219.589,1886.32
219.7801,1926.3483
219.9712,1969.0133
220.1623,2012.395
220.3533,2058.1133
220.5444,2104.46
220.7354,2150.72
220.9264,2199.205
221.1174,2250.9883
221.3083,2303.53
221.4993,2352.52
221.6902,2405.0567
221.8812,2462.2467
222.0721,2520.6417
222.263,2579.1167
222.4538,2639.735
222.6447,2702.3167
222.8355,2765.7817
223.0264,2829.355
223.2172,2893.6933
223.408,2961.0067
223.5987,3030.49
223.7895,3100.11
223.9802,3171.8317
224.1709,3245.9033
224.3616,3320.2967
224.5524,3396.87
224.743,3475.0767
224.9337,3552.5433
225.1243,3636.3233
225.315,3718.5833
225.5056,3796.4683
225.6962,3883.0183
225.8867,3968.4183
226.0773,4054.6217
226.2678,4141.6717
226.4584,4230.5417
226.6489,4320.7267
226.8394,4405.82
227.0298,4498.8567
227.2203,4595.9867
227.4108,4698.7267
227.6012,4797.79
227.7916,4893.8533
227.982,4990.4767
228.1723,5088.2817
228.3627,5189.8517
228.5531,5287.905
228.7434,5388.5783
228.9337,5492.5117
229.124,5600.0917
229.3143,5707.2433
229.5045,5822.8783
229.6948,5938.0967
229.885,6056.5017
230.0752,6176.9133
230.2654,6295.3983
230.4556,6412.955
230.6457,6528.74
230.8358,6641.85
231.026,6761.845
231.2161,6878.65
231.4062,7001.7317
231.5963,7118.2183
231.7863,7239.59
231.9764,7365.8617
232.1664,7497.53
232.3564,7631.695
232.5464,7759.645
232.7364,7890.93
232.9263,8015.0633
233.1163,8150.9717
233.3062,8287.7317
233.4961,8433.0483
233.686,8565.1967
233.8758,8684.4083
234.0657,8807.7633
234.2555,8944.0883
234.4454,9079.4567
234.6352,9214.2733
234.825,9347.0133
235.0147,9474.5683
235.2045,9606.9167
235.3942,9737.09
235.5839,9868.705
235.7737,9996.3333
235.9633,10125.4133
236.153,10268.7733
236.3427,10410.335
236.5323,10541.2333
236.7219,10666.3683
236.9115,10781.4417
237.1011,10902.225
237.2907,11036.7733
237.4803,11169.8067
237.6698,11293.9767
237.8593,11423.6217
238.0488,11551.34
238.2383,11679.3783
238.4278,11802.5517
238.6172,11942.105
238.8066,12072.4433
238.9961,12202.3783
239.1855,12338.6317
239.3748,12465.2333
239.5642,12582.7267
239.7536,12710.8633
239.9429,12836.8483
240.1322,12947.0333
240.3215,13072.0117
240.5108,13194.9133
240.7001,13321.0083
240.8893,13442.9767
241.0786,13558.3633
241.2677,13673.5317
241.457,13804.3367
241.6461,13897.3967
241.8353,14000.915
242.0244,14107.4417
242.2136,14203.555
242.4027,14311.5467
242.5918,14412.5467
242.7809,14515.67
242.9699,14580.265
243.159,14633.9717
243.348,14763.8483
243.537,14900.7317
243.726,15012.4983
243.915,15114.06
244.1039,15211.7367
244.2929,15290.9583
244.4818,15321.4683
244.6707,15410.0033
244.8596,15542.32
245.0485,15666.7183
245.2373,15794.2917
245.4262,15913.9567
245.615,16015.1067
245.8038,16100.975
245.9926,16200.3167
246.1814,16306.2733
246.3701,16337.74
246.5589,16342.825
246.7476,16424.65
246.9363,16562.6833
247.1249,16682.65
247.3136,16790.055
247.5023,16895.855
247.6909,17007.4283
247.8795,17100.255
248.0681,17211.4433
248.2567,17302.72
248.4453,17400.8
248.6338,17488.3683
248.8224,17546.7683
249.0109,17527.36
249.1994,17573.1917
249.3878,17695.1867
249.5763,17811.4767
249.7648,17911.2767
249.9532,18010.6233
250.1416,18119.9167
250.33,18235.9517
250.5183,18350.4883
250.7067,18428.7133
250.8951,18513.82
251.0834,18584.2133
251.2717,18660.3983
251.46,18729.3517
251.6483,18800.83
251.8365,18856.9517
252.0247,18858.6817
252.213,18910.205
252.4012,18997.2667
252.5894,19119.27
252.7775,19201.2933
252.9657,19272.7117
253.1538,19365.4083
253.3419,19439.8317
253.53,19496.3
253.7181,19561.3817
253.9062,19634.8167
254.0942,19699.34
254.2823,19746.3767
254.4703,19790.5283
254.6583,19847.9933
254.8463,19904.86
255.0342,19936.7817
255.2222,19973.8917
255.4101,19996.6767
255.598,19985.7083
255.7859,20040.1617
255.9738,20130.675
256.1616,20224.78
256.3495,20313.7667
256.5373,20381.3567
256.7251,20487.42
256.9129,20544.1383
257.1006,20605.3567
257.2884,20679.65
257.4761,20759.8067
257.6638,20812.7733
257.8515,20849.15
258.0392,20886.6167
258.2269,20924.005
258.4146,20955.99
258.6022,21000.8867
258.7898,21014.6467
258.9774,21039.1267
259.165,21088.0817
259.3525,21134.7317
259.5401,21157.645
259.7276,21202.32
259.9151,21252.7317
260.1026,21284.5167
260.2901,21334.6367
260.4776,21379.4133
260.665,21459.3967
260.8524,21533.235
261.0398,21603.6283
261.2272,21635.6367
261.4146,21643.8233
261.6019,21682.7217
261.7893,21729.7467
261.9766,21760.4817
262.1639,21803.9583
262.3512,21798.8967
262.5384,21804.2717
262.7257,21811.8917
262.9129,21833.8233
263.1001,21847.225
263.2873,21887.1867
263.4745,21913.3417
263.6617,21887.9533
263.8488,21911.9833
264.0359,21936.4633
264.2231,21950.88
264.4101,21966.7533
264.5972,21985.6117
264.7842,22005.5967
264.9713,22017.0283
265.1583,22020.2633
265.3453,22039.5467
265.5323,22060.3783
265.7193,22083.9917
265.9062,22118.5433
266.0931,22129.8383
266.2801,22130.395
266.4669,22159.465
266.6538,22181.815
266.8407,22207.8233
267.0276,22189.94
267.2143,22183.2333
267.4012,22198.77
267.588,22162.4217
267.7747,22161.1633
267.9615,22158.2433
268.1482,22153.2267
268.3349,22162.1117
268.5217,22160.4667
268.7083,22129.8917
268.895,22119.8117
269.0817,22143.0067
269.2682,22137.4
269.4549,22103.635
269.6415,22049.5617
269.8281,22032.4867
270.0146,22049.7133
270.2012,22058.5367
270.3877,22070.3067
270.5742,22066.4467
270.7607,22055.86
270.9472,22043.91
271.1336,22026.1867
271.32,22004.1717
271.5065,21982.335
271.6929,21975.605
271.8792,21987.495
272.0656,21977.1017
272.252,21977.935
272.4383,21972.1633
272.6246,21954.3417
272.8109,21935.9767
272.9972,21968.9417
273.1835,21979.9783
273.3697,21987.3367
273.5559,21987.9267
273.7421,21988.155
273.9283,21968.4067
274.1145,21956.635
274.3007,21949.6983
274.4868,21953.3667
274.6729,21973.7533
274.859,21971.1883
275.0451,21957.9583
275.2311,21898.64
275.4172,21901.8833
275.6032,21911.975
275.7892,21924.0633
275.9752,21917.8917
276.1612,21929.6267
276.3472,21895.2683
276.5331,21879.905
276.719,21871.6867
276.9049,21866.0433
277.0908,21840.2317
277.2767,21826.4483
277.4625,21823.8033
277.6484,21805.4133
277.8342,21778.35
278.02,21762.8083
278.2057,21773.17
278.3915,21791.165
278.5772,21786.735
278.763,21746.465
278.9487,21762.315
279.1343,21772.8967
279.32,21752.18
279.5057,21713.725
279.6913,21648.565
279.877,21627.37
280.0625,21616.1867
280.2481,21577.695
280.4337,21540.5483
280.6192,21555.1017
280.8048,21567.6917
280.9903,21535.8033
281.1758,21495.73
281.3612,21454.7167
281.5467,21437.4267
281.7321,21452.5483
281.9175,21452.9083
282.1029,21440.9633
282.2884,21431.18
282.4737,21388.0717
282.6591,21351.1183
282.8444,21339.3917
283.0297,21327.395
283.215,21318.0333
283.4002,21300.7967
283.5855,21260.3567
283.7707,21187.53
283.956,21153.4833
284.1412,21130.3183
284.3264,21131.7017
284.5115,21150.5017
284.6967,21148.805
284.8818,21116.7517
285.0669,21064.69
285.252,21051.66
285.4371,21042.9983
285.6222,21002.8967
285.8072,20970.2883
285.9922,20940.0917
286.1772,20936.585
286.3622,20943.8117
286.5472,20902.7383
286.7321,20857.5383
286.9171,20870.0667
287.102,20859.9833
287.2869,20869.33
287.4717,20892.9567
287.6566,20876.8583
287.8415,20858.785
288.0263,20837.2033
288.2111,20778.9133
288.3959,20727.0533
288.5806,20713.2033
288.7654,20711.7983
288.9501,20749.89
289.1348,20749.065
289.3195,20733.845
289.5042,20731.7333
289.6889,20735.9017
289.8735,20679.0467
290.0581,20649.84
290.2428,20603.39
290.4273,20588.785
290.6119,20600.9667
290.7965,20584.9
290.981,20565.7417
291.1655,20549.0017
291.35,20482.1383
291.5345,20434.315
291.719,20425.08
291.9034,20424.7133
292.0878,20444.1767
292.2722,20427.6583
292.4566,20397.1567
292.641,20396.1867
292.8253,20378.395
293.0096,20347.4467
293.194,20342.6283
293.3783,20330.2517
293.5626,20329.3233
293.7468,20320.5267
293.9311,20314.4983
294.1153,20266.3383
294.2995,20185.82
294.4837,20134.705
294.6678,20091.3817
294.852,20061.1033
295.0361,20063.315
295.2202,20058.93
295.4043,20067.8433
295.5884,20042.8417
295.7725,20025.8483
295.9565,19996.8483
296.1405,19942.1767
296.3246,19914.6717
296.5085,19930.68
296.6925,19949.6183
296.8764,19930.95
297.0603,19904.36
297.2443,19871.8033
297.4282,19834.4167
297.612,19785.905
297.7959,19745.85
297.9797,19719.5783
298.1635,19673.9033
298.3474,19695.215
298.5311,19705.1867
298.7149,19658.3533
298.8987,19598.0133
299.0823,19572.1983
299.2661,19524.47
299.4498,19456.725
299.6334,19447.2567
299.8171,19443.6917
300.0007,19418.71
300.1843,19400.9617
300.368,19379.265
300.5515,19352.49
300.7351,19332.3933
300.9186,19318.6367
301.1021,19281.6933
301.2857,19268.4767
301.4691,19252.3417
301.6526,19251.2233
301.8361,19214.9917
302.0195,19175.7033
302.2029,19151.3383
302.3863,19137.7667
302.5697,19103.39
302.753,19094.3717
302.9364,19094.3783
303.1197,19104.9517
303.303,19083.6033
303.4863,19038.9083
303.6696,18969.1933
303.8528,18917.4117
304.036,18893.7217
304.2192,18894.955
304.4024,18875.8083
304.5856,18833.8
304.7688,18815.0433
304.9519,18807.2083
305.135,18779.5283
305.3181,18748.7517
305.5012,18728.29
305.6842,18725.5717
305.8673,18702.7283
306.0504,18665.51
306.2333,18607.92
306.4163,18593.5167
306.5993,18565.3167
306.7822,18552.985
306.9652,18539.04
307.1481,18502.0383
307.331,18473.7883
307.5139,18445.2033
307.6967,18405.05
307.8796,18371.945
308.0624,18346.5083
308.2452,18310.3433
308.428,18283.84
308.6107,18269.8817
308.7935,18243.9233
308.9762,18224.8083
309.1589,18207.4083
309.3416,18178.2967
309.5243,18145.5733
309.7069,18119.835
309.8896,18086.8933
310.0721,18059.7833
310.2548,18046.515
310.4373,18025.7017
310.6199,18024.1133
310.8024,17991.4083
310.985,17977.44
311.1674,17935.51
311.3499,17886.2617
311.5324,17874.6667
311.7148,17882.105
311.8973,17845.9467
312.0797,17821.0467
312.2621,17814.2383
312.4445,17785.7583
312.6268,17754.4967
312.8091,17740.065
312.9915,17686.7367
313.1738,17658.1317
313.356,17615.2317
313.5383,17578.8567
313.7206,17568.0983
313.9027,17533.9467
314.085,17510.1583
314.2672,17500.3067
314.4493,17489.8733
314.6314,17486.8467
314.8136,17481.5167
314.9957,17443.4767
315.1778,17401.635
315.3598,17382.7667
315.5419,17374.7917
315.724,17362.9417
315.9059,17343.5033
316.088,17323.855
316.2699,17327.4067
316.4519,17309.4683
316.6338,17267.7933
316.8157,17207.4667
316.9977,17182.1717
317.1795,17183.5
317.3614,17188.33
317.5432,17173.435
317.7251,17139.6883
317.9069,17091.3733
318.0887,17077.6467
318.2704,17049.7267
318.4522,17032.1483
318.6339,17027.93
318.8156,17044.4883
318.9973,17023.9483
319.179,17025.545
319.3607,17029.0717
319.5423,17028.4417
319.7239,17011.7917
319.9055,16981.88
320.0871,16967.7783
320.2687,16949.4567
320.4502,16925.4133
320.6317,16890.46
320.8132,16892.9767
320.9947,16882.7717
321.1761,16885.7283
321.3576,16879.5283
321.5391,16874.7267
321.7205,16859.4467
321.9019,16826.225
322.0832,16782.3133
322.2646,16752.7
322.4459,16732.96
322.6272,16704.8883
322.8085,16687.0883
322.9898,16670.15
323.1711,16645.1867
323.3523,16624.6117
323.5335,16611.07
323.7147,16638.4883
323.8959,16666.2967
324.0771,16664.6183
324.2582,16641.2283
324.4393,16628.7183
324.6204,16627.26
324.8015,16616.8033
324.9826,16627.7133
325.1637,16658.2933
325.3447,16644.42
325.5257,16641.9083
325.7067,16628.55
325.8877,16579.33
326.0686,16523.5217
326.2496,16493.5317
326.4305,16467.9467
326.6114,16461.0983
326.7922,16466.33
326.9731,16468.9817
327.1539,16456.875
327.3347,16449.4967
327.5155,16444.8567
327.6963,16466.3867
327.8771,16466.7733
328.0578,16427.2283
328.2385,16365.5317
328.4193,16352.5817
328.5999,16338.0983
328.7806,16313.5317
328.9613,16320.715
329.1419,16309.1817
329.3225,16312.8133
329.5031,16278.345
329.6837,16247.3683
329.8642,16230.71
330.0447,16215.0667
330.2252,16196.3967
330.4057,16164.0967
330.5862,16147.9517
330.7667,16151.125
330.9471,16176.8583
331.1275,16173.0833
331.3079,16114.675
331.4883,16090.54
331.6687,16097.4083
331.849,16072.57
332.0293,16043.43
332.2096,16029.3417
332.3899,16026.2733
332.5702,16034.9917
332.7504,16043.0333
332.9306,16042.735
333.1108,16010.9433
333.291,15971.4483
333.4712,15969.9517
333.6514,15981.9367
333.8315,15964.2283
334.0116,15950.525
334.1917,15951.8733
334.3717,15953.2017
334.5518,15958.8883
334.7318,15934.3
334.9119,15924.6133
335.0918,15922.3917
335.2718,15918.7833
335.4518,15912.935
335.6317,15897.335
335.8116,15898.985
335.9915,15898.3733
336.1714,15848.5883
336.3513,15830.8083
336.5311,15835.965
336.7109,15847.0883
336.8907,15819.5317
337.0705,15770.2267
337.2502,15715.91
337.43,15698.195
337.6097,15664.6933
337.7894,15647.0383
337.9691,15650.0533
338.1488,15662.0717
338.3284,15664.38
338.508,15679.9017
338.6877,15677.205
338.8672,15662.8867
339.0468,15628.6483
339.2263,15602.325
339.4059,15605.3
339.5854,15642.1633
339.7649,15626.21
339.9443,15606.6683
340.1238,15605.9217
340.3032,15604.2283
340.4826,15602.095
340.662,15568.66
340.8414,15527.87
341.0207,15537.2683
341.2001,15550.3867
341.3794,15548.8667
341.5587,15583.77
341.738,15575.37
341.9172,15530.3717
342.0965,15510.9833
342.2757,15456.9067
342.4549,15399.14
342.6341,15401.7517
342.8132,15398.7017
342.9923,15430.3617
343.1715,15474.5817
343.3506,15500.0967
343.5296,15432.0317
343.7087,15378.315
343.8878,15353.3133
344.0668,15344.0733
344.2458,15334.5467
344.4248,15302.2917
344.6037,15290.6633
344.7827,15290.3383
344.9616,15263.7883
345.1405,15261.4583
345.3194,15271.1683
345.4982,15238.0317
345.6771,15213.1383
345.8559,15207.4583
346.0347,15207.1967
346.2135,15186.7483
346.3923,15188.9467
346.571,15180.135
346.7498,15142.89
346.9285,15153.67
347.1071,15133.8283
347.2859,15086.595
347.4645,15111.4783
347.6431,15136.0167
347.8217,15162.4517
348.0003,15184.6917
348.1789,15146.625
348.3574,15063.93
348.5359,15015.165
348.7145,14979.65
348.893,14985.605
349.0714,14985.605
349.2499,14946.625
349.4283,14905.32
349.6068,14862.8517
349.7852,14847.4267
349.9635,14850.375
350.1419,14846.875
350.3202,14823.3183
350.4985,14782.18
350.6768,14756.905
350.8551,14739.7717
351.0334,14726.17
351.2116,14697.7217
351.3898,14706.0783
351.568,14694.115
351.7462,14693.79
351.9243,14675.3767
352.1025,14645.8267
352.2806,14626.215
352.4587,14618.35
352.6368,14604.785
352.8148,14568.1217
352.9929,14528.3483
353.1709,14526.0817
353.3489,14517.9983
353.5268,14491.6133
353.7048,14463.3167
353.8828,14448.145
354.0607,14419.3333
354.2386,14414.885
354.4165,14392.1467
354.5943,14373.9933
354.7722,14363.4483
354.95,14380.995
355.1278,14378.9183
355.3056,14340.66
355.4833,14283.48
355.6611,14231.7167
355.8388,14189.0583
356.0165,14162.7567
356.1942,14177.53
356.3719,14208.5433
356.5495,14200.2717
356.7271,14174.9333
356.9047,14170.815
357.0823,14166.5783
357.2599,14165.2733
357.4374,14143.6617
357.6149,14099.4133
357.7924,14053.4917
357.9699,14036.315
358.1474,14025.4267
358.3248,13983.9933
358.5023,13957.99
358.6797,13923.1183
358.8571,13898.85
359.0344,13886.01
359.2118,13838.7233
359.3891,13817.1167
359.5664,13799.02
359.7437,13782.8817
359.9209,13737.8633
360.0982,13694.05
360.2754,13663.41
360.4526,13679.7017
360.6298,13690.5233
360.807,13680.0383
360.9841,13662.0667
361.1613,13618.0717
361.3383,13623.735
361.5154,13627.595
361.6925,13603.6833
361.8695,13581.285
362.0466,13551.095
362.2236,13536.8217
362.4005,13516.8283
362.5775,13501.9067
362.7545,13437.22
362.9314,13400.095
363.1083,13416.2283
363.2852,13428.3533
363.462,13415.815
363.6389,13391.4533
363.8157,13374.9767
363.9925,13332.75
364.1693,13325.5
364.346,13284.21
364.5228,13277.4517
364.6996,13291.8033
364.8762,13294.415
365.0529,13300.135
365.2296,13273.4433
365.4062,13275.3233
365.5829,13264.2067
365.7595,13216.7383
365.9361,13225.415
366.1126,13219.8917
366.2892,13247.4117
366.4657,13406.3633
366.6422,13564.9333
366.8186,13530.325
366.9951,13589.13
367.1716,13535.93
367.348,13456.5783
367.5244,13529.1233
367.7008,13578.9167
367.8772,13600.66
368.0535,13375.34
368.2298,13317.4267
368.4061,13441.06
368.5824,13359.89
368.7586,13413.0467
368.9349,13488.035
369.1111,13385.9233
369.2873,13258.2683
369.4635,13249.7867
369.6396,13329.7517
369.8158,13193.5817
369.9919,13126.125
370.168,13113.655
370.3441,13148.5233
370.5202,13070.785
370.6962,12982.8617
370.8722,12938.9183
371.0482,12941.54
371.2242,12969.0017
371.4002,13055.57
371.5761,13109.3067
371.752,13015.81
371.9279,13014.7417
372.1038,13053.1483
372.2796,13010.5333
372.4555,12972.3517
372.6313,13012.08
372.8071,12967.2233
372.9829,12909.8633
373.1586,12899.125
373.3344,12953.1917
373.5101,12918.405
373.6858,12916.8217
373.8615,12878.8883
374.0371,12877.4133
374.2127,12972.28
374.3884,13021.985
374.564,12952.1633
374.7395,12913.42
374.9151,12950.4717
375.0906,13119.7267
375.2661,13276.6883
375.4416,13177.69
375.6171,13205.1417
375.7925,13343.2933
375.968,13402.265
376.1434,13268.1183
376.3188,13105.5983
376.4941,13068.3317
376.6695,13125.195
376.8448,13191.485
377.0201,13253.3733
377.1954,13177.09
377.3707,13231.9183
377.5459,13286.2317
377.7212,13364.9533
377.8964,13693.1467
378.0715,13899.55
378.2467,13639.32
378.4218,13690.8683
378.597,13642.3067
378.7721,13423.0383
378.9472,13517.8433
379.1222,13576.0733
379.2973,13804.6567
379.4723,14280.1383
379.6473,14448.1167
379.8223,14132.2817
379.9972,13692.755
380.1722,13533.1883
380.3471,13475.5233
380.522,13536.745
380.6969,13474.7967
380.8717,13725.07
381.0466,13735.9
381.2214,13490.51
381.3962,13430.7983
381.571,13305.2033
381.7457,13238.07
381.9204,13335.1733
382.0952,13354.075
382.2699,13389.2933
382.4445,13793.49
382.6192,13871.735
382.7938,14153.755
382.9685,14466.3217
383.1431,14178.9517
383.3176,13680.9067
383.4922,13469.0467
383.6667,13478.2567
383.8412,13493.2967
384.0157,13367.1767
384.1902,13400.5383
384.3646,13579.63
384.5391,13577.32
384.7134,13516.815
384.8878,13631.6917
385.0622,13918.885
385.2365,13937.425
385.4109,13500.18
385.5852,13352.6
385.7594,13403.695
385.9337,13498.3117
386.1079,13621.5917
386.2822,13817.3133
386.4564,13998.01
386.6306,13715.2233
386.8047,13710.105
386.9789,13951.7583
387.153,13961.7783
387.3271,14404.5717
387.5012,14449.7167
387.6752,14610.4633
387.8492,15010.19
388.0233,14935.6
388.1972,14537.44
388.3712,14661.18
388.5452,14607.4633
388.7191,14731.015
388.893,15085.4067
389.0669,15269.615
389.2408,14564.5217
389.4146,13876.1867
389.5884,13498.585
389.7623,13258.2533
389.9361,13273.1833
390.1098,13359.5133
390.2835,13536.1433
390.4573,13504.33
390.631,13437.845
390.8047,13627.88
390.9784,13861.0033
391.152,13712.875
391.3256,13723.0433
391.4992,13927.965
391.6728,13749.935
391.8464,13732.9383
392.0199,14125.7667
392.1934,14249.4333
392.3669,14255.6583
392.5403,14644.9017
392.7138,14631.9717
392.8873,15018.1367
393.0607,15380.9033
393.2341,15782.565
393.4074,15836.115
393.5808,15218.2867
393.7542,14573.42
393.9274,14603.0617
394.1007,14421.7217
394.274,14503.2333
394.4472,14535.5283
394.6205,14486.19
394.7937,14984.525
394.9668,15379.9333
395.14,15126.6883
395.3131,14603.69
395.4863,14136.5717
395.6594,14104.4233
395.8325,14043.91
396.0055,13921.2167
396.1786,14024.44
396.3516,14092.6067
396.5246,14110.4933
396.6975,13954.8933
396.8705,13930.0833
397.0434,14539.52
397.2163,14227.43
397.3892,13940.055
397.5621,14199.51
397.735,14512.8533
397.9077,14918.2817
398.0806,15259.1433
398.2534,14694.4083
398.4261,14920.5667
398.5989,15069.35
398.7716,15998.7
398.9443,15813.405
399.117,15398.9333
399.2896,14884.1783
399.4623,14792.625
399.6349,14710.6983
399.8075,14547.1583
399.9801,14190.35
400.1526,14252.165
400.3252,13928.6583
400.4977,13447.1533
400.6702,13391.9233
400.8427,13349.8383
401.0151,13546.8033
401.1875,13634.4717
401.36,13564.255
401.5323,13674.4783
401.7047,13415.4567
401.877,13284.1567
402.0494,13202.3683
402.2216,13316.3133
402.394,13657.8633
402.5662,13560.3967
402.7385,13477.2783
402.9107,13409.6333
403.0829,13428.2283
403.2551,13521.125
403.4272,13369.1283
403.5994,13340.5733
403.7715,13461.9533
403.9436,13740.2983
404.1156,13635.815
