Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-02 12:45:05.156818
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1621.345
218.2508,1652.45
218.442,1685.52
218.6332,1720.2367
218.8244,1753.485
219.0156,1789.2767
219.2067,1828.465
219.3979,1867.475
219.589,1906.2617
219.7801,1947.5867
219.9712,1989.6467
220.1623,2033.645
220.3533,2079.83
220.5444,2127.2567
220.7354,2173.84
220.9264,2222.0083
221.1174,2274.71
221.3083,2327.675
221.4993,2378.9867
221.6902,2430.4767
221.8812,2488.88
222.0721,2546.95
222.263,2605.4583
222.4538,2667.375
222.6447,2729.845
222.8355,2793.6683
223.0264,2858.1267
223.2172,2923.2117
223.408,2990.9633
223.5987,3060.5183
223.7895,3130.3567
223.9802,3203.3183
224.1709,3276.9867
224.3616,3353.3817
224.5524,3430.0383
224.743,3508.6367
224.9337,3586.6117
225.1243,3672.1433
225.315,3753.3583
225.5056,3833.3667
225.6962,3918.9783
225.8867,4006.2417
226.0773,4091.005
226.2678,4179.6767
226.4584,4270.14
226.6489,4360.1533
226.8394,4447.155
227.0298,4540.68
227.2203,4638.655
227.4108,4743.19
227.6012,4843.6317
227.7916,4938.6333
227.982,5039.9483
228.1723,5136.0867
228.3627,5240.5383
228.5531,5339.215
228.7434,5441.54
228.9337,5547.105
229.124,5655.6133
229.3143,5762.8983
229.5045,5880.94
229.6948,5997.8267
229.885,6116.1733
230.0752,6238.3633
230.2654,6358.1833
230.4556,6477.505
230.6457,6593.715
230.8358,6712.68
231.026,6830.79
231.2161,6949.005
231.4062,7073.855
231.5963,7192.7633
231.7863,7315.5417
231.9764,7445.5033
232.1664,7576.6
232.3564,7713.435
232.5464,7842.4517
232.7364,7974.835
232.9263,8103.4467
233.1163,8238.6883
233.3062,8379.525
233.4961,8524.8017
233.686,8660.1017
233.8758,8780.5267
234.0657,8903.6217
234.2555,9044.78
234.4454,9182.645
234.6352,9316.045
234.825,9452.62
235.0147,9581.85
235.2045,9714.13
235.3942,9845.3117
235.5839,9979.8967
235.7737,10110.18
235.9633,10241.5783
236.153,10385.665
236.3427,10527.5767
236.5323,10660.1
236.7219,10787.7483
236.9115,10904.5183
237.1011,11026.2017
237.2907,11164.17
237.4803,11298.5667
237.6698,11423.96
237.8593,11556.985
238.0488,11684.665
238.2383,11816.4367
238.4278,11942.9867
238.6172,12082.8067
238.8066,12214.5883
238.9961,12345.2467
239.1855,12483.9667
239.3748,12611.0717
239.5642,12731.3883
239.7536,12862.5983
239.9429,12988.6583
240.1322,13101.0017
240.3215,13224.6583
240.5108,13351.0717
240.7001,13478.6283
240.8893,13598.1267
241.0786,13717.8083
241.2677,13833.5767
241.457,13965.4817
241.6461,14061.3333
241.8353,14164.5417
242.0244,14267.84
242.2136,14368.4367
242.4027,14475.1517
242.5918,14579.6283
242.7809,14680.215
242.9699,14743.8483
243.159,14804.41
243.348,14933.2383
243.537,15071.565
243.726,15183.4183
243.915,15285.305
244.1039,15383.17
244.2929,15454.5967
244.4818,15487.5667
244.6707,15581.9167
244.8596,15712.9183
245.0485,15840.3367
245.2373,15964.2617
245.4262,16085.375
245.615,16186.5967
245.8038,16275.8183
245.9926,16372.8467
246.1814,16477.425
246.3701,16502.1083
246.5589,16514.2917
246.7476,16597.8633
246.9363,16739.9533
247.1249,16856.6433
247.3136,16967.1033
247.5023,17073.1517
247.6909,17187.9
247.8795,17279.9733
248.0681,17388.4783
248.2567,17481.2467
248.4453,17576.8983
248.6338,17669.9633
248.8224,17723.1183
249.0109,17698.125
249.1994,17757.6917
249.3878,17884.4717
249.5763,17997.815
249.7648,18098.34
249.9532,18196.9317
250.1416,18310.4317
250.33,18421.7867
250.5183,18533.455
250.7067,18614.925
250.8951,18699.2167
251.0834,18771.3067
251.2717,18846.8733
251.46,18916.165
251.6483,18990.48
251.8365,19041.8867
252.0247,19038.1783
252.213,19100.325
252.4012,19187.7483
252.5894,19308.61
252.7775,19392.4717
252.9657,19461.9833
253.1538,19557.2583
253.3419,19630.4583
253.53,19687.4567
253.7181,19751.3433
253.9062,19823.9183
254.0942,19887.6667
254.2823,19935.995
254.4703,19980.4333
254.6583,20036.0467
254.8463,20096.1183
255.0342,20126.4717
255.2222,20168.44
255.4101,20185.7783
255.598,20178.9083
255.7859,20234.1117
255.9738,20325.1467
256.1616,20415.9983
256.3495,20508.1717
256.5373,20579.34
256.7251,20678.6267
256.9129,20744.9733
257.1006,20802.9333
257.2884,20880.5233
257.4761,20956.3617
257.6638,21010.6967
257.8515,21045.4317
258.0392,21086.9167
258.2269,21119.345
258.4146,21154.7033
258.6022,21200.6933
258.7898,21218.3917
258.9774,21241.8633
259.165,21292.3133
259.3525,21337.7283
259.5401,21356.8083
259.7276,21403.2983
259.9151,21454.7067
260.1026,21487.555
260.2901,21539.3333
260.4776,21585.5967
260.665,21666.3133
260.8524,21736.675
261.0398,21808.0917
261.2272,21844.7067
261.4146,21853.3583
261.6019,21892.775
261.7893,21936.2833
261.9766,21968.6517
262.1639,22009.8933
262.3512,22013.62
262.5384,22016.6667
262.7257,22026.4233
262.9129,22048.1433
263.1001,22060.925
263.2873,22102.3917
263.4745,22126.855
263.6617,22102.16
263.8488,22125.165
264.0359,22148.875
264.2231,22165.1667
264.4101,22181.8733
264.5972,22205.3283
264.7842,22223.66
264.9713,22235.4433
265.1583,22237.1967
265.3453,22253.39
265.5323,22279.11
265.7193,22303.4417
265.9062,22336.7217
266.0931,22346.8817
266.2801,22349.1067
266.4669,22376.8567
266.6538,22400.2433
266.8407,22424.635
267.0276,22412.4283
267.2143,22400.91
267.4012,22416.3517
267.588,22380.5617
267.7747,22375.4067
267.9615,22377.7767
268.1482,22372.8233
268.3349,22377.52
268.5217,22377.1517
268.7083,22348.2533
268.895,22339.6667
269.0817,22353.385
269.2682,22352.535
269.4549,22319.095
269.6415,22268.3133
269.8281,22252.5183
270.0146,22271.7117
270.2012,22277.5067
270.3877,22290.8883
270.5742,22280.8817
270.7607,22274.4967
270.9472,22263.1767
271.1336,22245.3783
271.32,22223.5983
271.5065,22203.7083
271.6929,22194.0383
271.8792,22207.4567
272.0656,22194.66
272.252,22198.525
272.4383,22192.875
272.6246,22172.3983
272.8109,22156.9533
272.9972,22186.3067
273.1835,22195.2883
273.3697,22205.9583
273.5559,22203.92
273.7421,22200.2283
273.9283,22187.385
274.1145,22173.3933
274.3007,22165.1967
274.4868,22165.6567
274.6729,22190.395
274.859,22188.595
275.0451,22177.725
275.2311,22114.52
275.4172,22121.7133
275.6032,22126.6333
275.7892,22140.5933
275.9752,22133.685
276.1612,22146.625
276.3472,22113.6267
276.5331,22095.5933
276.719,22086.0717
276.9049,22082.9683
277.0908,22049.6283
277.2767,22040.8783
277.4625,22039.7533
277.6484,22022.6317
277.8342,21991.46
278.02,21979.2533
278.2057,21985.6017
278.3915,22005.58
278.5772,21996.4683
278.763,21956.6317
278.9487,21970.2133
279.1343,21981.4617
279.32,21963.5217
279.5057,21925.5533
279.6913,21857.62
279.877,21835.91
280.0625,21821.745
280.2481,21784.1267
280.4337,21748.2367
280.6192,21762.1383
280.8048,21772.1317
280.9903,21738.805
281.1758,21700.97
281.3612,21660.5517
281.5467,21643.2733
281.7321,21661.34
281.9175,21657.4983
282.1029,21638.1367
282.2884,21629.675
282.4737,21588.175
282.6591,21552.29
282.8444,21538.9683
283.0297,21520.7317
283.215,21512.2067
283.4002,21497.4367
283.5855,21454.9067
283.7707,21388.1433
283.956,21353.7967
284.1412,21330.3983
284.3264,21330.2083
284.5115,21344.37
284.6967,21345.3517
284.8818,21306.035
285.0669,21254.48
285.252,21242.2533
285.4371,21232.4833
285.6222,21192.5333
285.8072,21158.3083
285.9922,21133.73
286.1772,21129.2183
286.3622,21133.8217
286.5472,21094.5617
286.7321,21048.3133
286.9171,21053.6
287.102,21049.1
287.2869,21053.9067
287.4717,21076.9683
287.6566,21062.815
287.8415,21044.955
288.0263,21026.365
288.2111,20967.8667
288.3959,20911.47
288.5806,20901.1183
288.7654,20896.5433
288.9501,20932.4233
289.1348,20927.8717
289.3195,20911.15
289.5042,20908.0933
289.6889,20915.4883
289.8735,20859.0667
290.0581,20830.7333
290.2428,20779.8767
290.4273,20765.9867
290.6119,20777.3233
290.7965,20759.8483
290.981,20744.6933
291.1655,20730.6533
291.35,20662.44
291.5345,20614.145
291.719,20606.3
291.9034,20602.9383
292.0878,20622.98
292.2722,20601.9633
292.4566,20569.7683
292.641,20566.3283
292.8253,20550.5667
293.0096,20518.4317
293.194,20516.8383
293.3783,20503.07
293.5626,20503.7283
293.7468,20493.265
293.9311,20484.08
294.1153,20438.2983
294.2995,20363.975
294.4837,20309.2317
294.6678,20265.395
294.852,20237.0967
295.0361,20234.52
295.2202,20230.925
295.4043,20232.9067
295.5884,20213.8167
295.7725,20194.54
295.9565,20169.4667
296.1405,20111.2817
296.3246,20081.9467
296.5085,20100.5717
296.6925,20117.5483
296.8764,20099.915
297.0603,20072.6667
297.2443,20047.01
297.4282,20004.7083
297.612,19959.4033
297.7959,19920.685
297.9797,19893.8783
298.1635,19849.7967
298.3474,19866.365
298.5311,19879.6767
298.7149,19832.17
298.8987,19775.305
299.0823,19745.7833
299.2661,19697.5317
299.4498,19626.7867
299.6334,19619.0283
299.8171,19613.8667
300.0007,19590.455
300.1843,19572.0983
300.368,19551.0167
300.5515,19522.4367
300.7351,19502.0867
300.9186,19483.9667
301.1021,19446.37
301.2857,19432.8917
301.4691,19415.4517
301.6526,19412.8467
301.8361,19370.6367
302.0195,19335.2633
302.2029,19309.0067
302.3863,19298.7117
302.5697,19261.4683
302.753,19255.725
302.9364,19253.1667
303.1197,19265.5867
303.303,19239.4733
303.4863,19193.8217
303.6696,19127.255
303.8528,19075.2983
304.036,19049.5983
304.2192,19049.215
304.4024,19031.0833
304.5856,18992.1467
304.7688,18972.51
304.9519,18964.4217
305.135,18937.8317
305.3181,18909.0067
305.5012,18886.8583
305.6842,18879.64
305.8673,18855.6717
306.0504,18817.6767
306.2333,18762.9083
306.4163,18747.02
306.5993,18720.0983
306.7822,18705.2267
306.9652,18692.975
307.1481,18655.42
307.331,18627.57
307.5139,18597.53
307.6967,18558.835
307.8796,18524.8383
308.0624,18497.2
308.2452,18461.3067
308.428,18433.2783
308.6107,18421.96
308.7935,18395.5283
308.9762,18371.8383
309.1589,18350.6683
309.3416,18321.78
309.5243,18293.095
309.7069,18267.2467
309.8896,18234.745
310.0721,18207.1617
310.2548,18191.3733
310.4373,18175.4583
310.6199,18176.4133
310.8024,18141.41
310.985,18128.1333
311.1674,18083.7217
311.3499,18036.8483
311.5324,18024.185
311.7148,18029.2667
311.8973,17994.1767
312.0797,17970.3017
312.2621,17958.7417
312.4445,17934.23
312.6268,17900.905
312.8091,17882.7883
312.9915,17836.9217
313.1738,17809.4533
313.356,17767.7783
313.5383,17726.555
313.7206,17715.5833
313.9027,17679.465
314.085,17660.8
314.2672,17646.39
314.4493,17632.0267
314.6314,17625.03
314.8136,17621.775
314.9957,17587.895
315.1778,17544.5917
315.3598,17526.0833
315.5419,17513.2133
315.724,17501.135
315.9059,17476.8983
316.088,17456.6733
316.2699,17460.7033
316.4519,17445.385
316.6338,17403.755
316.8157,17348.1717
316.9977,17322.455
317.1795,17332.8167
317.3614,17334.53
317.5432,17319.8317
317.7251,17286.9333
317.9069,17236.0717
318.0887,17216.31
318.2704,17186.1683
318.4522,17172.0
318.6339,17169.6317
318.8156,17193.0917
318.9973,17171.265
319.179,17168.1733
319.3607,17167.8283
319.5423,17167.13
319.7239,17146.91
319.9055,17124.1483
320.0871,17107.1
320.2687,17090.4217
320.4502,17072.7267
320.6317,17039.2617
320.8132,17036.14
320.9947,17021.175
321.1761,17022.3083
321.3576,17011.8683
321.5391,17004.895
321.7205,16988.145
321.9019,16960.145
322.0832,16922.3717
322.2646,16889.3967
322.4459,16866.14
322.6272,16839.6733
322.8085,16815.2633
322.9898,16800.7083
323.1711,16778.59
323.3523,16758.6483
323.5335,16748.7933
323.7147,16774.635
323.8959,16805.5667
324.0771,16802.7033
324.2582,16781.255
324.4393,16767.3567
324.6204,16767.575
324.8015,16755.6183
324.9826,16763.09
325.1637,16788.9067
325.3447,16780.3867
325.5257,16779.1317
325.7067,16768.67
325.8877,16729.6
326.0686,16669.9133
326.2496,16644.415
326.4305,16614.8717
326.6114,16605.3967
326.7922,16610.485
326.9731,16613.8117
327.1539,16596.6867
327.3347,16590.445
327.5155,16585.5783
327.6963,16606.0383
327.8771,16604.2483
328.0578,16566.5767
328.2385,16508.7733
328.4193,16493.925
328.5999,16477.9317
328.7806,16448.6567
328.9613,16459.0417
329.1419,16455.4183
329.3225,16457.3483
329.5031,16428.565
329.6837,16401.1983
329.8642,16377.8833
330.0447,16363.435
330.2252,16344.005
330.4057,16308.9033
330.5862,16294.2517
330.7667,16294.1283
330.9471,16326.8417
331.1275,16314.05
331.3079,16261.655
331.4883,16233.66
331.6687,16236.6983
331.849,16211.25
332.0293,16182.5433
332.2096,16164.4383
332.3899,16155.81
332.5702,16169.815
332.7504,16178.5233
332.9306,16175.4233
333.1108,16143.805
333.291,16107.5267
333.4712,16099.7967
333.6514,16104.4483
333.8315,16088.7683
334.0116,16082.1283
334.1917,16080.0917
334.3717,16083.7717
334.5518,16089.9617
334.7318,16065.705
334.9119,16050.105
335.0918,16046.93
335.2718,16048.59
335.4518,16044.6683
335.6317,16030.8683
335.8116,16031.0983
335.9915,16011.3483
336.1714,15952.9217
336.3513,15944.0417
336.5311,15958.8067
336.7109,15965.83
336.8907,15935.4867
337.0705,15882.05
337.2502,15830.265
337.43,15816.8217
337.6097,15790.2783
337.7894,15779.9167
337.9691,15775.6083
338.1488,15780.3633
338.3284,15787.6633
338.508,15804.1717
338.6877,15806.5933
338.8672,15787.3583
339.0468,15755.5317
339.2263,15724.7133
339.4059,15726.1533
339.5854,15765.74
339.7649,15748.1817
339.9443,15734.4683
340.1238,15735.635
340.3032,15731.1883
340.4826,15731.7167
340.662,15695.0667
340.8414,15649.0
341.0207,15662.4217
341.2001,15676.1
341.3794,15666.0033
341.5587,15697.43
341.738,15688.665
341.9172,15652.955
342.0965,15638.31
342.2757,15578.06
342.4549,15519.2533
342.6341,15526.805
342.8132,15520.7583
342.9923,15562.4733
343.1715,15604.51
343.3506,15620.3983
343.5296,15548.935
343.7087,15503.7367
343.8878,15471.7833
344.0668,15450.2217
344.2458,15435.3433
344.4248,15403.4767
344.6037,15395.0117
344.7827,15398.545
344.9616,15378.31
345.1405,15384.635
345.3194,15384.1933
345.4982,15354.2483
345.6771,15330.545
345.8559,15323.5783
346.0347,15317.345
346.2135,15294.0483
346.3923,15306.58
346.571,15292.1267
346.7498,15253.66
346.9285,15273.6267
347.1071,15247.805
347.2859,15201.8017
347.4645,15219.1383
347.6431,15238.8567
347.8217,15268.855
348.0003,15299.4167
348.1789,15245.9833
348.3574,15172.2333
348.5359,15126.435
348.7145,15092.9217
348.893,15094.03
349.0714,15087.8033
349.2499,15049.5567
349.4283,15011.6667
349.6068,14968.625
349.7852,14946.825
349.9635,14960.215
350.1419,14964.8683
350.3202,14942.6667
350.4985,14905.8133
350.6768,14877.8183
350.8551,14860.225
351.0334,14841.7117
351.2116,14812.5233
351.3898,14814.57
351.568,14797.5883
351.7462,14806.1717
351.9243,14791.3783
352.1025,14757.0267
352.2806,14733.0267
352.4587,14718.3233
352.6368,14700.4417
352.8148,14665.1833
352.9929,14637.1033
353.1709,14638.16
353.3489,14628.525
353.5268,14604.4033
353.7048,14579.1233
353.8828,14560.365
354.0607,14535.9633
354.2386,14528.92
354.4165,14509.3083
354.5943,14490.5017
354.7722,14480.4967
354.95,14494.07
355.1278,14491.82
355.3056,14448.465
355.4833,14387.9633
355.6611,14340.065
355.8388,14302.815
356.0165,14275.89
356.1942,14293.725
356.3719,14321.3633
356.5495,14300.6533
356.7271,14269.7717
356.9047,14264.9017
357.0823,14251.505
357.2599,14254.3533
357.4374,14239.6233
357.6149,14196.3233
357.7924,14152.0383
357.9699,14128.585
358.1474,14106.3083
358.3248,14063.3783
358.5023,14038.83
358.6797,13998.9417
358.8571,13979.9417
359.0344,13972.4833
359.2118,13937.4383
359.3891,13914.92
359.5664,13898.6133
359.7437,13889.1633
359.9209,13845.0167
360.0982,13805.0283
360.2754,13769.555
360.4526,13781.4483
360.6298,13784.8967
360.807,13775.315
360.9841,13749.6867
361.1613,13709.3283
361.3383,13718.4467
361.5154,13724.06
361.6925,13700.6133
361.8695,13665.085
362.0466,13638.6983
362.2236,13625.3483
362.4005,13621.7483
362.5775,13607.0483
362.7545,13549.6417
362.9314,13515.9183
363.1083,13521.3483
363.2852,13521.105
363.462,13505.3583
363.6389,13487.0233
363.8157,13476.765
363.9925,13439.9217
364.1693,13436.7033
364.346,13385.82
364.5228,13381.5783
364.6996,13392.3583
364.8762,13391.08
365.0529,13392.2367
365.2296,13373.7467
365.4062,13387.26
365.5829,13368.3267
365.7595,13327.675
365.9361,13345.22
366.1126,13329.955
366.2892,13373.4283
366.4657,13532.4567
366.6422,13673.785
366.8186,13641.11
366.9951,13704.1233
367.1716,13637.58
367.348,13574.64
367.5244,13656.2117
367.7008,13698.6683
367.8772,13695.3217
368.0535,13463.9517
368.2298,13454.9883
368.4061,13558.8333
368.5824,13456.2383
368.7586,13538.63
368.9349,13593.6233
369.1111,13477.39
369.2873,13371.785
369.4635,13387.2667
369.6396,13436.6117
369.8158,13294.3933
369.9919,13248.5333
370.168,13247.4
370.3441,13266.525
370.5202,13170.665
370.6962,13085.075
370.8722,13041.94
371.0482,13045.4217
371.2242,13084.2017
371.4002,13182.1983
371.5761,13227.7483
371.752,13137.22
371.9279,13135.7283
372.1038,13154.0517
372.2796,13093.76
372.4555,13079.9317
372.6313,13120.15
372.8071,13068.03
372.9829,13020.2533
373.1586,13018.825
373.3344,13057.4017
373.5101,13000.83
373.6858,12998.4583
373.8615,12969.7483
374.0371,12987.5583
374.2127,13097.4283
374.3884,13118.65
374.564,13043.9367
374.7395,13014.1017
374.9151,13049.8733
375.0906,13225.3383
375.2661,13370.215
375.4416,13282.04
375.6171,13347.045
375.7925,13471.2667
375.968,13503.0283
376.1434,13350.52
376.3188,13220.2083
376.4941,13189.5833
376.6695,13255.3333
376.8448,13311.0217
377.0201,13362.1433
377.1954,13292.7417
377.3707,13377.9967
377.5459,13421.9667
377.7212,13518.2767
377.8964,13859.2483
378.0715,14017.6783
378.2467,13753.4683
378.4218,13881.6517
378.597,13749.8517
378.7721,13567.8333
378.9472,13660.4917
379.1222,13711.2483
379.2973,13972.9567
379.4723,14420.89
379.6473,14558.5133
379.8223,14187.6433
379.9972,13815.06
380.1722,13676.6567
380.3471,13630.58
380.522,13676.18
380.6969,13632.055
380.8717,13903.3917
381.0466,13842.4083
381.2214,13631.4717
381.3962,13574.0117
381.571,13433.485
381.7457,13368.38
381.9204,13481.145
382.0952,13450.7817
382.2699,13544.6833
382.4445,13927.3633
382.6192,13982.2333
382.7938,14280.375
382.9685,14569.525
383.1431,14226.0967
383.3176,13763.8133
383.4922,13603.765
383.6667,13602.2583
383.8412,13586.15
384.0157,13468.4483
384.1902,13525.3967
384.3646,13708.9133
384.5391,13690.0183
384.7134,13653.275
384.8878,13799.2783
385.0622,14081.8933
385.2365,14031.11
385.4109,13618.195
385.5852,13520.32
385.7594,13555.9183
385.9337,13629.195
386.1079,13745.4567
386.2822,13963.51
386.4564,14117.16
386.6306,13827.3467
386.8047,13882.9783
386.9789,14095.17
387.153,14085.1483
387.3271,14557.735
387.5012,14545.7517
387.6752,14781.5767
387.8492,15166.1233
388.0233,14997.97
388.1972,14671.6517
388.3712,14820.0483
388.5452,14754.4783
388.7191,14859.7717
388.893,15256.37
389.0669,15332.69
389.2408,14637.3783
389.4146,14015.555
389.5884,13677.2183
389.7623,13443.2183
389.9361,13446.7383
390.1098,13540.4167
390.2835,13698.3217
390.4573,13644.1383
390.631,13597.1467
390.8047,13823.595
390.9784,14016.1717
391.152,13869.6267
391.3256,13931.8233
391.4992,14117.7617
391.6728,13897.5483
391.8464,13939.9483
392.0199,14346.635
392.1934,14367.8233
392.3669,14467.9083
392.5403,14798.55
392.7138,14823.015
392.8873,15165.7217
393.0607,15570.9417
393.2341,15879.1917
393.4074,15914.6567
393.5808,15236.535
393.7542,14714.8733
393.9274,14783.4267
394.1007,14547.1717
394.274,14701.6517
394.4472,14653.6883
394.6205,14699.19
394.7937,15211.8617
394.9668,15553.635
395.14,15241.125
395.3131,14770.925
395.4863,14344.2683
395.6594,14350.8133
395.8325,14207.5433
396.0055,14138.1083
396.1786,14211.7683
396.3516,14277.9633
396.5246,14242.495
396.6975,14079.8
396.8705,14105.6633
397.0434,14683.5933
397.2163,14274.005
397.3892,14100.5933
397.5621,14427.8967
397.735,14704.0533
397.9077,15148.5867
398.0806,15404.4033
398.2534,14908.1
398.4261,15173.295
398.5989,15385.3433
398.7716,16208.8833
398.9443,15984.405
399.117,15581.4083
399.2896,15165.3683
399.4623,15052.8617
399.6349,14971.4733
399.8075,14738.12
399.9801,14429.5217
400.1526,14521.915
400.3252,14115.8467
400.4977,13700.5467
400.6702,13640.9917
400.8427,13599.2483
401.0151,13814.0717
401.1875,13855.3367
401.36,13826.9117
401.5323,13918.6783
401.7047,13652.2533
401.877,13542.9883
402.0494,13475.8933
402.2216,13615.7533
402.394,13921.7317
402.5662,13791.7917
402.7385,13744.9567
402.9107,13689.4817
403.0829,13708.415
403.2551,13760.72
403.4272,13603.1217
403.5994,13593.295
403.7715,13761.955
403.9436,13989.205
404.1156,13910.6533
