Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-02 12:14:53.916788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.965
218.2508,1648.4867
218.442,1680.48
218.6332,1716.985
218.8244,1749.6833
219.0156,1785.8083
219.2067,1824.2617
219.3979,1864.3367
219.589,1902.7833
219.7801,1943.6
219.9712,1986.5667
220.1623,2030.38
220.3533,2076.0483
220.5444,2121.605
220.7354,2169.695
220.9264,2218.105
221.1174,2271.1017
221.3083,2323.405
221.4993,2375.1517
221.6902,2426.3967
221.8812,2485.2133
222.0721,2542.3917
222.263,2601.4117
222.4538,2662.94
222.6447,2725.4017
222.8355,2789.465
223.0264,2854.2583
223.2172,2919.8683
223.408,2986.28
223.5987,3057.1667
223.7895,3127.6733
223.9802,3200.0567
224.1709,3273.1183
224.3616,3349.6767
224.5524,3426.01
224.743,3504.53
224.9337,3581.9517
225.1243,3668.2417
225.315,3749.965
225.5056,3829.6333
225.6962,3915.9567
225.8867,4001.615
226.0773,4088.7417
226.2678,4176.9017
226.4584,4267.08
226.6489,4357.5667
226.8394,4444.265
227.0298,4538.1283
227.2203,4635.9733
227.4108,4739.705
227.6012,4840.38
227.7916,4936.1467
227.982,5035.5867
228.1723,5133.7533
228.3627,5237.0633
228.5531,5336.6983
228.7434,5438.4567
228.9337,5544.015
229.124,5652.77
229.3143,5760.2033
229.5045,5878.395
229.6948,5994.6017
229.885,6114.2467
230.0752,6235.15
230.2654,6356.3783
230.4556,6476.61
230.6457,6591.9333
230.8358,6709.9117
231.026,6828.435
231.2161,6948.7033
231.4062,7072.35
231.5963,7192.79
231.7863,7313.6017
231.9764,7444.985
232.1664,7576.4583
232.3564,7711.6267
232.5464,7842.2967
232.7364,7974.4733
232.9263,8102.7183
233.1163,8240.0733
233.3062,8377.7017
233.4961,8525.76
233.686,8659.5333
233.8758,8779.2383
234.0657,8905.3667
234.2555,9045.4733
234.4454,9182.47
234.6352,9317.73
234.825,9452.3667
235.0147,9579.7033
235.2045,9713.8967
235.3942,9846.665
235.5839,9980.3667
235.7737,10110.5067
235.9633,10240.3783
236.153,10386.7333
236.3427,10526.45
236.5323,10659.6183
236.7219,10790.26
236.9115,10904.3817
237.1011,11028.025
237.2907,11164.2933
237.4803,11299.25
237.6698,11423.485
237.8593,11555.8333
238.0488,11685.4033
238.2383,11813.7267
238.4278,11940.49
238.6172,12083.1117
238.8066,12212.98
238.9961,12345.6267
239.1855,12483.05
239.3748,12609.73
239.5642,12730.175
239.7536,12860.5583
239.9429,12988.165
240.1322,13102.4467
240.3215,13222.6833
240.5108,13348.7383
240.7001,13476.8867
240.8893,13596.1433
241.0786,13715.1367
241.2677,13831.43
241.457,13964.8483
241.6461,14060.5817
241.8353,14163.0667
242.0244,14266.7817
242.2136,14367.4233
242.4027,14474.145
242.5918,14577.74
242.7809,14680.3233
242.9699,14738.3583
243.159,14801.45
243.348,14930.7883
243.537,15067.7983
243.726,15179.8517
243.915,15283.195
244.1039,15380.1383
244.2929,15451.335
244.4818,15484.2317
244.6707,15578.4133
244.8596,15708.89
245.0485,15835.0917
245.2373,15961.7
245.4262,16081.76
245.615,16183.075
245.8038,16269.6167
245.9926,16368.1817
246.1814,16473.225
246.3701,16493.8667
246.5589,16505.8583
246.7476,16593.1517
246.9363,16732.665
247.1249,16851.8117
247.3136,16963.0233
247.5023,17064.6333
247.6909,17177.7283
247.8795,17275.0667
248.0681,17384.025
248.2567,17476.525
248.4453,17572.855
248.6338,17659.8117
248.8224,17716.3033
249.0109,17688.3083
249.1994,17747.4867
249.3878,17873.9833
249.5763,17987.055
249.7648,18090.6117
249.9532,18190.5083
250.1416,18300.8033
250.33,18414.9367
250.5183,18525.995
250.7067,18606.8117
250.8951,18689.6383
251.0834,18764.3617
251.2717,18840.3217
251.46,18909.59
251.6483,18982.2783
251.8365,19035.9717
252.0247,19030.61
252.213,19089.6567
252.4012,19180.14
252.5894,19298.9167
252.7775,19379.1533
252.9657,19455.4333
253.1538,19549.6333
253.3419,19623.3983
253.53,19680.1067
253.7181,19743.7183
253.9062,19815.745
254.0942,19881.7867
254.2823,19928.665
254.4703,19975.8233
254.6583,20032.0967
254.8463,20091.6833
255.0342,20122.3717
255.2222,20159.0583
255.4101,20182.215
255.598,20170.7567
255.7859,20228.3983
255.9738,20320.5
256.1616,20413.755
256.3495,20503.9183
256.5373,20570.2533
256.7251,20675.2333
256.9129,20737.37
257.1006,20801.0
257.2884,20873.0467
257.4761,20955.2583
257.6638,21007.04
257.8515,21039.26
258.0392,21082.72
258.2269,21117.29
258.4146,21156.58
258.6022,21199.655
258.7898,21214.86
258.9774,21240.9983
259.165,21292.5933
259.3525,21332.53
259.5401,21355.4567
259.7276,21402.4483
259.9151,21453.3117
260.1026,21489.2217
260.2901,21540.5983
260.4776,21591.0783
260.665,21668.7283
260.8524,21739.3883
261.0398,21809.355
261.2272,21845.4967
261.4146,21855.5833
261.6019,21898.715
261.7893,21941.59
261.9766,21972.4017
262.1639,22016.195
262.3512,22012.79
262.5384,22023.9683
262.7257,22032.4117
262.9129,22052.1067
263.1001,22065.8333
263.2873,22110.0267
263.4745,22137.0517
263.6617,22113.36
263.8488,22135.1583
264.0359,22157.5
264.2231,22171.435
264.4101,22192.9567
264.5972,22214.86
264.7842,22237.7017
264.9713,22246.5883
265.1583,22250.0233
265.3453,22268.11
265.5323,22290.8767
265.7193,22316.4483
265.9062,22349.2467
266.0931,22359.1133
266.2801,22365.25
266.4669,22390.515
266.6538,22413.6267
266.8407,22439.7383
267.0276,22425.4217
267.2143,22418.2133
267.4012,22431.585
267.588,22396.335
267.7747,22395.1783
267.9615,22395.1167
268.1482,22388.2083
268.3349,22399.2767
268.5217,22397.8167
268.7083,22370.0583
268.895,22357.5933
269.0817,22376.875
269.2682,22373.1217
269.4549,22343.6533
269.6415,22292.2183
269.8281,22275.9967
270.0146,22294.53
270.2012,22304.6483
270.3877,22313.1633
270.5742,22307.895
270.7607,22300.095
270.9472,22287.1467
271.1336,22272.0233
271.32,22252.0083
271.5065,22231.83
271.6929,22225.185
271.8792,22232.6817
272.0656,22224.3583
272.252,22227.4917
272.4383,22223.2233
272.6246,22201.0933
272.8109,22186.185
272.9972,22218.38
273.1835,22231.765
273.3697,22238.855
273.5559,22237.015
273.7421,22234.46
273.9283,22220.5467
274.1145,22209.28
274.3007,22201.62
274.4868,22202.8217
274.6729,22229.0433
274.859,22226.0133
275.0451,22212.2817
275.2311,22149.7167
275.4172,22154.3667
275.6032,22164.4683
275.7892,22179.3183
275.9752,22172.555
276.1612,22183.9817
276.3472,22151.2817
276.5331,22134.715
276.719,22130.7417
276.9049,22119.535
277.0908,22093.6267
277.2767,22081.6167
277.4625,22082.9567
277.6484,22064.7633
277.8342,22034.9017
278.02,22024.5533
278.2057,22032.2883
278.3915,22050.0733
278.5772,22040.81
278.763,22001.7633
278.9487,22016.325
279.1343,22030.5367
279.32,22009.1817
279.5057,21970.935
279.6913,21904.7733
279.877,21884.79
280.0625,21872.0767
280.2481,21831.9367
280.4337,21792.5633
280.6192,21808.845
280.8048,21823.7167
280.9903,21790.5767
281.1758,21751.24
281.3612,21709.17
281.5467,21692.9817
281.7321,21707.6867
281.9175,21706.385
282.1029,21687.5167
282.2884,21679.3317
282.4737,21637.815
282.6591,21604.7767
282.8444,21593.175
283.0297,21572.1683
283.215,21563.37
283.4002,21548.8267
283.5855,21508.5967
283.7707,21441.3517
283.956,21407.2133
284.1412,21382.3633
284.3264,21383.8667
284.5115,21398.4167
284.6967,21398.7383
284.8818,21362.8833
285.0669,21309.6667
285.252,21293.9267
285.4371,21287.7933
285.6222,21248.4133
285.8072,21216.8033
285.9922,21189.755
286.1772,21189.18
286.3622,21187.225
286.5472,21146.7117
286.7321,21101.6733
286.9171,21112.1467
287.102,21105.595
287.2869,21111.895
287.4717,21133.245
287.6566,21118.6233
287.8415,21104.8717
288.0263,21082.6
288.2111,21025.755
288.3959,20970.6533
288.5806,20957.745
288.7654,20954.7267
288.9501,20990.255
289.1348,20985.66
289.3195,20972.7583
289.5042,20964.3933
289.6889,20974.0633
289.8735,20918.8817
290.0581,20889.1267
290.2428,20839.2067
290.4273,20824.0333
290.6119,20835.5883
290.7965,20818.9317
290.981,20805.055
291.1655,20788.385
291.35,20723.0067
291.5345,20670.9017
291.719,20665.5467
291.9034,20662.655
292.0878,20681.7983
292.2722,20662.775
292.4566,20629.7483
292.641,20625.1317
292.8253,20609.0283
293.0096,20578.0283
293.194,20574.5233
293.3783,20562.5467
293.5626,20562.4067
293.7468,20554.2783
293.9311,20544.2017
294.1153,20499.5117
294.2995,20418.7867
294.4837,20367.94
294.6678,20325.6217
294.852,20296.945
295.0361,20292.605
295.2202,20290.3317
295.4043,20292.8167
295.5884,20270.795
295.7725,20251.46
295.9565,20225.7617
296.1405,20171.23
296.3246,20143.535
296.5085,20157.7533
296.6925,20173.7917
296.8764,20156.56
297.0603,20128.5767
297.2443,20102.025
297.4282,20061.695
297.612,20015.5317
297.7959,19977.245
297.9797,19947.9067
298.1635,19907.015
298.3474,19919.185
298.5311,19931.0967
298.7149,19886.9
298.8987,19829.4283
299.0823,19798.9667
299.2661,19751.8
299.4498,19682.355
299.6334,19670.8167
299.8171,19666.93
300.0007,19644.4167
300.1843,19626.94
300.368,19604.0183
300.5515,19578.5
300.7351,19555.5983
300.9186,19539.6567
301.1021,19500.38
301.2857,19489.2083
301.4691,19470.3383
301.6526,19468.2217
301.8361,19425.3233
302.0195,19382.545
302.2029,19362.5717
302.3863,19351.48
302.5697,19314.67
302.753,19307.1567
302.9364,19306.7167
303.1197,19317.5383
303.303,19293.7717
303.4863,19248.3217
303.6696,19178.09
303.8528,19127.875
304.036,19103.1717
304.2192,19100.9533
304.4024,19082.1117
304.5856,19042.83
304.7688,19024.995
304.9519,19014.32
305.135,18988.96
305.3181,18959.8067
305.5012,18935.7967
305.6842,18931.685
305.8673,18908.0933
306.0504,18867.3517
306.2333,18809.9317
306.4163,18798.6133
306.5993,18770.015
306.7822,18756.87
306.9652,18742.8567
307.1481,18705.57
307.331,18675.4483
307.5139,18646.9933
307.6967,18606.435
307.8796,18571.9083
308.0624,18545.52
308.2452,18508.9033
308.428,18479.175
308.6107,18469.55
308.7935,18440.8583
308.9762,18419.0783
309.1589,18397.995
309.3416,18371.1
309.5243,18339.1
309.7069,18314.7367
309.8896,18280.5067
310.0721,18252.2567
310.2548,18238.0167
310.4373,18220.8917
310.6199,18217.8917
310.8024,18185.9867
310.985,18173.9067
311.1674,18127.2433
311.3499,18079.245
311.5324,18067.9283
311.7148,18073.1167
311.8973,18035.8983
312.0797,18010.68
312.2621,18002.2017
312.4445,17976.0917
312.6268,17942.045
312.8091,17924.89
312.9915,17877.24
313.1738,17847.4733
313.356,17807.8933
313.5383,17767.06
313.7206,17755.49
313.9027,17718.8267
314.085,17698.9633
314.2672,17686.3
314.4493,17670.905
314.6314,17668.1167
314.8136,17663.365
314.9957,17628.3283
315.1778,17582.0
315.3598,17564.6783
315.5419,17553.915
315.724,17543.61
315.9059,17519.3417
316.088,17498.0983
316.2699,17502.4767
316.4519,17481.6617
316.6338,17444.4417
316.8157,17383.155
316.9977,17362.555
317.1795,17367.49
317.3614,17369.9633
317.5432,17355.2
317.7251,17321.875
317.9069,17273.825
318.0887,17253.225
318.2704,17224.0683
318.4522,17208.9967
318.6339,17208.1167
318.8156,17225.18
318.9973,17207.6867
319.179,17202.9167
319.3607,17202.7333
319.5423,17201.7133
319.7239,17182.16
319.9055,17156.975
320.0871,17139.4283
320.2687,17122.41
320.4502,17104.61
320.6317,17071.6333
320.8132,17066.3383
320.9947,17055.26
321.1761,17056.8333
321.3576,17043.1617
321.5391,17037.8533
321.7205,17023.415
321.9019,16994.5767
322.0832,16953.345
322.2646,16920.52
322.4459,16898.1083
322.6272,16872.7517
322.8085,16848.39
322.9898,16833.1667
323.1711,16806.9517
323.3523,16789.25
323.5335,16779.475
323.7147,16801.445
323.8959,16834.3433
324.0771,16830.635
324.2582,16808.8283
324.4393,16793.66
324.6204,16794.86
324.8015,16781.66
324.9826,16790.4967
325.1637,16816.52
325.3447,16805.03
325.5257,16804.2583
325.7067,16794.7083
325.8877,16750.3567
326.0686,16690.305
326.2496,16667.4817
326.4305,16638.5833
326.6114,16629.3533
326.7922,16632.3067
326.9731,16634.1433
327.1539,16619.1367
327.3347,16612.8
327.5155,16608.9717
327.6963,16628.985
327.8771,16627.7067
328.0578,16588.41
328.2385,16530.1917
328.4193,16518.8
328.5999,16500.905
328.7806,16473.9733
328.9613,16483.1317
329.1419,16476.735
329.3225,16478.2467
329.5031,16445.305
329.6837,16418.3283
329.8642,16396.4467
330.0447,16381.6233
330.2252,16359.6883
330.4057,16326.3883
330.5862,16311.6983
330.7667,16314.4
330.9471,16346.265
331.1275,16334.1417
331.3079,16282.54
331.4883,16257.2617
331.6687,16258.1017
331.849,16232.2383
332.0293,16205.23
332.2096,16183.1817
332.3899,16178.0133
332.5702,16189.0417
332.7504,16197.0967
332.9306,16196.1767
333.1108,16164.3467
333.291,16126.2583
333.4712,16120.9467
333.6514,16126.855
333.8315,16112.6217
334.0116,16100.5517
334.1917,16100.12
334.3717,16105.1
334.5518,16107.6883
334.7318,16083.0883
334.9119,16067.56
335.0918,16066.5067
335.2718,16067.26
335.4518,16063.1333
335.6317,16047.995
335.8116,16049.7067
335.9915,16033.9133
336.1714,15980.7783
336.3513,15967.09
336.5311,15980.555
336.7109,15985.9433
336.8907,15956.8817
337.0705,15904.6683
337.2502,15854.085
337.43,15838.4817
337.6097,15808.4983
337.7894,15797.0833
337.9691,15793.06
338.1488,15799.105
338.3284,15806.8567
338.508,15824.2
338.6877,15825.4
338.8672,15803.7483
339.0468,15771.6283
339.2263,15742.1533
339.4059,15744.9367
339.5854,15783.49
339.7649,15764.06
339.9443,15750.18
340.1238,15749.3983
340.3032,15745.6667
340.4826,15747.3483
340.662,15711.1733
340.8414,15669.5217
341.0207,15678.63
341.2001,15692.79
341.3794,15684.0433
341.5587,15716.7533
341.738,15704.315
341.9172,15669.3033
342.0965,15650.8767
342.2757,15593.56
342.4549,15539.4383
342.6341,15541.17
342.8132,15537.435
342.9923,15577.6533
343.1715,15618.815
343.3506,15633.2183
343.5296,15563.5533
343.7087,15518.47
343.8878,15488.9617
344.0668,15469.75
344.2458,15455.1433
344.4248,15425.6717
344.6037,15412.3833
344.7827,15415.74
344.9616,15395.6633
345.1405,15397.6917
345.3194,15399.8883
345.4982,15371.0683
345.6771,15345.6217
345.8559,15341.435
346.0347,15334.0183
346.2135,15311.1533
346.3923,15322.2517
346.571,15306.8383
346.7498,15266.435
346.9285,15288.8717
347.1071,15263.2767
347.2859,15218.7117
347.4645,15236.385
347.6431,15261.2433
347.8217,15289.4
348.0003,15314.535
348.1789,15260.0017
348.3574,15187.3417
348.5359,15141.7467
348.7145,15107.3333
348.893,15109.535
349.0714,15106.2067
349.2499,15065.9417
349.4283,15027.5683
349.6068,14984.7517
349.7852,14966.2317
349.9635,14975.9817
350.1419,14977.2133
350.3202,14952.6217
350.4985,14915.3883
350.6768,14886.7917
350.8551,14874.8067
351.0334,14855.4817
351.2116,14827.685
351.3898,14830.0117
351.568,14814.9283
351.7462,14818.5
351.9243,14804.1783
352.1025,14771.93
352.2806,14747.645
352.4587,14733.15
352.6368,14716.8233
352.8148,14682.8317
352.9929,14649.32
353.1709,14650.825
353.3489,14641.0467
353.5268,14612.6917
353.7048,14589.45
353.8828,14570.7483
354.0607,14545.3833
354.2386,14539.0583
354.4165,14519.3167
354.5943,14499.775
354.7722,14488.2583
354.95,14505.46
355.1278,14499.9883
355.3056,14459.3683
355.4833,14398.8067
355.6611,14351.535
355.8388,14313.5033
356.0165,14290.5667
356.1942,14301.7583
356.3719,14332.3083
356.5495,14312.2417
356.7271,14286.9767
356.9047,14279.415
357.0823,14268.7983
357.2599,14270.9117
357.4374,14251.3117
357.6149,14209.0633
357.7924,14161.6983
357.9699,14144.1933
358.1474,14123.0233
358.3248,14082.2117
358.5023,14057.535
358.6797,14016.9017
358.8571,13997.1767
359.0344,13988.4583
359.2118,13949.055
359.3891,13925.51
359.5664,13910.0867
359.7437,13897.505
359.9209,13853.6617
360.0982,13811.89
360.2754,13780.875
360.4526,13790.5933
360.6298,13796.3067
360.807,13787.9967
360.9841,13763.2583
361.1613,13722.7267
361.3383,13730.97
361.5154,13734.4817
361.6925,13710.8467
361.8695,13679.66
362.0466,13651.4
362.2236,13634.9783
362.4005,13632.0433
362.5775,13615.2483
362.7545,13553.495
362.9314,13522.85
363.1083,13533.6383
363.2852,13534.9333
363.462,13517.34
363.6389,13500.435
363.8157,13483.4433
363.9925,13449.63
364.1693,13443.5683
364.346,13392.7933
364.5228,13388.0483
364.6996,13405.3367
364.8762,13402.555
365.0529,13403.1267
365.2296,13379.7217
365.4062,13391.8533
365.5829,13373.7717
365.7595,13333.6617
365.9361,13349.6783
366.1126,13331.8067
366.2892,13378.65
366.4657,13539.4717
366.6422,13676.2583
366.8186,13647.0583
366.9951,13713.2283
367.1716,13640.6667
367.348,13579.15
367.5244,13662.1483
367.7008,13704.46
367.8772,13702.9333
368.0535,13470.2517
368.2298,13465.5833
368.4061,13567.5767
368.5824,13463.45
368.7586,13552.5733
368.9349,13604.01
369.1111,13482.7867
369.2873,13373.9517
369.4635,13395.5767
369.6396,13439.6583
369.8158,13298.1167
369.9919,13251.9383
370.168,13251.3467
370.3441,13269.8833
370.5202,13177.3617
370.6962,13093.54
370.8722,13050.63
371.0482,13055.7617
371.2242,13089.0283
371.4002,13185.8083
371.5761,13227.015
371.752,13140.06
371.9279,13143.1467
372.1038,13164.6467
372.2796,13107.4817
372.4555,13088.0917
372.6313,13124.715
372.8071,13073.4767
372.9829,13025.1817
373.1586,13025.1
373.3344,13067.3167
373.5101,13014.9567
373.6858,13016.165
373.8615,12983.3467
374.0371,12994.9667
374.2127,13104.3417
374.3884,13125.0633
374.564,13055.61
374.7395,13026.1567
374.9151,13065.2467
375.0906,13242.4817
375.2661,13376.5667
375.4416,13286.5833
375.6171,13351.5483
375.7925,13479.0267
375.968,13510.9367
376.1434,13356.595
376.3188,13227.8067
376.4941,13201.4217
376.6695,13260.9983
376.8448,13318.8317
377.0201,13368.0367
377.1954,13301.9183
377.3707,13384.1583
377.5459,13426.165
377.7212,13522.8017
377.8964,13864.775
378.0715,14017.7867
378.2467,13748.8467
378.4218,13884.2367
378.597,13746.2317
378.7721,13574.51
378.9472,13668.4117
379.1222,13719.9083
379.2973,13987.03
379.4723,14429.1683
379.6473,14569.5233
379.8223,14196.2017
379.9972,13829.265
380.1722,13685.1
380.3471,13637.36
380.522,13679.485
380.6969,13637.6133
380.8717,13912.695
381.0466,13840.8883
381.2214,13633.3917
381.3962,13578.6883
381.571,13444.9483
381.7457,13376.92
381.9204,13492.0467
382.0952,13460.015
382.2699,13560.19
382.4445,13942.595
382.6192,14000.0333
382.7938,14300.97
382.9685,14588.06
383.1431,14237.42
383.3176,13779.54
383.4922,13623.9433
383.6667,13619.5767
383.8412,13600.0717
384.0157,13487.7067
384.1902,13543.6367
384.3646,13724.91
384.5391,13697.1183
384.7134,13661.2917
384.8878,13808.0767
385.0622,14090.6583
385.2365,14032.635
385.4109,13622.1267
385.5852,13529.0983
385.7594,13566.8917
385.9337,13644.435
386.1079,13758.4383
386.2822,13975.6067
386.4564,14122.435
386.6306,13830.35
386.8047,13891.3483
386.9789,14103.3233
387.153,14095.555
387.3271,14574.45
387.5012,14551.1933
387.6752,14791.1683
387.8492,15179.72
388.0233,15004.02
388.1972,14684.4533
388.3712,14831.5517
388.5452,14765.6733
388.7191,14873.4017
388.893,15281.7733
389.0669,15339.835
389.2408,14636.53
389.4146,14018.9533
389.5884,13678.21
389.7623,13441.9233
389.9361,13441.6433
390.1098,13540.6
390.2835,13693.595
390.4573,13643.7917
390.631,13596.335
390.8047,13824.5633
390.9784,14011.235
391.152,13858.9883
391.3256,13921.8183
391.4992,14109.7433
391.6728,13884.4167
391.8464,13936.1283
392.0199,14346.6817
392.1934,14364.7117
392.3669,14472.455
392.5403,14798.6133
392.7138,14831.085
392.8873,15178.9917
393.0607,15594.22
393.2341,15901.4117
393.4074,15941.1467
393.5808,15257.945
393.7542,14741.9183
393.9274,14801.6183
394.1007,14555.155
394.274,14710.3767
394.4472,14657.1117
394.6205,14707.7317
394.7937,15215.83
394.9668,15552.5767
395.14,15229.315
395.3131,14761.15
395.4863,14335.9267
395.6594,14345.845
395.8325,14196.575
396.0055,14127.375
396.1786,14205.7267
396.3516,14284.0383
396.5246,14244.6167
396.6975,14088.555
396.8705,14127.3067
397.0434,14706.865
397.2163,14284.5517
397.3892,14114.6
397.5621,14440.1317
397.735,14702.8433
397.9077,15147.7817
398.0806,15387.5633
398.2534,14894.405
398.4261,15160.9583
398.5989,15382.465
398.7716,16195.5983
398.9443,15964.575
399.117,15557.595
399.2896,15146.0217
399.4623,15031.3833
399.6349,14954.0983
399.8075,14715.5217
399.9801,14405.45
400.1526,14497.685
400.3252,14082.5183
400.4977,13669.9717
400.6702,13616.915
400.8427,13572.0283
401.0151,13786.915
401.1875,13823.5883
401.36,13794.5233
401.5323,13886.2767
401.7047,13613.3367
401.877,13505.4517
402.0494,13441.25
402.2216,13583.0683
402.394,13885.5383
402.5662,13752.5317
402.7385,13703.0483
402.9107,13649.1167
403.0829,13670.5933
403.2551,13730.1317
403.4272,13569.8267
403.5994,13562.4867
403.7715,13729.7283
403.9436,13946.7133
404.1156,13871.4067
