Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-08-02 10:24:12.713519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.5717
218.2508,1629.2133
218.442,1661.1217
218.6332,1695.4133
218.8244,1729.6267
219.0156,1765.08
219.2067,1803.2667
219.3979,1841.8183
219.589,1881.7683
219.7801,1921.5133
219.9712,1963.15
220.1623,2007.9967
220.3533,2052.405
220.5444,2098.7183
220.7354,2144.6083
220.9264,2192.7383
221.1174,2244.7217
221.3083,2297.08
221.4993,2347.5167
221.6902,2399.4617
221.8812,2457.3783
222.0721,2513.8183
222.263,2573.4133
222.4538,2632.165
222.6447,2695.7
222.8355,2758.13
223.0264,2822.5583
223.2172,2886.6717
223.408,2954.71
223.5987,3023.9467
223.7895,3093.105
223.9802,3166.66
224.1709,3237.7517
224.3616,3314.5883
224.5524,3390.4383
224.743,3466.91
224.9337,3544.28
225.1243,3629.3567
225.315,3711.3117
225.5056,3788.7383
225.6962,3875.7483
225.8867,3960.4283
226.0773,4046.85
226.2678,4133.975
226.4584,4223.4867
226.6489,4313.78
226.8394,4397.69
227.0298,4492.41
227.2203,4590.82
227.4108,4693.4633
227.6012,4791.8983
227.7916,4887.2583
227.982,4985.6317
228.1723,5083.465
228.3627,5187.325
228.5531,5286.07
228.7434,5387.3367
228.9337,5492.1483
229.124,5600.7
229.3143,5708.2517
229.5045,5824.105
229.6948,5939.29
229.885,6058.8267
230.0752,6179.2233
230.2654,6299.325
230.4556,6417.8167
230.6457,6533.8583
230.8358,6648.7617
231.026,6769.2717
231.2161,6886.3267
231.4062,7009.915
231.5963,7129.6767
231.7863,7251.9983
231.9764,7382.5817
232.1664,7515.185
232.3564,7647.9167
232.5464,7777.095
232.7364,7908.73
232.9263,8035.1083
233.1163,8171.8533
233.3062,8310.95
233.4961,8455.4283
233.686,8588.585
233.8758,8710.1583
234.0657,8833.5567
234.2555,8972.8183
234.4454,9109.8217
234.6352,9241.8217
234.825,9379.0367
235.0147,9505.7133
235.2045,9639.5383
235.3942,9771.9317
235.5839,9905.9433
235.7737,10032.0867
235.9633,10163.5017
236.153,10308.615
236.3427,10446.9517
236.5323,10580.8867
236.7219,10707.1967
236.9115,10823.5483
237.1011,10944.19
237.2907,11081.7067
237.4803,11217.075
237.6698,11339.985
237.8593,11470.655
238.0488,11600.1133
238.2383,11729.1983
238.4278,11854.84
238.6172,11997.3683
238.8066,12126.255
238.9961,12256.8467
239.1855,12395.7283
239.3748,12521.2533
239.5642,12641.7167
239.7536,12770.5567
239.9429,12895.5517
240.1322,13008.8433
240.3215,13132.72
240.5108,13255.595
240.7001,13384.9767
240.8893,13502.98
241.0786,13620.1733
241.2677,13735.92
241.457,13868.8667
241.6461,13960.7717
241.8353,14062.4617
242.0244,14169.14
242.2136,14268.7617
242.4027,14376.37
242.5918,14481.3167
242.7809,14580.3033
242.9699,14639.3817
243.159,14703.935
243.348,14832.27
243.537,14967.9383
243.726,15083.4767
243.915,15182.4167
244.1039,15280.905
244.2929,15347.78
244.4818,15383.4667
244.6707,15476.9583
244.8596,15611.3583
245.0485,15736.225
245.2373,15861.2167
245.4262,15981.65
245.615,16080.4367
245.8038,16167.3283
245.9926,16267.9583
246.1814,16368.3617
246.3701,16388.89
246.5589,16399.5033
246.7476,16489.0183
246.9363,16631.9067
247.1249,16750.34
247.3136,16858.8317
247.5023,16963.9917
247.6909,17078.7333
247.8795,17172.0217
248.0681,17277.1617
248.2567,17372.095
248.4453,17468.8117
248.6338,17555.8017
248.8224,17609.9767
249.0109,17584.995
249.1994,17647.0667
249.3878,17771.4383
249.5763,17885.835
249.7648,17984.3767
249.9532,18084.23
250.1416,18199.2517
250.33,18311.9017
250.5183,18421.93
250.7067,18503.6317
250.8951,18585.54
251.0834,18661.12
251.2717,18738.5217
251.46,18807.98
251.6483,18880.365
251.8365,18932.4117
252.0247,18929.79
252.213,18988.0183
252.4012,19075.9833
252.5894,19197.4333
252.7775,19277.2917
252.9657,19350.4867
253.1538,19446.6367
253.3419,19520.4967
253.53,19578.0617
253.7181,19640.5567
253.9062,19715.5467
254.0942,19779.4983
254.2823,19827.37
254.4703,19876.5083
254.6583,19931.295
254.8463,19993.85
255.0342,20026.8717
255.2222,20066.0333
255.4101,20086.1
255.598,20077.525
255.7859,20133.7917
255.9738,20226.3983
256.1616,20319.9767
256.3495,20408.11
256.5373,20477.4917
256.7251,20581.4667
256.9129,20649.8233
257.1006,20708.025
257.2884,20784.545
257.4761,20863.3167
257.6638,20921.2817
257.8515,20956.2883
258.0392,20995.9333
258.2269,21030.9617
258.4146,21067.185
258.6022,21113.6517
258.7898,21131.9867
258.9774,21157.3333
259.165,21207.46
259.3525,21253.5883
259.5401,21273.4633
259.7276,21324.5933
259.9151,21371.5667
260.1026,21409.005
260.2901,21459.8633
260.4776,21509.3217
260.665,21591.2033
260.8524,21663.5467
261.0398,21735.23
261.2272,21769.0017
261.4146,21780.2333
261.6019,21822.4833
261.7893,21864.9767
261.9766,21904.73
262.1639,21944.2283
262.3512,21943.97
262.5384,21953.0317
262.7257,21963.0633
262.9129,21986.6767
263.1001,22000.8583
263.2873,22044.9417
263.4745,22070.95
263.6617,22044.8033
263.8488,22068.9517
264.0359,22097.7017
264.2231,22113.0183
264.4101,22131.1583
264.5972,22159.0133
264.7842,22177.165
264.9713,22192.68
265.1583,22196.8917
265.3453,22216.155
265.5323,22239.2183
265.7193,22261.7383
265.9062,22298.135
266.0931,22311.73
266.2801,22315.9267
266.4669,22341.1917
266.6538,22365.5667
266.8407,22391.5667
267.0276,22382.9467
267.2143,22370.9933
267.4012,22388.02
267.588,22354.9917
267.7747,22353.33
267.9615,22354.98
268.1482,22349.04
268.3349,22360.1183
268.5217,22355.9983
268.7083,22328.7617
268.895,22320.22
269.0817,22339.4867
269.2682,22335.825
269.4549,22308.2933
269.6415,22260.2017
269.8281,22244.4933
270.0146,22263.5233
270.2012,22272.9933
270.3877,22287.0417
270.5742,22282.5367
270.7607,22273.025
270.9472,22264.6833
271.1336,22249.7283
271.32,22228.8033
271.5065,22206.975
271.6929,22200.6083
271.8792,22213.6583
272.0656,22205.0567
272.252,22208.6817
272.4383,22201.8083
272.6246,22182.025
272.8109,22168.6583
272.9972,22199.645
273.1835,22211.9183
273.3697,22221.8867
273.5559,22219.5117
273.7421,22215.7917
273.9283,22206.7933
274.1145,22194.1167
274.3007,22185.8333
274.4868,22189.46
274.6729,22213.72
274.859,22213.7483
275.0451,22203.4283
275.2311,22141.2583
275.4172,22147.255
275.6032,22158.32
275.7892,22170.77
275.9752,22168.0917
276.1612,22177.6333
276.3472,22146.0783
276.5331,22131.4617
276.719,22125.3433
276.9049,22119.6367
277.0908,22091.4167
277.2767,22083.0383
277.4625,22078.6933
277.6484,22063.7717
277.8342,22035.9267
278.02,22029.6767
278.2057,22033.3283
278.3915,22055.3817
278.5772,22046.225
278.763,22011.9
278.9487,22028.6383
279.1343,22037.435
279.32,22018.3883
279.5057,21976.6733
279.6913,21912.5633
279.877,21893.2533
280.0625,21877.8167
280.2481,21840.6133
280.4337,21805.8967
280.6192,21820.945
280.8048,21833.915
280.9903,21803.7983
281.1758,21764.9467
281.3612,21724.2683
281.5467,21706.1383
281.7321,21723.9483
281.9175,21721.9233
282.1029,21704.3683
282.2884,21694.7983
282.4737,21653.6733
282.6591,21622.2883
282.8444,21609.88
283.0297,21591.0317
283.215,21583.2467
283.4002,21567.5833
283.5855,21528.8817
283.7707,21459.0817
283.956,21428.36
284.1412,21404.6917
284.3264,21407.3833
284.5115,21424.29
284.6967,21422.3767
284.8818,21389.575
285.0669,21337.5383
285.252,21320.2167
285.4371,21310.8667
285.6222,21275.9883
285.8072,21243.5317
285.9922,21216.4033
286.1772,21216.3067
286.3622,21218.01
286.5472,21175.85
286.7321,21130.965
286.9171,21141.775
287.102,21133.3683
287.2869,21140.385
287.4717,21161.8717
287.6566,21150.23
287.8415,21134.4
288.0263,21113.5933
288.2111,21059.5217
288.3959,21003.5433
288.5806,20990.8233
288.7654,20985.7633
288.9501,21023.4483
289.1348,21019.2133
289.3195,21006.6983
289.5042,20996.8633
289.6889,21011.52
289.8735,20951.7117
290.0581,20924.5467
290.2428,20871.655
290.4273,20860.105
290.6119,20869.96
290.7965,20854.6717
290.981,20842.805
291.1655,20823.4933
291.35,20758.7483
291.5345,20711.095
291.719,20704.4917
291.9034,20701.1433
292.0878,20718.8667
292.2722,20701.5533
292.4566,20666.3517
292.641,20665.875
292.8253,20650.315
293.0096,20620.54
293.194,20615.71
293.3783,20602.425
293.5626,20603.17
293.7468,20595.82
293.9311,20586.825
294.1153,20538.275
294.2995,20465.2883
294.4837,20412.5333
294.6678,20369.8233
294.852,20340.3283
295.0361,20337.9833
295.2202,20334.585
295.4043,20337.6583
295.5884,20314.155
295.7725,20295.0167
295.9565,20270.6933
296.1405,20214.015
296.3246,20184.4033
296.5085,20204.2817
296.6925,20218.245
296.8764,20201.89
297.0603,20175.8783
297.2443,20149.935
297.4282,20106.0683
297.612,20064.585
297.7959,20022.6217
297.9797,19993.815
298.1635,19951.4
298.3474,19968.5467
298.5311,19983.6817
298.7149,19932.2667
298.8987,19877.3067
299.0823,19846.6917
299.2661,19802.605
299.4498,19732.4283
299.6334,19720.1117
299.8171,19713.9917
300.0007,19693.4317
300.1843,19675.4883
300.368,19652.6483
300.5515,19626.7317
300.7351,19603.9367
300.9186,19586.535
301.1021,19550.11
301.2857,19532.4783
301.4691,19514.8733
301.6526,19509.7883
301.8361,19470.81
302.0195,19431.5167
302.2029,19409.4167
302.3863,19398.8933
302.5697,19358.755
302.753,19353.34
302.9364,19353.8333
303.1197,19363.6817
303.303,19343.5383
303.4863,19294.2267
303.6696,19227.44
303.8528,19174.6117
304.036,19147.38
304.2192,19148.19
304.4024,19130.58
304.5856,19088.6267
304.7688,19071.27
304.9519,19061.7217
305.135,19031.97
305.3181,19000.68
305.5012,18977.02
305.6842,18975.58
305.8673,18952.255
306.0504,18913.96
306.2333,18859.74
306.4163,18840.5383
306.5993,18809.995
306.7822,18797.4967
306.9652,18783.6617
307.1481,18745.5583
307.331,18720.1867
307.5139,18688.8333
307.6967,18648.925
307.8796,18613.6
308.0624,18588.0867
308.2452,18548.0717
308.428,18521.865
308.6107,18510.0917
308.7935,18481.9217
308.9762,18459.45
309.1589,18438.8833
309.3416,18412.195
309.5243,18379.5
309.7069,18354.0567
309.8896,18318.76
310.0721,18292.5783
310.2548,18273.335
310.4373,18257.9033
310.6199,18255.0133
310.8024,18222.8867
310.985,18208.2333
311.1674,18160.4683
311.3499,18113.5867
311.5324,18099.55
311.7148,18107.525
311.8973,18074.0983
312.0797,18048.1183
312.2621,18036.65
312.4445,18009.62
312.6268,17975.96
312.8091,17958.115
312.9915,17910.3833
313.1738,17883.685
313.356,17840.8217
313.5383,17801.26
313.7206,17790.1483
313.9027,17750.41
314.085,17730.015
314.2672,17716.7983
314.4493,17702.0017
314.6314,17694.8333
314.8136,17691.305
314.9957,17655.8783
315.1778,17611.7633
315.3598,17591.7567
315.5419,17584.055
315.724,17569.64
315.9059,17546.6933
316.088,17524.4783
316.2699,17529.5933
316.4519,17508.8233
316.6338,17470.84
316.8157,17411.955
316.9977,17386.7217
317.1795,17388.9633
317.3614,17390.4133
317.5432,17378.1767
317.7251,17343.32
317.9069,17296.6833
318.0887,17277.0667
318.2704,17244.7667
318.4522,17230.2867
318.6339,17226.675
318.8156,17246.5467
318.9973,17224.9533
319.179,17223.3833
319.3607,17222.1683
319.5423,17221.91
319.7239,17203.2917
319.9055,17178.1467
320.0871,17156.455
320.2687,17139.29
320.4502,17123.195
320.6317,17087.0717
320.8132,17084.3833
320.9947,17071.2083
321.1761,17074.1117
321.3576,17059.7233
321.5391,17059.8133
321.7205,17037.4117
321.9019,17008.2833
322.0832,16965.5033
322.2646,16934.13
322.4459,16911.9917
322.6272,16884.6367
322.8085,16862.2483
322.9898,16844.8717
323.1711,16820.1433
323.3523,16803.34
323.5335,16788.7267
323.7147,16815.265
323.8959,16844.3683
324.0771,16842.03
324.2582,16816.725
324.4393,16804.8417
324.6204,16803.21
324.8015,16790.0117
324.9826,16798.3217
325.1637,16822.2083
325.3447,16811.7567
325.5257,16809.8317
325.7067,16801.8
325.8877,16756.965
326.0686,16695.97
326.2496,16671.9167
326.4305,16645.0917
326.6114,16634.6383
326.7922,16634.0533
326.9731,16636.8783
327.1539,16621.4
327.3347,16614.8617
327.5155,16610.965
327.6963,16633.6183
327.8771,16628.1917
328.0578,16591.1033
328.2385,16531.9767
328.4193,16514.8867
328.5999,16499.7133
328.7806,16471.1467
328.9613,16477.6183
329.1419,16471.4833
329.3225,16472.8483
329.5031,16442.79
329.6837,16415.985
329.8642,16392.9617
330.0447,16376.755
330.2252,16356.5417
330.4057,16320.2083
330.5862,16307.7983
330.7667,16311.21
330.9471,16338.8517
331.1275,16326.7467
331.3079,16275.7933
331.4883,16249.4467
331.6687,16249.985
331.849,16224.8067
332.0293,16192.4183
332.2096,16173.6733
332.3899,16163.08
332.5702,16177.6867
332.7504,16183.9133
332.9306,16181.51
333.1108,16149.9883
333.291,16111.2883
333.4712,16108.0967
333.6514,16112.695
333.8315,16099.675
334.0116,16088.4833
334.1917,16086.895
334.3717,16086.055
334.5518,16095.9667
334.7318,16067.9217
334.9119,16050.9733
335.0918,16049.9217
335.2718,16047.3267
335.4518,16043.425
335.6317,16028.8317
335.8116,16030.64
335.9915,16014.6617
336.1714,15958.7117
336.3513,15946.655
336.5311,15960.5683
336.7109,15966.6217
336.8907,15935.3083
337.0705,15885.495
337.2502,15832.0883
337.43,15816.5817
337.6097,15787.375
337.7894,15771.635
337.9691,15769.27
338.1488,15774.7033
338.3284,15782.2317
338.508,15798.7017
338.6877,15797.72
338.8672,15780.1017
339.0468,15746.9533
339.2263,15719.0667
339.4059,15720.79
339.5854,15758.74
339.7649,15739.0917
339.9443,15725.75
340.1238,15723.8917
340.3032,15722.5533
340.4826,15722.9683
340.662,15683.2817
340.8414,15644.3083
341.0207,15652.05
341.2001,15664.57
341.3794,15659.44
341.5587,15688.675
341.738,15673.875
341.9172,15642.7833
342.0965,15624.7617
342.2757,15566.3967
342.4549,15509.595
342.6341,15515.1667
342.8132,15507.2917
342.9923,15547.9483
343.1715,15590.09
343.3506,15605.45
343.5296,15531.5567
343.7087,15487.6517
343.8878,15458.2283
344.0668,15440.075
344.2458,15423.1
344.4248,15391.6217
344.6037,15381.5583
344.7827,15382.9367
344.9616,15363.185
345.1405,15367.0383
345.3194,15366.4033
345.4982,15335.135
345.6771,15312.635
345.8559,15307.585
346.0347,15299.8667
346.2135,15276.06
346.3923,15286.7717
346.571,15272.4083
346.7498,15231.5583
346.9285,15253.5933
347.1071,15226.8567
347.2859,15181.525
347.4645,15196.6
347.6431,15223.215
347.8217,15252.255
348.0003,15278.7033
348.1789,15223.13
348.3574,15153.1667
348.5359,15107.1383
348.7145,15072.6283
348.893,15073.3433
349.0714,15067.3317
349.2499,15028.9817
349.4283,14989.9067
349.6068,14949.2267
349.7852,14930.2767
349.9635,14936.6383
350.1419,14939.29
350.3202,14917.7217
350.4985,14879.8317
350.6768,14851.0333
350.8551,14836.955
351.0334,14820.2133
351.2116,14789.09
351.3898,14792.2333
351.568,14775.9833
351.7462,14781.0083
351.9243,14762.9317
352.1025,14731.3767
352.2806,14708.2583
352.4587,14697.1383
352.6368,14680.8783
352.8148,14644.55
352.9929,14613.1233
353.1709,14613.8167
353.3489,14602.535
353.5268,14576.1583
353.7048,14547.8483
353.8828,14532.5967
354.0607,14504.03
354.2386,14497.665
354.4165,14480.7717
354.5943,14460.105
354.7722,14449.8217
354.95,14462.8
355.1278,14457.3867
355.3056,14418.2933
355.4833,14355.6967
355.6611,14312.1017
355.8388,14273.24
356.0165,14248.775
356.1942,14262.115
356.3719,14292.175
356.5495,14270.8183
356.7271,14246.0467
356.9047,14238.8
357.0823,14224.995
357.2599,14229.6067
357.4374,14210.9133
357.6149,14167.81
357.7924,14122.5767
357.9699,14101.4517
358.1474,14080.8517
358.3248,14040.925
358.5023,14015.19
358.6797,13976.2583
358.8571,13957.9717
359.0344,13945.9783
359.2118,13909.2267
359.3891,13890.9
359.5664,13870.3367
359.7437,13858.66
359.9209,13814.2817
360.0982,13774.2133
360.2754,13740.3883
360.4526,13751.2083
360.6298,13757.1583
360.807,13750.52
360.9841,13725.845
361.1613,13684.625
361.3383,13694.0667
361.5154,13697.7833
361.6925,13671.2117
361.8695,13641.74
362.0466,13617.2167
362.2236,13601.8517
362.4005,13595.735
362.5775,13576.3133
362.7545,13515.78
362.9314,13487.5733
363.1083,13494.1717
363.2852,13498.0683
363.462,13477.2567
363.6389,13463.965
363.8157,13446.49
363.9925,13410.9383
364.1693,13407.9467
364.346,13357.135
364.5228,13353.315
364.6996,13368.0367
364.8762,13365.5317
365.0529,13365.83
365.2296,13343.2383
365.4062,13357.2083
365.5829,13337.955
365.7595,13300.9183
365.9361,13317.21
366.1126,13299.63
366.2892,13346.46
366.4657,13509.485
366.6422,13638.945
366.8186,13611.1
366.9951,13676.1
367.1716,13600.8883
367.348,13545.0917
367.5244,13629.025
367.7008,13670.905
367.8772,13660.1267
368.0535,13431.6283
368.2298,13437.265
368.4061,13533.0167
368.5824,13424.57
368.7586,13519.7083
368.9349,13568.4733
369.1111,13442.9483
369.2873,13340.875
369.4635,13366.5967
369.6396,13404.865
369.8158,13260.8083
369.9919,13216.51
370.168,13217.7433
370.3441,13232.2617
370.5202,13140.73
370.6962,13060.37
370.8722,13017.6733
371.0482,13023.615
371.2242,13059.7067
371.4002,13157.5133
371.5761,13195.865
371.752,13109.2417
371.9279,13110.705
372.1038,13134.625
372.2796,13071.0417
372.4555,13060.2317
372.6313,13089.62
372.8071,13039.8467
372.9829,12993.3617
373.1586,12994.9183
373.3344,13033.5667
373.5101,12976.7067
373.6858,12980.985
373.8615,12949.7383
374.0371,12968.4383
374.2127,13076.5767
374.3884,13093.2
374.564,13019.9767
374.7395,12995.265
374.9151,13034.2917
375.0906,13213.975
375.2661,13339.665
375.4416,13251.4883
375.6171,13322.805
375.7925,13451.1017
375.968,13479.14
376.1434,13318.515
376.3188,13197.0883
376.4941,13173.7117
376.6695,13234.9633
376.8448,13290.7433
377.0201,13332.3717
377.1954,13271.695
377.3707,13354.285
377.5459,13396.5867
377.7212,13502.9367
377.8964,13847.73
378.0715,13983.0483
378.2467,13717.9
378.4218,13870.2033
378.597,13709.2833
378.7721,13556.7167
378.9472,13641.51
379.1222,13695.8833
379.2973,13973.3733
379.4723,14406.6333
379.6473,14534.9383
379.8223,14149.5267
379.9972,13801.6767
380.1722,13665.4617
380.3471,13619.5617
380.522,13651.9667
380.6969,13616.835
380.8717,13900.135
381.0466,13806.565
381.2214,13610.37
381.3962,13554.685
381.571,13421.6533
381.7457,13353.0333
381.9204,13472.9167
382.0952,13430.51
382.2699,13550.1483
382.4445,13921.6933
382.6192,13980.09
382.7938,14287.9
382.9685,14558.0033
383.1431,14194.6767
383.3176,13746.2733
383.4922,13605.7667
383.6667,13600.1633
383.8412,13569.8617
384.0157,13463.1583
384.1902,13525.3517
384.3646,13705.6
384.5391,13671.2417
384.7134,13645.7217
384.8878,13796.5367
385.0622,14079.7183
385.2365,13996.8383
385.4109,13598.4633
385.5852,13516.7667
385.7594,13552.515
385.9337,13625.9017
386.1079,13743.4683
386.2822,13967.5017
386.4564,14093.9767
386.6306,13805.955
386.8047,13883.7967
386.9789,14086.0433
387.153,14081.8933
387.3271,14561.2033
387.5012,14525.5467
387.6752,14783.9867
387.8492,15168.5633
388.0233,14966.595
388.1972,14671.55
388.3712,14819.69
388.5452,14757.825
388.7191,14860.55
388.893,15281.65
389.0669,15301.7867
389.2408,14602.905
389.4146,14002.1467
389.5884,13670.6583
389.7623,13438.5283
389.9361,13433.9433
390.1098,13535.445
390.2835,13681.765
390.4573,13626.0033
390.631,13585.2667
390.8047,13822.285
390.9784,13991.935
391.152,13845.8267
391.3256,13919.8283
391.4992,14096.8767
391.6728,13866.11
391.8464,13937.6333
392.0199,14351.585
392.1934,14343.19
392.3669,14484.6567
392.5403,14786.765
392.7138,14840.9567
392.8873,15171.4983
393.0607,15603.5017
393.2341,15885.8433
393.4074,15912.9767
393.5808,15212.5717
393.7542,14734.4183
393.9274,14801.765
394.1007,14543.3817
394.274,14714.155
394.4472,14635.32
394.6205,14718.1267
394.7937,15227.7483
394.9668,15542.655
395.14,15201.7967
395.3131,14748.9433
395.4863,14341.63
395.6594,14357.0067
395.8325,14185.8883
396.0055,14135.2267
396.1786,14204.8833
396.3516,14284.1667
396.5246,14236.505
396.6975,14078.0567
396.8705,14142.6283
397.0434,14700.4533
397.2163,14259.3283
397.3892,14117.44
397.5621,14456.2333
397.735,14714.9783
397.9077,15169.44
398.0806,15369.2817
398.2534,14905.845
398.4261,15172.3617
398.5989,15428.8783
398.7716,16196.87
398.9443,15963.19
399.117,15549.5967
399.2896,15172.6767
399.4623,15052.0483
399.6349,14974.7483
399.8075,14718.285
399.9801,14424.5967
400.1526,14522.9167
400.3252,14086.0783
400.4977,13694.3217
400.6702,13637.6383
400.8427,13597.2733
401.0151,13810.5117
401.1875,13834.2517
401.36,13816.15
401.5323,13897.3467
401.7047,13631.595
401.877,13527.96
402.0494,13467.0233
402.2216,13619.5883
402.394,13910.7433
402.5662,13770.1517
402.7385,13731.4217
402.9107,13678.31
403.0829,13704.0283
403.2551,13751.06
403.4272,13596.035
403.5994,13591.6933
403.7715,13772.945
403.9436,13968.1967
404.1156,13903.0883
