Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-02 17:46:57.517979
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.8667
218.2508,1641.12
218.442,1672.3333
218.6332,1707.8633
218.8244,1741.4467
219.0156,1776.935
219.2067,1815.3067
219.3979,1853.415
219.589,1893.1017
219.7801,1933.7067
219.9712,1974.74
220.1623,2017.3417
220.3533,2065.275
220.5444,2110.4467
220.7354,2157.4517
220.9264,2204.3317
221.1174,2257.0967
221.3083,2309.08
221.4993,2359.8383
221.6902,2409.77
221.8812,2467.3933
222.0721,2525.2833
222.263,2582.77
222.4538,2644.5333
222.6447,2707.0433
222.8355,2769.5467
223.0264,2833.275
223.2172,2896.9783
223.408,2964.2483
223.5987,3033.4583
223.7895,3102.5367
223.9802,3174.6583
224.1709,3245.85
224.3616,3322.37
224.5524,3397.875
224.743,3474.9533
224.9337,3552.6733
225.1243,3637.3517
225.315,3717.8383
225.5056,3796.25
225.6962,3881.5517
225.8867,3967.5683
226.0773,4053.225
226.2678,4139.125
226.4584,4228.4217
226.6489,4317.8417
226.8394,4402.2067
227.0298,4493.1467
227.2203,4592.685
227.4108,4695.0183
227.6012,4793.4483
227.7916,4889.4517
227.982,4987.135
228.1723,5083.92
228.3627,5183.9483
228.5531,5282.5867
228.7434,5381.5667
228.9337,5488.1017
229.124,5594.295
229.3143,5700.7367
229.5045,5817.2067
229.6948,5931.3817
229.885,6050.1117
230.0752,6169.77
230.2654,6289.1567
230.4556,6406.2017
230.6457,6520.5217
230.8358,6636.3833
231.026,6754.9633
231.2161,6871.8067
231.4062,6993.9833
231.5963,7111.0733
231.7863,7233.5833
231.9764,7361.6433
232.1664,7491.94
232.3564,7625.9567
232.5464,7755.0483
232.7364,7882.56
232.9263,8011.6817
233.1163,8146.2667
233.3062,8283.71
233.4961,8428.1717
233.686,8560.4217
233.8758,8679.75
234.0657,8802.9183
234.2555,8940.7467
234.4454,9076.7483
234.6352,9209.8133
234.825,9343.0983
235.0147,9470.445
235.2045,9602.54
235.3942,9733.5417
235.5839,9868.5433
235.7737,9995.735
235.9633,10123.985
236.153,10268.0683
236.3427,10406.29
236.5323,10540.0483
236.7219,10667.6967
236.9115,10782.14
237.1011,10902.665
237.2907,11040.4883
237.4803,11173.045
237.6698,11297.5817
237.8593,11427.4733
238.0488,11555.255
238.2383,11685.79
238.4278,11810.3333
238.6172,11951.1433
238.8066,12081.685
238.9961,12208.505
239.1855,12350.2017
239.3748,12476.04
239.5642,12595.8283
239.7536,12727.1367
239.9429,12849.6717
240.1322,12962.6817
240.3215,13084.4233
240.5108,13210.03
240.7001,13338.36
240.8893,13457.165
241.0786,13574.8533
241.2677,13691.1417
241.457,13823.8067
241.6461,13921.7183
241.8353,14017.7183
242.0244,14124.1983
242.2136,14224.6783
242.4027,14332.9867
242.5918,14432.6
242.7809,14535.8967
242.9699,14600.2667
243.159,14657.6767
243.348,14784.37
243.537,14921.0333
243.726,15031.3383
243.915,15138.42
244.1039,15236.94
244.2929,15311.4017
244.4818,15345.445
244.6707,15435.3683
244.8596,15567.22
245.0485,15691.745
245.2373,15821.9167
245.4262,15942.9267
245.615,16039.8033
245.8038,16128.9233
245.9926,16226.5967
246.1814,16332.7217
246.3701,16361.7933
246.5589,16372.5767
246.7476,16455.2483
246.9363,16594.3367
247.1249,16712.9333
247.3136,16821.4383
247.5023,16927.4517
247.6909,17041.29
247.8795,17133.6233
248.0681,17242.9917
248.2567,17336.4133
248.4453,17435.7517
248.6338,17523.7517
248.8224,17581.1767
249.0109,17561.5083
249.1994,17610.2417
249.3878,17738.455
249.5763,17850.7333
249.7648,17952.995
249.9532,18048.085
250.1416,18159.5383
250.33,18273.8283
250.5183,18384.1483
250.7067,18466.8017
250.8951,18552.2083
251.0834,18626.6083
251.2717,18700.61
251.46,18770.665
251.6483,18843.71
251.8365,18900.0717
252.0247,18899.9383
252.213,18953.8383
252.4012,19042.7267
252.5894,19163.6467
252.7775,19243.7233
252.9657,19315.2867
253.1538,19408.7933
253.3419,19483.3567
253.53,19536.3467
253.7181,19602.23
253.9062,19676.0267
254.0942,19742.2933
254.2823,19789.4533
254.4703,19835.59
254.6583,19892.655
254.8463,19947.1767
255.0342,19980.7333
255.2222,20014.9017
255.4101,20039.9967
255.598,20028.8817
255.7859,20081.1433
255.9738,20174.7283
256.1616,20267.0283
256.3495,20358.43
256.5373,20424.71
256.7251,20528.1767
256.9129,20588.84
257.1006,20649.8
257.2884,20721.1517
257.4761,20800.71
257.6638,20853.83
257.8515,20892.1733
258.0392,20930.6183
258.2269,20965.945
258.4146,20999.3083
258.6022,21044.0883
258.7898,21058.6483
258.9774,21080.4417
259.165,21130.725
259.3525,21176.51
259.5401,21199.0133
259.7276,21242.5
259.9151,21292.47
260.1026,21325.6883
260.2901,21376.2117
260.4776,21422.2583
260.665,21501.885
260.8524,21571.255
261.0398,21640.9
261.2272,21674.625
261.4146,21683.6217
261.6019,21723.4967
261.7893,21770.0133
261.9766,21799.9667
262.1639,21841.4983
262.3512,21835.9133
262.5384,21843.0483
262.7257,21849.065
262.9129,21869.705
263.1001,21887.0717
263.2873,21928.82
263.4745,21953.8033
263.6617,21923.5183
263.8488,21947.925
264.0359,21972.3817
264.2231,21982.0117
264.4101,22001.0933
264.5972,22022.0933
264.7842,22039.9167
264.9713,22049.535
265.1583,22052.265
265.3453,22069.8233
265.5323,22091.5967
265.7193,22112.4433
265.9062,22144.6333
266.0931,22157.1933
266.2801,22160.75
266.4669,22186.9817
266.6538,22207.6183
266.8407,22233.915
267.0276,22222.3133
267.2143,22209.995
267.4012,22223.9283
267.588,22187.6933
267.7747,22181.3583
267.9615,22180.7
268.1482,22176.605
268.3349,22186.0583
268.5217,22182.9967
268.7083,22151.2667
268.895,22141.07
269.0817,22158.7867
269.2682,22155.2617
269.4549,22124.15
269.6415,22064.2267
269.8281,22049.5083
270.0146,22066.405
270.2012,22075.825
270.3877,22084.2717
270.5742,22077.1983
270.7607,22069.1267
270.9472,22055.845
271.1336,22039.7583
271.32,22015.1133
271.5065,21997.9017
271.6929,21988.64
271.8792,21997.0817
272.0656,21988.8383
272.252,21987.1267
272.4383,21979.91
272.6246,21959.07
272.8109,21945.8067
272.9972,21974.4517
273.1835,21984.4333
273.3697,21992.5467
273.5559,21991.5383
273.7421,21986.6617
273.9283,21974.725
274.1145,21959.2617
274.3007,21947.85
274.4868,21951.0133
274.6729,21973.225
274.859,21970.9
275.0451,21957.6167
275.2311,21893.4667
275.4172,21897.37
275.6032,21907.0367
275.7892,21917.4617
275.9752,21912.2733
276.1612,21922.5117
276.3472,21887.735
276.5331,21871.755
276.719,21863.4033
276.9049,21855.9517
277.0908,21827.195
277.2767,21816.81
277.4625,21813.0167
277.6484,21792.1567
277.8342,21764.7067
278.02,21750.5167
278.2057,21758.5767
278.3915,21778.36
278.5772,21769.865
278.763,21731.1917
278.9487,21746.7383
279.1343,21754.9133
279.32,21734.4283
279.5057,21695.5067
279.6913,21631.93
279.877,21607.155
280.0625,21595.635
280.2481,21553.8133
280.4337,21516.4067
280.6192,21534.74
280.8048,21544.5833
280.9903,21513.2567
281.1758,21472.3983
281.3612,21431.6067
281.5467,21413.26
281.7321,21428.2767
281.9175,21427.4483
282.1029,21412.485
282.2884,21399.59
282.4737,21360.8083
282.6591,21324.1417
282.8444,21310.7467
283.0297,21294.255
283.215,21284.3167
283.4002,21270.1667
283.5855,21225.9067
283.7707,21156.67
283.956,21122.7483
284.1412,21097.7217
284.3264,21097.4133
284.5115,21113.695
284.6967,21113.9367
284.8818,21077.8633
285.0669,21027.6217
285.252,21013.0917
285.4371,21005.1183
285.6222,20965.3283
285.8072,20931.865
285.9922,20901.5917
286.1772,20902.1317
286.3622,20903.7083
286.5472,20864.7467
286.7321,20821.0017
286.9171,20831.285
287.102,20819.46
287.2869,20832.1883
287.4717,20849.4633
287.6566,20835.8833
287.8415,20819.5767
288.0263,20796.88
288.2111,20738.2817
288.3959,20687.23
288.5806,20672.3483
288.7654,20670.825
288.9501,20707.24
289.1348,20705.0083
289.3195,20689.375
289.5042,20682.6667
289.6889,20694.4917
289.8735,20636.1467
290.0581,20607.68
290.2428,20558.045
290.4273,20544.2517
290.6119,20551.8167
290.7965,20535.485
290.981,20519.4083
291.1655,20500.5067
291.35,20434.7467
291.5345,20389.335
291.719,20378.4783
291.9034,20379.8333
292.0878,20397.285
292.2722,20380.975
292.4566,20347.6283
292.641,20345.4233
292.8253,20329.255
293.0096,20300.3967
293.194,20294.35
293.3783,20280.3517
293.5626,20284.555
293.7468,20273.525
293.9311,20263.62
294.1153,20215.6233
294.2995,20137.495
294.4837,20086.1733
294.6678,20042.2467
294.852,20014.465
295.0361,20013.875
295.2202,20012.7633
295.4043,20016.0233
295.5884,19991.5633
295.7725,19971.05
295.9565,19948.7567
296.1405,19893.6117
296.3246,19861.8917
296.5085,19880.7867
296.6925,19901.3183
296.8764,19882.2483
297.0603,19855.1967
297.2443,19825.4817
297.4282,19783.6633
297.612,19736.1483
297.7959,19698.4667
297.9797,19670.7483
298.1635,19627.3383
298.3474,19647.1033
298.5311,19660.7567
298.7149,19611.075
298.8987,19554.3317
299.0823,19525.2333
299.2661,19478.41
299.4498,19408.695
299.6334,19399.4283
299.8171,19398.8017
300.0007,19372.58
300.1843,19356.0617
300.368,19333.325
300.5515,19304.5667
300.7351,19283.6933
300.9186,19269.0433
301.1021,19236.29
301.2857,19222.9
301.4691,19205.9033
301.6526,19202.5517
301.8361,19165.6733
302.0195,19124.1017
302.2029,19098.4367
302.3863,19089.8533
302.5697,19051.7167
302.753,19047.6017
302.9364,19049.7117
303.1197,19056.01
303.303,19032.6467
303.4863,18990.5333
303.6696,18918.48
303.8528,18867.3167
304.036,18842.2917
304.2192,18842.435
304.4024,18828.17
304.5856,18786.28
304.7688,18766.76
304.9519,18758.3617
305.135,18731.3883
305.3181,18702.7717
305.5012,18680.18
305.6842,18674.0117
305.8673,18654.465
306.0504,18614.2767
306.2333,18560.35
306.4163,18546.4633
306.5993,18518.5083
306.7822,18508.0883
306.9652,18492.7733
307.1481,18452.93
307.331,18426.8
307.5139,18397.6883
307.6967,18358.515
307.8796,18324.775
308.0624,18300.2933
308.2452,18265.65
308.428,18235.2833
308.6107,18226.6383
308.7935,18200.3383
308.9762,18178.435
309.1589,18158.4417
309.3416,18130.6083
309.5243,18096.8033
309.7069,18072.2367
309.8896,18040.5483
310.0721,18014.735
310.2548,17998.1733
310.4373,17980.18
310.6199,17978.1683
310.8024,17944.1583
310.985,17933.61
311.1674,17889.0917
311.3499,17839.5783
311.5324,17826.4033
311.7148,17836.555
311.8973,17799.0483
312.0797,17776.9767
312.2621,17768.0133
312.4445,17742.1233
312.6268,17708.7033
312.8091,17693.145
312.9915,17644.2317
313.1738,17615.8833
313.356,17576.0683
313.5383,17533.31
313.7206,17523.5067
313.9027,17491.6817
314.085,17468.3933
314.2672,17459.0967
314.4493,17445.4833
314.6314,17440.265
314.8136,17437.1183
314.9957,17402.3083
315.1778,17359.435
315.3598,17341.5383
315.5419,17332.6917
315.724,17322.89
315.9059,17298.3633
316.088,17278.245
316.2699,17283.1183
316.4519,17264.9417
316.6338,17225.7833
316.8157,17164.9933
316.9977,17141.3433
317.1795,17145.9567
317.3614,17149.9017
317.5432,17136.0433
317.7251,17102.1067
317.9069,17054.7583
318.0887,17034.8967
318.2704,17007.8217
318.4522,16995.51
318.6339,16990.3317
318.8156,17008.9867
318.9973,16988.7433
319.179,16989.2383
319.3607,16990.9917
319.5423,16989.1867
319.7239,16971.2183
319.9055,16945.7433
320.0871,16928.81
320.2687,16913.1283
320.4502,16892.3
320.6317,16857.3667
320.8132,16858.09
320.9947,16845.9267
321.1761,16848.1383
321.3576,16841.6517
321.5391,16836.0517
321.7205,16822.8433
321.9019,16792.7483
322.0832,16750.26
322.2646,16719.1167
322.4459,16695.795
322.6272,16670.8967
322.8085,16650.2117
322.9898,16636.8983
323.1711,16610.685
323.3523,16592.2367
323.5335,16578.9183
323.7147,16610.0267
323.8959,16637.565
324.0771,16634.2433
324.2582,16610.16
324.4393,16597.8817
324.6204,16599.0667
324.8015,16589.885
324.9826,16596.7
325.1637,16627.6233
325.3447,16613.7333
325.5257,16609.63
325.7067,16599.235
325.8877,16555.7783
326.0686,16498.9633
326.2496,16473.2067
326.4305,16445.045
326.6114,16437.08
326.7922,16439.4267
326.9731,16446.4817
327.1539,16431.1733
327.3347,16425.0717
327.5155,16420.9417
327.6963,16442.9017
327.8771,16442.2333
328.0578,16400.145
328.2385,16342.3883
328.4193,16329.175
328.5999,16312.72
328.7806,16286.2667
328.9613,16298.4117
329.1419,16287.595
329.3225,16293.4983
329.5031,16262.2467
329.6837,16235.065
329.8642,16213.8917
330.0447,16199.29
330.2252,16177.1483
330.4057,16142.7533
330.5862,16126.4433
330.7667,16130.53
330.9471,16159.3933
331.1275,16154.5383
331.3079,16098.7267
331.4883,16070.6017
331.6687,16074.58
331.849,16051.0217
332.0293,16024.55
332.2096,16006.1833
332.3899,16000.0067
332.5702,16012.36
332.7504,16021.78
332.9306,16021.405
333.1108,15987.56
333.291,15951.71
333.4712,15946.0833
333.6514,15954.7567
333.8315,15937.725
334.0116,15926.5467
334.1917,15926.225
334.3717,15928.23
334.5518,15933.5667
334.7318,15909.0733
334.9119,15898.9267
335.0918,15895.5583
335.2718,15894.02
335.4518,15890.0917
335.6317,15873.7583
335.8116,15876.455
335.9915,15867.5133
336.1714,15812.8967
336.3513,15799.3867
336.5311,15809.925
336.7109,15821.7017
336.8907,15792.01
337.0705,15737.0317
337.2502,15688.9083
337.43,15670.98
337.6097,15642.0467
337.7894,15625.9383
337.9691,15624.7617
338.1488,15631.7867
338.3284,15637.0667
338.508,15655.7917
338.6877,15656.0967
338.8672,15637.5967
339.0468,15605.6083
339.2263,15579.3133
339.4059,15577.6833
339.5854,15618.6017
339.7649,15604.3067
339.9443,15587.875
340.1238,15586.305
340.3032,15584.3017
340.4826,15584.2983
340.662,15549.4317
340.8414,15503.51
341.0207,15516.6083
341.2001,15530.2833
341.3794,15523.5683
341.5587,15553.8467
341.738,15547.6483
341.9172,15509.1783
342.0965,15492.16
342.2757,15436.415
342.4549,15375.5683
342.6341,15383.575
342.8132,15377.1783
342.9923,15413.83
343.1715,15455.5833
343.3506,15479.63
343.5296,15407.9333
343.7087,15357.1733
343.8878,15328.7133
344.0668,15316.2617
344.2458,15302.065
344.4248,15268.8367
344.6037,15260.04
344.7827,15260.5117
344.9616,15239.2333
345.1405,15239.7183
345.3194,15247.6617
345.4982,15215.115
345.6771,15189.755
345.8559,15184.1867
346.0347,15177.8833
346.2135,15156.005
346.3923,15162.575
346.571,15154.8983
346.7498,15118.52
346.9285,15134.8717
347.1071,15113.3
347.2859,15067.4717
347.4645,15087.2233
347.6431,15107.995
347.8217,15135.3033
348.0003,15162.0517
348.1789,15119.6167
348.3574,15039.5233
348.5359,14990.8683
348.7145,14960.0867
348.893,14958.2567
349.0714,14958.23
349.2499,14918.185
349.4283,14876.4667
349.6068,14836.8633
349.7852,14817.2667
349.9635,14825.2617
350.1419,14827.2067
350.3202,14804.7017
350.4985,14762.82
350.6768,14736.6183
350.8551,14721.0717
351.0334,14706.0183
351.2116,14675.445
351.3898,14681.1867
351.568,14667.7483
351.7462,14669.4733
351.9243,14656.3583
352.1025,14626.1017
352.2806,14602.2117
352.4587,14589.52
352.6368,14572.5367
352.8148,14539.4267
352.9929,14506.53
353.1709,14507.4
353.3489,14497.4017
353.5268,14470.7067
353.7048,14446.8383
353.8828,14429.36
354.0607,14402.5333
354.2386,14395.97
354.4165,14375.9467
354.5943,14357.39
354.7722,14347.925
354.95,14361.9533
355.1278,14360.4567
355.3056,14321.1467
355.4833,14260.1683
355.6611,14210.0917
355.8388,14170.5267
356.0165,14142.605
356.1942,14159.215
356.3719,14191.8433
356.5495,14176.085
356.7271,14147.485
356.9047,14144.1217
357.0823,14135.6817
357.2599,14135.8383
357.4374,14117.315
357.6149,14075.1333
357.7924,14027.1117
357.9699,14010.98
358.1474,13992.4567
358.3248,13949.4433
358.5023,13924.3683
358.6797,13885.6883
358.8571,13863.525
359.0344,13856.425
359.2118,13817.7333
359.3891,13796.0083
359.5664,13780.9517
359.7437,13765.1133
359.9209,13719.9233
360.0982,13680.955
360.2754,13649.995
360.4526,13661.1067
360.6298,13668.04
360.807,13655.92
360.9841,13631.1233
361.1613,13590.3833
361.3383,13599.2167
361.5154,13603.065
361.6925,13580.005
361.8695,13552.0283
362.0466,13520.0717
362.2236,13509.785
362.4005,13498.5067
362.5775,13488.7117
362.7545,13426.0267
362.9314,13390.1017
363.1083,13398.125
363.2852,13402.5683
363.462,13394.265
363.6389,13370.95
363.8157,13356.9067
363.9925,13318.6133
364.1693,13313.5533
364.346,13267.1617
364.5228,13255.6883
364.6996,13271.2733
364.8762,13268.0467
365.0529,13275.725
365.2296,13254.4867
365.4062,13260.635
365.5829,13248.97
365.7595,13206.0883
365.9361,13216.36
366.1126,13208.4183
366.2892,13238.8467
366.4657,13394.8233
366.6422,13550.8733
366.8186,13515.2833
366.9951,13574.2383
367.1716,13519.3683
367.348,13445.66
367.5244,13517.98
367.7008,13564.1767
367.8772,13582.19
368.0535,13355.7633
368.2298,13307.6667
368.4061,13429.545
368.5824,13339.6983
368.7586,13398.3983
368.9349,13466.2217
369.1111,13365.645
369.2873,13248.4533
369.4635,13247.0833
369.6396,13318.0267
369.8158,13180.335
369.9919,13117.9767
370.168,13110.0533
370.3441,13139.3133
370.5202,13055.2883
370.6962,12964.3133
370.8722,12921.1717
371.0482,12926.4317
371.2242,12958.765
371.4002,13048.3133
371.5761,13104.7467
371.752,13008.9667
371.9279,13006.35
372.1038,13034.3133
372.2796,12985.825
372.4555,12955.575
372.6313,12999.5517
372.8071,12954.475
372.9829,12898.9167
373.1586,12890.025
373.3344,12937.2467
373.5101,12891.0433
373.6858,12886.09
373.8615,12854.5667
374.0371,12862.4667
374.2127,12964.4783
374.3884,13005.4033
374.564,12931.1533
374.7395,12891.4033
374.9151,12925.7067
375.0906,13093.5683
375.2661,13249.755
375.4416,13163.7767
375.6171,13201.88
375.7925,13334.95
375.968,13379.1117
376.1434,13246.6883
376.3188,13093.2883
376.4941,13059.1967
376.6695,13117.38
376.8448,13177.8067
377.0201,13242.8417
377.1954,13167.0
377.3707,13232.095
377.5459,13283.4833
377.7212,13366.1133
377.8964,13694.5217
378.0715,13894.2917
378.2467,13633.8033
378.4218,13702.2133
378.597,13637.9983
378.7721,13420.7567
378.9472,13512.5917
379.1222,13565.7883
379.2973,13801.7183
379.4723,14266.4267
379.6473,14428.2017
379.8223,14100.64
379.9972,13679.3767
380.1722,13530.62
380.3471,13477.96
380.522,13537.7233
380.6969,13476.3717
380.8717,13731.5717
381.0466,13727.245
381.2214,13492.135
381.3962,13431.0283
381.571,13296.3317
381.7457,13226.645
381.9204,13327.0533
382.0952,13330.7517
382.2699,13376.85
382.4445,13778.9
382.6192,13841.8667
382.7938,14124.8333
382.9685,14432.13
383.1431,14138.6167
383.3176,13649.87
383.4922,13449.9233
383.6667,13460.165
383.8412,13466.8167
384.0157,13343.0883
384.1902,13382.4533
384.3646,13567.21
384.5391,13567.7683
384.7134,13512.5067
384.8878,13632.8567
385.0622,13913.625
385.2365,13921.0783
385.4109,13490.8017
385.5852,13354.4667
385.7594,13400.3
385.9337,13485.7783
386.1079,13605.3333
386.2822,13808.2717
386.4564,13997.6983
386.6306,13710.0133
386.8047,13718.1067
386.9789,13950.37
387.153,13949.2517
387.3271,14395.47
387.5012,14433.6183
387.6752,14616.47
387.8492,15005.5833
388.0233,14911.13
388.1972,14524.3233
388.3712,14656.8883
388.5452,14601.615
388.7191,14720.585
388.893,15078.05
389.0669,15247.715
389.2408,14553.1417
389.4146,13886.3833
389.5884,13520.8383
389.7623,13284.8233
389.9361,13297.8433
390.1098,13384.08
390.2835,13558.1617
390.4573,13519.8167
390.631,13456.3917
390.8047,13652.855
390.9784,13885.0967
391.152,13739.585
391.3256,13765.2383
391.4992,13967.0167
391.6728,13782.6017
391.8464,13777.1333
392.0199,14162.5633
392.1934,14258.47
392.3669,14280.365
392.5403,14661.8017
392.7138,14648.4383
392.8873,15016.8717
393.0607,15373.665
393.2341,15747.05
393.4074,15792.65
393.5808,15168.075
393.7542,14558.9867
393.9274,14605.3783
394.1007,14420.6933
394.274,14522.005
394.4472,14540.885
394.6205,14511.3217
394.7937,15015.0383
394.9668,15399.535
395.14,15142.6383
395.3131,14639.925
395.4863,14180.905
395.6594,14161.0017
395.8325,14081.1367
396.0055,13971.1183
396.1786,14064.4533
396.3516,14116.9767
396.5246,14119.3083
396.6975,13955.515
396.8705,13925.815
397.0434,14522.8383
397.2163,14194.0333
397.3892,13946.07
397.5621,14227.5167
397.735,14537.8033
397.9077,14959.305
398.0806,15294.6317
398.2534,14747.5
398.4261,14981.6983
398.5989,15134.3967
398.7716,16043.6383
398.9443,15854.0267
399.117,15452.4417
399.2896,14960.2517
399.4623,14867.4467
399.6349,14785.4283
399.8075,14603.9167
399.9801,14262.6283
400.1526,14334.3517
400.3252,14002.1083
400.4977,13541.64
400.6702,13475.4717
400.8427,13433.5133
401.0151,13639.21
401.1875,13718.025
401.36,13657.38
401.5323,13766.125
401.7047,13506.93
401.877,13378.4533
402.0494,13303.5633
402.2216,13423.41
402.394,13756.4333
402.5662,13651.54
402.7385,13576.96
402.9107,13521.4033
403.0829,13532.5
403.2551,13608.8083
403.4272,13452.4517
403.5994,13429.5867
403.7715,13563.7083
403.9436,13843.0633
404.1156,13743.3017
