Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-29 21:22:29.851025
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3045.9617
218.2508,3112.3117
218.442,3178.6483
218.6332,3250.4917
218.8244,3319.3733
219.0156,3394.2417
219.2067,3473.8917
219.3979,3555.0783
219.589,3634.4017
219.7801,3721.93
219.9712,3809.0
220.1623,3900.935
220.3533,3995.92
220.5444,4093.2983
220.7354,4192.1217
220.9264,4292.7017
221.1174,4403.22
221.3083,4512.9317
221.4993,4620.5383
221.6902,4729.6467
221.8812,4850.875
222.0721,4972.185
222.263,5095.3183
222.4538,5224.0667
222.6447,5354.9133
222.8355,5488.0417
223.0264,5623.0267
223.2172,5758.8483
223.408,5899.6233
223.5987,6043.73
223.7895,6192.1783
223.9802,6343.335
224.1709,6493.1017
224.3616,6654.3617
224.5524,6812.8183
224.743,6977.4683
224.9337,7140.9117
225.1243,7319.745
225.315,7488.6267
225.5056,7659.26
225.6962,7842.385
225.8867,8025.7083
226.0773,8207.35
226.2678,8396.2267
226.4584,8587.605
226.6489,8779.3683
226.8394,8962.3083
227.0298,9163.1317
227.2203,9371.7167
227.4108,9591.46
227.6012,9805.7117
227.7916,10011.0433
227.982,10222.38
228.1723,10433.2817
228.3627,10655.2
228.5531,10871.6167
228.7434,11091.19
228.9337,11321.145
229.124,11553.0617
229.3143,11786.2483
229.5045,12038.1017
229.6948,12287.6533
229.885,12543.04
230.0752,12804.15
230.2654,13063.285
230.4556,13319.195
230.6457,13568.655
230.8358,13821.5333
231.026,14079.2933
231.2161,14333.4583
231.4062,14601.7417
231.5963,14859.0933
231.7863,15123.465
231.9764,15405.385
232.1664,15690.8617
232.3564,15983.33
232.5464,16262.2117
232.7364,16549.3517
232.9263,16826.7933
233.1163,17117.7933
233.3062,17415.4583
233.4961,17727.7767
233.686,18020.1533
233.8758,18283.0483
234.0657,18558.02
234.2555,18854.7267
234.4454,19153.4867
234.6352,19443.0467
234.825,19736.1917
235.0147,20014.37
235.2045,20300.4867
235.3942,20587.6817
235.5839,20877.7517
235.7737,21159.0983
235.9633,21440.7517
236.153,21751.4183
236.3427,22050.8017
236.5323,22336.7517
236.7219,22614.5433
236.9115,22866.6683
237.1011,23127.5967
237.2907,23421.6283
237.4803,23706.69
237.6698,23978.3783
237.8593,24260.9483
238.0488,24539.205
238.2383,24821.52
238.4278,25091.44
238.6172,25391.8017
238.8066,25669.16
238.9961,25946.2933
239.1855,26247.4533
239.3748,26519.735
239.5642,26777.175
239.7536,27056.5467
239.9429,27327.9367
240.1322,27570.5433
240.3215,27831.19
240.5108,28094.49
240.7001,28366.8717
240.8893,28623.485
241.0786,28871.4467
241.2677,29113.1617
241.457,29393.0117
241.6461,29598.1567
241.8353,29812.375
242.0244,30032.3283
242.2136,30248.0917
242.4027,30484.47
242.5918,30696.36
242.7809,30872.3367
242.9699,30989.7267
243.159,31159.1667
243.348,31427.2783
243.537,31713.6017
243.726,31938.8033
243.915,32135.2883
244.1039,32297.8617
244.2929,32386.44
244.4818,32511.94
244.6707,32721.7433
244.8596,32998.375
245.0485,33253.7133
245.2373,33507.295
245.4262,33731.2667
245.615,33940.1233
245.8038,34099.0583
245.9926,34307.565
246.1814,34428.1483
246.3701,34446.6133
246.5589,34532.5283
246.7476,34739.0483
246.9363,35012.3367
247.1249,35246.1583
247.3136,35481.9033
247.5023,35681.6567
247.6909,35904.9867
247.8795,36097.205
248.0681,36289.1833
248.2567,36489.0783
248.4453,36661.985
248.6338,36811.6533
248.8224,36819.2567
249.0109,36819.2167
249.1994,36992.65
249.3878,37233.2733
249.5763,37467.6883
249.7648,37667.53
249.9532,37855.7867
250.1416,38092.725
250.33,38311.1167
250.5183,38514.795
250.7067,38667.99
250.8951,38811.6983
251.0834,38963.255
251.2717,39099.6217
251.46,39219.7983
251.6483,39336.8733
251.8365,39372.3517
252.0247,39380.325
252.213,39551.5017
252.4012,39718.8583
252.5894,39943.385
252.7775,40102.1233
252.9657,40252.5967
253.1538,40440.635
253.3419,40583.52
253.53,40680.0067
253.7181,40810.7417
253.9062,40926.185
254.0942,41041.8183
254.2823,41130.6967
254.4703,41218.5583
254.6583,41319.0533
254.8463,41417.5067
255.0342,41475.0417
255.2222,41522.33
255.4101,41524.065
255.598,41543.1833
255.7859,41670.7633
255.9738,41836.385
256.1616,42012.435
256.3495,42195.2883
256.5373,42324.7217
256.7251,42512.5767
256.9129,42632.9567
257.1006,42742.305
257.2884,42877.31
257.4761,43023.8083
257.6638,43108.69
257.8515,43163.125
258.0392,43241.5083
258.2269,43299.655
258.4146,43362.44
258.6022,43438.7333
258.7898,43460.1333
258.9774,43506.4817
259.165,43588.5067
259.3525,43635.58
259.5401,43697.3167
259.7276,43792.1267
259.9151,43874.6483
260.1026,43935.9033
260.2901,44038.7567
260.4776,44124.98
260.665,44276.5467
260.8524,44405.0517
261.0398,44541.17
261.2272,44599.81
261.4146,44607.5783
261.6019,44666.6017
261.7893,44739.065
261.9766,44788.3133
262.1639,44858.4183
262.3512,44856.5667
262.5384,44860.35
262.7257,44869.475
262.9129,44897.975
263.1001,44909.36
263.2873,44979.4733
263.4745,45011.6117
263.6617,44929.5633
263.8488,44973.6417
264.0359,45020.8733
264.2231,45038.4233
264.4101,45070.0983
264.5972,45108.62
264.7842,45136.465
264.9713,45145.7383
265.1583,45139.2117
265.3453,45158.58
265.5323,45197.0117
265.7193,45228.8583
265.9062,45281.7833
266.0931,45289.8533
266.2801,45273.545
266.4669,45311.7833
266.6538,45339.9467
266.8407,45378.1367
267.0276,45348.2817
267.2143,45304.645
267.4012,45322.93
267.588,45244.635
267.7747,45231.2517
267.9615,45227.565
268.1482,45202.6433
268.3349,45200.39
268.5217,45171.2517
268.7083,45117.7517
268.895,45087.7117
269.0817,45102.385
269.2682,45072.29
269.4549,45007.045
269.6415,44905.1383
269.8281,44868.8783
270.0146,44894.7917
270.2012,44887.4317
270.3877,44894.59
270.5742,44867.4
270.7607,44835.64
270.9472,44801.965
271.1336,44763.08
271.32,44710.86
271.5065,44660.0317
271.6929,44635.74
271.8792,44652.2917
272.0656,44626.4717
272.252,44608.9083
272.4383,44593.1083
272.6246,44538.7867
272.8109,44493.9117
272.9972,44537.2983
273.1835,44545.435
273.3697,44551.7333
273.5559,44534.275
273.7421,44514.4883
273.9283,44475.9383
274.1145,44446.8117
274.3007,44418.4867
274.4868,44415.8783
274.6729,44446.5533
274.859,44432.4233
275.0451,44399.0683
275.2311,44265.0967
275.4172,44267.6467
275.6032,44267.715
275.7892,44277.7217
275.9752,44245.3067
276.1612,44255.0217
276.3472,44179.3817
276.5331,44133.8017
276.719,44094.0117
276.9049,44076.115
277.0908,44010.1867
277.2767,43982.7067
277.4625,43964.585
277.6484,43915.135
277.8342,43850.335
278.02,43811.0867
278.2057,43806.8817
278.3915,43833.4667
278.5772,43804.805
278.763,43725.9
278.9487,43740.535
279.1343,43744.0017
279.32,43684.1583
279.5057,43596.01
279.6913,43458.39
279.877,43398.7933
280.0625,43351.995
280.2481,43267.3583
280.4337,43190.3833
280.6192,43206.125
280.8048,43213.46
280.9903,43139.2517
281.1758,43053.4433
281.3612,42961.415
281.5467,42912.5583
281.7321,42923.105
281.9175,42905.735
282.1029,42858.11
282.2884,42826.885
282.4737,42736.2017
282.6591,42651.7433
282.8444,42608.7183
283.0297,42567.4533
283.215,42532.3733
283.4002,42486.485
283.5855,42398.465
283.7707,42268.465
283.956,42195.4567
284.1412,42130.285
284.3264,42117.9683
284.5115,42125.14
284.6967,42114.8817
284.8818,42031.5667
285.0669,41922.855
285.252,41877.275
285.4371,41851.6717
285.6222,41770.9433
285.8072,41693.58
285.9922,41633.3883
286.1772,41619.2817
286.3622,41605.9683
286.5472,41516.6583
286.7321,41424.1867
286.9171,41425.9367
287.102,41395.7333
287.2869,41391.2283
287.4717,41416.8683
287.6566,41383.5267
287.8415,41347.97
288.0263,41291.8917
288.2111,41172.68
288.3959,41066.9217
288.5806,41030.6633
288.7654,40997.8833
288.9501,41052.2933
289.1348,41039.2883
289.3195,41006.8733
289.5042,40977.3883
289.6889,40980.7783
289.8735,40865.5817
290.0581,40804.8883
290.2428,40700.29
290.4273,40665.2883
290.6119,40670.9767
290.7965,40624.9583
290.981,40599.4817
291.1655,40543.4933
291.35,40412.3783
291.5345,40308.5433
291.719,40279.6433
291.9034,40254.1017
292.0878,40283.05
292.2722,40239.21
292.4566,40163.0733
292.641,40143.7633
292.8253,40102.5567
293.0096,40036.5
293.194,40022.5733
293.3783,39981.7083
293.5626,39969.1983
293.7468,39938.9233
293.9311,39916.8117
294.1153,39815.3567
294.2995,39667.465
294.4837,39564.4717
294.6678,39474.375
294.852,39404.695
295.0361,39387.3067
295.2202,39362.37
295.4043,39354.7983
295.5884,39303.1767
295.7725,39263.5133
295.9565,39204.4967
296.1405,39092.6167
296.3246,39024.3167
296.5085,39038.5417
296.6925,39050.435
296.8764,39005.5
297.0603,38944.375
297.2443,38880.1533
297.4282,38794.3983
297.612,38700.3817
297.7959,38612.415
297.9797,38554.15
298.1635,38465.1067
298.3474,38489.435
298.5311,38489.9933
298.7149,38397.5317
298.8987,38281.245
299.0823,38215.3433
299.2661,38115.23
299.4498,37977.355
299.6334,37949.3033
299.8171,37924.7933
300.0007,37877.5783
300.1843,37837.4683
300.368,37791.4933
300.5515,37729.2183
300.7351,37670.1383
300.9186,37612.6783
301.1021,37536.105
301.2857,37498.455
301.4691,37447.5883
301.6526,37436.11
301.8361,37354.9283
302.0195,37277.0567
302.2029,37225.03
302.3863,37192.7683
302.5697,37117.6333
302.753,37096.6283
302.9364,37089.4
303.1197,37087.8667
303.303,37035.6167
303.4863,36947.9983
303.6696,36817.2717
303.8528,36713.5733
304.036,36653.9883
304.2192,36639.0167
304.4024,36596.8933
304.5856,36518.6567
304.7688,36482.9667
304.9519,36444.815
305.135,36386.745
305.3181,36327.195
305.5012,36278.7817
305.6842,36256.4883
305.8673,36203.445
306.0504,36124.3667
306.2333,36011.565
306.4163,35981.8567
306.5993,35910.8433
306.7822,35867.7817
306.9652,35842.6633
307.1481,35760.045
307.331,35695.195
307.5139,35626.4583
307.6967,35543.795
307.8796,35468.84
308.0624,35409.3083
308.2452,35341.8967
308.428,35279.0733
308.6107,35250.9233
308.7935,35185.8117
308.9762,35127.45
309.1589,35070.385
309.3416,35014.6617
309.5243,34948.475
309.7069,34891.7333
309.8896,34816.2767
310.0721,34759.1833
310.2548,34719.5183
310.4373,34674.9083
310.6199,34661.1433
310.8024,34587.1183
310.985,34547.3717
311.1674,34457.0367
311.3499,34357.7433
311.5324,34329.5233
311.7148,34326.7483
311.8973,34263.375
312.0797,34207.57
312.2621,34160.925
312.4445,34105.945
312.6268,34033.115
312.8091,33980.4183
312.9915,33893.6217
313.1738,33846.805
313.356,33754.2033
313.5383,33668.0033
313.7206,33627.2567
313.9027,33551.8267
314.085,33509.1317
314.2672,33476.2983
314.4493,33442.2217
314.6314,33432.7417
314.8136,33410.8617
314.9957,33327.8533
315.1778,33241.2633
315.3598,33199.5383
315.5419,33178.4833
315.724,33156.1833
315.9059,33107.7333
316.088,33052.0883
316.2699,33038.41
316.4519,33006.6233
316.6338,32933.6417
316.8157,32811.1733
316.9977,32767.5767
317.1795,32760.635
317.3614,32748.9733
317.5432,32713.6867
317.7251,32638.3033
317.9069,32532.2367
318.0887,32474.9283
318.2704,32416.7017
318.4522,32402.3933
318.6339,32399.0467
318.8156,32426.0767
318.9973,32375.3
319.179,32365.1767
319.3607,32366.7833
319.5423,32362.7417
319.7239,32315.9083
319.9055,32249.6367
320.0871,32204.4617
320.2687,32172.6517
320.4502,32138.9867
320.6317,32057.0717
320.8132,32031.87
320.9947,32028.5183
321.1761,32023.9333
321.3576,31993.8683
321.5391,31945.6317
321.7205,31892.0533
321.9019,31843.9333
322.0832,31776.38
322.2646,31718.7583
322.4459,31670.35
322.6272,31615.24
322.8085,31566.2017
322.9898,31528.5833
323.1711,31469.6817
323.3523,31421.6817
323.5335,31364.96
323.7147,31400.8283
323.8959,31451.78
324.0771,31439.5667
324.2582,31392.3217
324.4393,31360.3733
324.6204,31358.5067
324.8015,31336.2167
324.9826,31349.1167
325.1637,31371.7717
325.3447,31355.1767
325.5257,31353.9017
325.7067,31337.82
325.8877,31200.0767
326.0686,31086.1217
326.2496,31069.4017
326.4305,31019.3217
326.6114,31002.14
326.7922,30985.5467
326.9731,30976.7917
327.1539,30924.15
327.3347,30895.86
327.5155,30873.6733
327.6963,30891.1617
327.8771,30890.3583
328.0578,30831.9
328.2385,30731.37
328.4193,30710.245
328.5999,30682.4733
328.7806,30621.5683
328.9613,30620.4667
329.1419,30594.28
329.3225,30580.135
329.5031,30515.4133
329.6837,30463.17
329.8642,30410.9617
330.0447,30386.8433
330.2252,30342.2817
330.4057,30286.625
330.5862,30272.6683
330.7667,30270.7983
330.9471,30269.1033
331.1275,30253.8417
331.3079,30188.23
331.4883,30137.085
331.6687,30126.005
331.849,30081.325
332.0293,30020.5483
332.2096,29975.785
332.3899,29960.4467
332.5702,29966.1517
332.7504,29972.5067
332.9306,29966.2083
333.1108,29898.9583
333.291,29826.5967
333.4712,29814.8583
333.6514,29841.795
333.8315,29814.9767
334.0116,29782.01
334.1917,29771.105
334.3717,29766.9983
334.5518,29766.9483
334.7318,29713.0183
334.9119,29694.2067
335.0918,29687.165
335.2718,29669.6133
335.4518,29649.3283
335.6317,29611.995
335.8116,29590.1717
335.9915,29541.6133
336.1714,29483.0633
336.3513,29472.855
336.5311,29474.4433
336.7109,29476.26
336.8907,29426.1383
337.0705,29335.9667
337.2502,29247.8067
337.43,29213.44
337.6097,29156.6483
337.7894,29121.09
337.9691,29114.0567
338.1488,29126.1483
338.3284,29124.485
338.508,29150.3567
338.6877,29136.3717
338.8672,29087.71
339.0468,29006.6133
339.2263,28967.465
339.4059,28968.8033
339.5854,29000.3383
339.7649,28988.1917
339.9443,28949.1483
340.1238,28937.6483
340.3032,28946.7867
340.4826,28953.9067
340.662,28887.2617
340.8414,28823.74
341.0207,28828.6067
341.2001,28834.605
341.3794,28836.5717
341.5587,28851.2483
341.738,28813.7617
341.9172,28748.0233
342.0965,28678.44
342.2757,28580.5333
342.4549,28497.17
342.6341,28486.9533
342.8132,28484.43
342.9923,28492.5683
343.1715,28505.605
343.3506,28489.1783
343.5296,28442.9883
343.7087,28422.8267
343.8878,28383.7433
344.0668,28370.11
344.2458,28350.1267
344.4248,28278.735
344.6037,28247.0167
344.7827,28243.1567
344.9616,28208.0117
345.1405,28205.065
345.3194,28179.535
345.4982,28125.1717
345.6771,28098.8717
345.8559,28099.2567
346.0347,28059.695
346.2135,28035.3017
346.3923,28040.7817
346.571,27967.5183
346.7498,27926.775
346.9285,27962.41
347.1071,27897.6733
347.2859,27838.93
347.4645,27869.88
347.6431,27937.795
347.8217,28020.82
348.0003,27940.54
348.1789,27811.0417
348.3574,27723.8517
348.5359,27649.8167
348.7145,27562.685
348.893,27544.6533
349.0714,27533.5317
349.2499,27472.6133
349.4283,27407.16
349.6068,27323.1783
349.7852,27289.66
349.9635,27293.205
350.1419,27271.0633
350.3202,27225.6183
350.4985,27155.13
350.6768,27109.6617
350.8551,27078.28
351.0334,27040.6317
351.2116,26995.74
351.3898,26987.1867
351.568,26949.915
351.7462,26940.01
351.9243,26902.6483
352.1025,26854.9833
352.2806,26809.6733
352.4587,26806.6667
352.6368,26750.8733
352.8148,26662.0333
352.9929,26611.6267
353.1709,26612.0467
353.3489,26588.14
353.5268,26529.9067
353.7048,26475.2
353.8828,26434.2483
354.0607,26372.05
354.2386,26359.5683
354.4165,26321.715
354.5943,26278.3017
354.7722,26253.415
354.95,26262.1817
355.1278,26236.3617
355.3056,26165.94
355.4833,26069.35
355.6611,25996.715
355.8388,25930.745
356.0165,25883.8833
356.1942,25885.0967
356.3719,25911.105
356.5495,25901.7783
356.7271,25857.645
356.9047,25816.6017
357.0823,25809.5633
357.2599,25802.44
357.4374,25751.55
357.6149,25679.1967
357.7924,25603.18
357.9699,25564.85
358.1474,25524.5133
358.3248,25463.99
358.5023,25415.1983
358.6797,25348.3333
358.8571,25291.66
359.0344,25244.9017
359.2118,25182.2633
359.3891,25134.9667
359.5664,25094.245
359.7437,25058.8683
359.9209,24981.2817
360.0982,24897.2667
360.2754,24842.59
360.4526,24861.925
360.6298,24881.2167
360.807,24872.09
360.9841,24815.59
361.1613,24736.26
361.3383,24731.2483
361.5154,24710.1
361.6925,24636.4
361.8695,24615.0083
362.0466,24547.1217
362.2236,24531.75
362.4005,24545.7167
362.5775,24457.9233
362.7545,24372.3233
362.9314,24359.795
363.1083,24348.9
363.2852,24278.0617
363.462,24223.4767
363.6389,24215.0033
363.8157,24184.315
363.9925,24184.6317
364.1693,24129.5867
364.346,24047.3367
364.5228,24063.1033
364.6996,24089.97
364.8762,24082.47
365.0529,23987.6017
365.2296,23969.2467
365.4062,24006.99
365.5829,23934.7267
365.7595,23921.1517
365.9361,23900.7617
366.1126,23887.0717
366.2892,23969.7033
366.4657,24091.1883
366.6422,24191.085
366.8186,24193.44
366.9951,24105.0967
367.1716,24042.415
367.348,24179.9167
367.5244,24383.515
367.7008,24496.9383
367.8772,24278.7133
368.0535,24011.825
368.2298,23951.1933
368.4061,23758.4767
368.5824,23691.385
368.7586,23739.4467
368.9349,23700.425
369.1111,23788.1883
369.2873,23856.3933
369.4635,24079.9633
369.6396,23881.8683
369.8158,23660.2167
369.9919,23561.2233
370.168,23491.0383
370.3441,23438.3583
370.5202,23350.0467
370.6962,23274.2433
370.8722,23231.4167
371.0482,23201.0467
371.2242,23223.405
371.4002,23278.9417
371.5761,23282.7883
371.752,23269.375
371.9279,23272.8217
372.1038,23231.8933
372.2796,23171.7267
372.4555,23147.6367
372.6313,23173.2517
372.8071,23176.7383
372.9829,23157.7783
373.1586,23166.7617
373.3344,23160.9617
373.5101,23129.2967
373.6858,23144.2217
373.8615,23142.0017
374.0371,23176.33
374.2127,23255.3033
374.3884,23238.67
374.564,23201.205
374.7395,23259.8883
374.9151,23495.01
375.0906,23695.8483
375.2661,23599.625
375.4416,23639.615
375.6171,23909.61
375.7925,23968.1133
375.968,23765.92
376.1434,23514.3083
376.3188,23458.1533
376.4941,23467.0733
376.6695,23557.935
376.8448,23714.8017
377.0201,23606.97
377.1954,23716.8817
377.3707,23810.2583
377.5459,23818.555
377.7212,24014.6433
377.8964,24110.8967
378.0715,24005.1267
378.2467,24290.06
378.4218,24566.14
378.597,24257.4267
378.7721,24336.81
378.9472,24412.425
379.1222,24563.6683
379.2973,25379.2683
379.4723,25842.6733
379.6473,25378.865
379.8223,24700.2067
379.9972,24417.785
380.1722,24185.2233
380.3471,24224.435
380.522,24253.38
380.6969,24558.3217
380.8717,24681.9817
381.0466,24323.78
381.2214,24157.3517
381.3962,23916.35
381.571,23714.5433
381.7457,23746.435
381.9204,23705.7183
382.0952,23715.6933
382.2699,24186.5667
382.4445,24246.08
382.6192,24430.45
382.7938,24903.6067
382.9685,24654.0667
383.1431,24272.1017
383.3176,24264.945
383.4922,24255.3033
383.6667,24170.57
383.8412,24004.4683
384.0157,24051.53
384.1902,24251.085
384.3646,24290.3467
384.5391,24003.5733
384.7134,23834.9183
384.8878,24006.6017
385.0622,24140.935
385.2365,23797.695
385.4109,23654.69
385.5852,23699.5233
385.7594,23644.33
385.9337,23696.0367
386.1079,23687.645
386.2822,23776.56
386.4564,23764.2567
386.6306,23975.7317
386.8047,24100.425
386.9789,24168.7367
387.153,24456.8317
387.3271,24766.7867
387.5012,24949.2567
387.6752,25106.7567
387.8492,25065.8567
388.0233,25046.4467
388.1972,25487.285
388.3712,25432.22
388.5452,25601.8917
388.7191,25801.5283
388.893,26010.78
389.0669,25788.545
389.2408,25072.7517
389.4146,24485.6333
389.5884,23986.6617
389.7623,23753.315
389.9361,23833.3783
390.1098,24201.68
390.2835,24232.2367
390.4573,24089.5933
390.631,24389.64
390.8047,24847.7567
390.9784,24689.9867
391.152,24794.3933
391.3256,25290.365
391.4992,25153.805
391.6728,24842.3317
391.8464,25302.475
392.0199,25751.845
392.1934,25794.98
392.3669,26474.1467
392.5403,26416.975
392.7138,26818.305
392.8873,27531.9217
393.0607,28391.1117
393.2341,28587.93
393.4074,27921.2317
393.5808,26797.5217
393.7542,26474.6233
393.9274,26296.2133
394.1007,25880.2383
394.274,25435.61
394.4472,25078.4533
394.6205,25240.9283
394.7937,25753.3317
394.9668,25635.745
395.14,25490.4467
395.3131,25406.6183
395.4863,25539.9217
395.6594,25322.4967
395.8325,24911.535
396.0055,24998.4867
396.1786,25072.135
396.3516,25124.7067
396.5246,25011.7067
396.6975,24997.2983
396.8705,25868.58
397.0434,25568.9367
397.2163,24924.485
397.3892,25393.755
397.5621,26071.98
397.735,26437.1267
397.9077,27260.2867
398.0806,26622.2583
398.2534,26668.2267
398.4261,27044.3067
398.5989,28536.685
398.7716,28427.0467
398.9443,27771.625
399.117,26760.6717
399.2896,26624.1517
399.4623,26340.5033
399.6349,25738.115
399.8075,25015.665
399.9801,25154.7717
400.1526,25050.13
400.3252,24197.1967
400.4977,23871.035
400.6702,23798.2567
400.8427,23990.8917
401.0151,24321.0683
401.1875,24257.87
401.36,24413.4617
401.5323,24226.77
401.7047,23847.4217
401.877,23504.475
402.0494,23423.3017
402.2216,23769.9283
402.394,23851.475
402.5662,23569.8733
402.7385,23471.6767
402.9107,23600.83
403.0829,23845.6067
403.2551,23685.2717
403.4272,23439.2017
403.5994,23459.6633
403.7715,23874.0183
403.9436,23690.9283
404.1156,23689.1183
