Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-29 22:50:02.502757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3058.0667
218.2508,3123.4633
218.442,3190.43
218.6332,3261.795
218.8244,3331.8683
219.0156,3406.2183
219.2067,3486.025
219.3979,3567.3383
219.589,3647.3917
219.7801,3734.3667
219.9712,3822.8167
220.1623,3913.4717
220.3533,4008.7833
220.5444,4108.03
220.7354,4206.6083
220.9264,4306.93
221.1174,4418.075
221.3083,4528.495
221.4993,4635.9383
221.6902,4744.0467
221.8812,4866.6083
222.0721,4988.5983
222.263,5111.9333
222.4538,5239.015
222.6447,5372.6
222.8355,5506.6183
223.0264,5642.13
223.2172,5775.7933
223.408,5915.365
223.5987,6062.1117
223.7895,6211.865
223.9802,6360.75
224.1709,6512.4567
224.3616,6673.1333
224.5524,6832.3483
224.743,6997.4833
224.9337,7160.5417
225.1243,7339.775
225.315,7511.385
225.5056,7679.305
225.6962,7862.8817
225.8867,8045.5667
226.0773,8229.635
226.2678,8418.0583
226.4584,8609.885
226.6489,8802.605
226.8394,8986.8667
227.0298,9187.0433
227.2203,9396.0033
227.4108,9612.2267
227.6012,9828.2783
227.7916,10035.7367
227.982,10247.4783
228.1723,10458.9317
228.3627,10678.875
228.5531,10895.215
228.7434,11114.9867
228.9337,11343.0117
229.124,11577.1217
229.3143,11812.0333
229.5045,12062.7317
229.6948,12313.355
229.885,12569.6133
230.0752,12829.0933
230.2654,13090.9183
230.4556,13345.9833
230.6457,13596.0267
230.8358,13849.0617
231.026,14107.6267
231.2161,14362.9883
231.4062,14630.8933
231.5963,14887.0983
231.7863,15151.125
231.9764,15431.9683
232.1664,15717.6367
232.3564,16014.0083
232.5464,16292.195
232.7364,16578.36
232.9263,16853.3783
233.1163,17149.0967
233.3062,17442.7133
233.4961,17757.385
233.686,18046.8533
233.8758,18311.265
234.0657,18584.9467
234.2555,18883.26
234.4454,19179.655
234.6352,19471.58
234.825,19763.1167
235.0147,20040.19
235.2045,20327.5617
235.3942,20613.5283
235.5839,20903.6233
235.7737,21187.5683
235.9633,21464.43
236.153,21777.5633
236.3427,22075.825
236.5323,22363.6783
236.7219,22639.485
236.9115,22888.74
237.1011,23152.2967
237.2907,23445.5683
237.4803,23732.0133
237.6698,23998.2133
237.8593,24283.2917
238.0488,24560.135
238.2383,24840.8667
238.4278,25110.8833
238.6172,25414.2867
238.8066,25690.1617
238.9961,25969.3683
239.1855,26266.4833
239.3748,26540.425
239.5642,26796.78
239.7536,27077.21
239.9429,27344.3317
240.1322,27587.0933
240.3215,27847.4833
240.5108,28113.7133
240.7001,28380.4833
240.8893,28636.2483
241.0786,28886.62
241.2677,29132.2167
241.457,29406.2133
241.6461,29610.2917
241.8353,29822.5867
242.0244,30046.5033
242.2136,30261.255
242.4027,30495.175
242.5918,30706.93
242.7809,30886.075
242.9699,31002.865
243.159,31171.3817
243.348,31437.88
243.537,31721.2683
243.726,31941.03
243.915,32141.97
244.1039,32301.4067
244.2929,32392.6783
244.4818,32512.92
244.6707,32724.8517
244.8596,33001.2817
245.0485,33254.9633
245.2373,33506.44
245.4262,33735.39
245.615,33939.46
245.8038,34096.1683
245.9926,34305.7533
246.1814,34428.4233
246.3701,34444.2433
246.5589,34533.5067
246.7476,34737.3367
246.9363,35010.6783
247.1249,35243.3283
247.3136,35477.405
247.5023,35679.065
247.6909,35896.6717
247.8795,36091.6383
248.0681,36282.0383
248.2567,36483.6817
248.4453,36655.96
248.6338,36801.025
248.8224,36811.82
249.0109,36809.5117
249.1994,36982.2683
249.3878,37223.6367
249.5763,37452.4967
249.7648,37654.2817
249.9532,37843.4867
250.1416,38075.2217
250.33,38302.2667
250.5183,38502.305
250.7067,38657.8467
250.8951,38796.5383
251.0834,38947.0983
251.2717,39082.835
251.46,39202.5283
251.6483,39315.7767
251.8365,39355.17
252.0247,39362.26
252.213,39531.855
252.4012,39701.2083
252.5894,39926.915
252.7775,40085.3217
252.9657,40228.9083
253.1538,40420.2183
253.3419,40564.0183
253.53,40653.6317
253.7181,40787.0933
253.9062,40902.9917
254.0942,41024.6933
254.2823,41107.355
254.4703,41201.1167
254.6583,41298.4067
254.8463,41401.7183
255.0342,41454.275
255.2222,41499.0917
255.4101,41497.9117
255.598,41519.2633
255.7859,41647.775
255.9738,41813.695
256.1616,41991.5883
256.3495,42171.8317
256.5373,42305.0267
256.7251,42492.8167
256.9129,42613.125
257.1006,42724.0183
257.2884,42858.1033
257.4761,43000.6617
257.6638,43092.605
257.8515,43144.8633
258.0392,43225.715
258.2269,43279.2333
258.4146,43337.92
258.6022,43417.1617
258.7898,43439.9367
258.9774,43480.5733
259.165,43566.49
259.3525,43615.33
259.5401,43681.9883
259.7276,43774.2267
259.9151,43863.5383
260.1026,43927.4333
260.2901,44022.7167
260.4776,44105.9017
260.665,44255.8333
260.8524,44387.42
261.0398,44524.7067
261.2272,44584.99
261.4146,44594.9533
261.6019,44656.23
261.7893,44725.4033
261.9766,44776.2367
262.1639,44840.2467
262.3512,44840.1967
262.5384,44847.3717
262.7257,44860.2383
262.9129,44887.6967
263.1001,44906.76
263.2873,44969.425
263.4745,45004.2967
263.6617,44927.855
263.8488,44969.7117
264.0359,45017.6783
264.2231,45031.4967
264.4101,45059.235
264.5972,45101.54
264.7842,45127.5283
264.9713,45143.6983
265.1583,45138.625
265.3453,45159.295
265.5323,45196.8417
265.7193,45231.8183
265.9062,45285.6967
266.0931,45294.0467
266.2801,45280.8917
266.4669,45319.4083
266.6538,45352.9983
266.8407,45388.88
267.0276,45357.725
267.2143,45322.065
267.4012,45334.2983
267.588,45253.5383
267.7747,45244.01
267.9615,45238.0417
268.1482,45213.8833
268.3349,45215.0467
268.5217,45189.4317
268.7083,45133.2117
268.895,45104.5717
269.0817,45120.3733
269.2682,45093.5617
269.4549,45024.8017
269.6415,44921.0017
269.8281,44892.8483
270.0146,44912.91
270.2012,44908.685
270.3877,44916.0683
270.5742,44889.14
270.7607,44861.73
270.9472,44834.4317
271.1336,44790.245
271.32,44743.4783
271.5065,44689.9783
271.6929,44663.4167
271.8792,44681.8883
272.0656,44650.1533
272.252,44639.19
272.4383,44624.4417
272.6246,44574.71
272.8109,44532.09
272.9972,44570.0767
273.1835,44589.0783
273.3697,44592.6917
273.5559,44571.3133
273.7421,44551.4083
273.9283,44520.1083
274.1145,44486.4
274.3007,44464.4367
274.4868,44456.915
274.6729,44491.4683
274.859,44478.6267
275.0451,44449.0833
275.2311,44314.1033
275.4172,44312.2817
275.6032,44315.87
275.7892,44331.1167
275.9752,44296.8883
276.1612,44305.4367
276.3472,44234.435
276.5331,44187.1983
276.719,44152.6533
276.9049,44130.8367
277.0908,44072.1033
277.2767,44037.1383
277.4625,44019.4383
277.6484,43973.685
277.8342,43910.9067
278.02,43866.2983
278.2057,43869.5217
278.3915,43893.4683
278.5772,43867.3267
278.763,43795.5583
278.9487,43809.6767
279.1343,43810.9233
279.32,43752.2467
279.5057,43664.2533
279.6913,43525.9167
279.877,43466.0283
280.0625,43421.9233
280.2481,43336.78
280.4337,43255.5217
280.6192,43279.5083
280.8048,43283.3083
280.9903,43213.11
281.1758,43126.5167
281.3612,43035.5383
281.5467,42985.2867
281.7321,43001.17
281.9175,42981.0833
282.1029,42933.9017
282.2884,42900.9333
282.4737,42805.6367
282.6591,42726.6283
282.8444,42683.7217
283.0297,42640.915
283.215,42612.9
283.4002,42569.4433
283.5855,42474.7967
283.7707,42343.63
283.956,42275.0033
284.1412,42210.345
284.3264,42198.6467
284.5115,42210.1517
284.6967,42192.4917
284.8818,42113.72
285.0669,42007.2483
285.252,41962.04
285.4371,41936.9217
285.6222,41853.145
285.8072,41776.8933
285.9922,41717.7283
286.1772,41701.43
286.3622,41688.6317
286.5472,41606.2567
286.7321,41509.4467
286.9171,41511.3267
287.102,41486.7517
287.2869,41478.6233
287.4717,41506.73
287.6566,41470.3817
287.8415,41434.0267
288.0263,41377.66
288.2111,41265.1967
288.3959,41152.2
288.5806,41121.7867
288.7654,41092.6933
288.9501,41145.0533
289.1348,41131.0
289.3195,41093.2367
289.5042,41069.27
289.6889,41068.8767
289.8735,40958.68
290.0581,40896.3867
290.2428,40791.28
290.4273,40751.34
290.6119,40762.5233
290.7965,40722.2383
290.981,40693.3483
291.1655,40640.0967
291.35,40505.5383
291.5345,40402.8367
291.719,40373.285
291.9034,40351.365
292.0878,40376.8467
292.2722,40332.67
292.4566,40258.915
292.641,40235.4617
292.8253,40200.2267
293.0096,40130.6
293.194,40111.6733
293.3783,40076.795
293.5626,40066.2583
293.7468,40037.3933
293.9311,40009.115
294.1153,39912.5817
294.2995,39762.23
294.4837,39660.675
294.6678,39561.7133
294.852,39500.785
295.0361,39480.5317
295.2202,39459.6217
295.4043,39449.535
295.5884,39401.1833
295.7725,39355.73
295.9565,39297.5217
296.1405,39190.2533
296.3246,39116.45
296.5085,39134.375
296.6925,39146.7283
296.8764,39097.0583
297.0603,39035.8617
297.2443,38972.6683
297.4282,38888.83
297.612,38798.5067
297.7959,38713.35
297.9797,38652.4267
298.1635,38561.7683
298.3474,38581.33
298.5311,38584.6617
298.7149,38492.2817
298.8987,38377.5283
299.0823,38308.5317
299.2661,38210.265
299.4498,38076.12
299.6334,38042.33
299.8171,38020.5717
300.0007,37974.0183
300.1843,37933.035
300.368,37880.035
300.5515,37823.0933
300.7351,37766.47
300.9186,37707.4033
301.1021,37630.43
301.2857,37591.825
301.4691,37544.0267
301.6526,37529.4217
301.8361,37450.4183
302.0195,37369.2517
302.2029,37313.7033
302.3863,37286.2633
302.5697,37209.46
302.753,37188.995
302.9364,37179.9
303.1197,37182.0767
303.303,37128.355
303.4863,37038.5167
303.6696,36909.1167
303.8528,36803.815
304.036,36746.7567
304.2192,36732.6067
304.4024,36690.795
304.5856,36610.935
304.7688,36577.58
304.9519,36536.3633
305.135,36477.7367
305.3181,36417.2
305.5012,36369.4467
305.6842,36342.3133
305.8673,36293.6517
306.0504,36216.0
306.2333,36102.9983
306.4163,36069.6917
306.5993,36000.5867
306.7822,35962.3233
306.9652,35930.4133
307.1481,35853.84
307.331,35787.5017
307.5139,35716.1567
307.6967,35634.2167
307.8796,35557.7267
308.0624,35499.3017
308.2452,35430.22
308.428,35369.62
308.6107,35336.2983
308.7935,35275.2883
308.9762,35214.93
309.1589,35160.225
309.3416,35101.59
309.5243,35033.5833
309.7069,34980.7533
309.8896,34904.5433
310.0721,34845.795
310.2548,34806.2383
310.4373,34761.6833
310.6199,34744.0
310.8024,34673.3483
310.985,34634.715
311.1674,34545.9467
311.3499,34446.8017
311.5324,34411.6917
311.7148,34410.5383
311.8973,34352.5833
312.0797,34289.925
312.2621,34245.505
312.4445,34187.9483
312.6268,34115.0933
312.8091,34068.67
312.9915,33979.8183
313.1738,33929.0583
313.356,33838.735
313.5383,33757.2583
313.7206,33709.1283
313.9027,33638.8783
314.085,33592.8317
314.2672,33557.5017
314.4493,33529.9717
314.6314,33514.2383
314.8136,33493.4617
314.9957,33413.9917
315.1778,33324.065
315.3598,33281.8967
315.5419,33263.9283
315.724,33237.8733
315.9059,33189.6633
316.088,33133.7117
316.2699,33119.6667
316.4519,33087.7033
316.6338,33019.815
316.8157,32899.77
316.9977,32848.78
317.1795,32841.3917
317.3614,32832.4883
317.5432,32794.07
317.7251,32719.6883
317.9069,32613.6283
318.0887,32553.2283
318.2704,32499.615
318.4522,32483.8333
318.6339,32477.1317
318.8156,32507.5383
318.9973,32454.0783
319.179,32444.325
319.3607,32446.1317
319.5423,32443.8917
319.7239,32396.3533
319.9055,32330.2033
320.0871,32281.5567
320.2687,32253.91
320.4502,32218.155
320.6317,32132.9183
320.8132,32107.8067
320.9947,32108.6517
321.1761,32105.6367
321.3576,32074.3117
321.5391,32023.1733
321.7205,31969.7767
321.9019,31926.3983
322.0832,31855.925
322.2646,31795.2917
322.4459,31747.0833
322.6272,31695.9067
322.8085,31646.795
322.9898,31607.8333
323.1711,31547.1183
323.3523,31499.8783
323.5335,31442.95
323.7147,31478.6567
323.8959,31527.945
324.0771,31515.5817
324.2582,31466.2617
324.4393,31436.7267
324.6204,31434.9867
324.8015,31410.8167
324.9826,31428.1783
325.1637,31444.835
325.3447,31430.065
325.5257,31431.91
325.7067,31415.4917
325.8877,31278.6367
326.0686,31164.5133
326.2496,31148.68
326.4305,31099.3283
326.6114,31071.7417
326.7922,31061.3817
326.9731,31054.145
327.1539,31004.3983
327.3347,30974.6017
327.5155,30947.0483
327.6963,30968.3167
327.8771,30963.4617
328.0578,30908.8083
328.2385,30810.6033
328.4193,30783.5733
328.5999,30756.4583
328.7806,30699.225
328.9613,30692.205
329.1419,30666.5767
329.3225,30656.1483
329.5031,30591.5583
329.6837,30537.0217
329.8642,30482.7433
330.0447,30460.5217
330.2252,30413.39
330.4057,30361.8733
330.5862,30345.5783
330.7667,30344.7233
330.9471,30340.0833
331.1275,30327.2683
331.3079,30264.19
331.4883,30213.3633
331.6687,30200.575
331.849,30157.2117
332.0293,30096.5817
332.2096,30048.2367
332.3899,30035.4433
332.5702,30039.6017
332.7504,30046.8117
332.9306,30042.04
333.1108,29974.65
333.291,29895.6467
333.4712,29889.5917
333.6514,29912.5983
333.8315,29885.765
334.0116,29852.755
334.1917,29843.885
334.3717,29837.5967
334.5518,29837.665
334.7318,29784.905
334.9119,29768.3217
335.0918,29757.0067
335.2718,29745.805
335.4518,29721.2117
335.6317,29685.6733
335.8116,29662.0167
335.9915,29612.7
336.1714,29554.71
336.3513,29547.22
336.5311,29546.3833
336.7109,29550.4183
336.8907,29499.03
337.0705,29407.0067
337.2502,29321.26
337.43,29283.0967
337.6097,29226.22
337.7894,29189.015
337.9691,29186.645
338.1488,29193.4883
338.3284,29196.1983
338.508,29224.9633
338.6877,29207.8567
338.8672,29157.45
339.0468,29078.7183
339.2263,29034.7217
339.4059,29040.065
339.5854,29072.985
339.7649,29056.4083
339.9443,29022.9833
340.1238,29010.5383
340.3032,29020.4867
340.4826,29027.5117
340.662,28956.1367
340.8414,28892.12
341.0207,28896.595
341.2001,28902.5183
341.3794,28905.0567
341.5587,28924.25
341.738,28878.9617
341.9172,28818.2983
342.0965,28747.44
342.2757,28653.4633
342.4549,28565.1533
342.6341,28557.73
342.8132,28552.1583
342.9923,28560.5367
343.1715,28573.29
343.3506,28558.2067
343.5296,28514.8717
343.7087,28494.4217
343.8878,28453.5783
344.0668,28438.19
344.2458,28420.98
344.4248,28347.0767
344.6037,28316.2017
344.7827,28309.095
344.9616,28276.5317
345.1405,28272.4167
345.3194,28248.845
345.4982,28196.3567
345.6771,28166.7383
345.8559,28168.4283
346.0347,28128.6133
346.2135,28107.6233
346.3923,28105.4983
346.571,28033.7467
346.7498,27994.46
346.9285,28030.1683
347.1071,27962.9117
347.2859,27907.9517
347.4645,27938.0217
347.6431,28005.6633
347.8217,28089.24
348.0003,28008.41
348.1789,27878.5983
348.3574,27791.6633
348.5359,27717.5433
348.7145,27630.77
348.893,27612.3367
349.0714,27600.36
349.2499,27541.3883
349.4283,27472.2033
349.6068,27390.235
349.7852,27355.0433
349.9635,27361.3983
350.1419,27335.5367
350.3202,27288.8533
350.4985,27220.2967
350.6768,27173.9017
350.8551,27138.59
351.0334,27104.885
351.2116,27059.62
351.3898,27052.4367
351.568,27016.8667
351.7462,27003.3317
351.9243,26967.7183
352.1025,26918.9267
352.2806,26874.1333
352.4587,26868.2133
352.6368,26815.61
352.8148,26723.6633
352.9929,26674.5783
353.1709,26677.32
353.3489,26650.03
353.5268,26594.1117
353.7048,26538.685
353.8828,26499.34
354.0607,26437.9733
354.2386,26423.095
354.4165,26387.9267
354.5943,26343.52
354.7722,26317.5117
354.95,26328.1717
355.1278,26300.4183
355.3056,26229.7367
355.4833,26133.3967
355.6611,26059.125
355.8388,25995.6383
356.0165,25945.1533
356.1942,25944.1817
356.3719,25974.82
356.5495,25962.9717
356.7271,25917.3217
356.9047,25876.565
357.0823,25873.2233
357.2599,25861.6683
357.4374,25813.765
357.6149,25740.14
357.7924,25667.5883
357.9699,25627.215
358.1474,25587.5783
358.3248,25524.08
358.5023,25478.715
358.6797,25406.83
358.8571,25350.1783
359.0344,25305.735
359.2118,25241.91
359.3891,25193.2217
359.5664,25153.3967
359.7437,25119.195
359.9209,25036.11
360.0982,24956.635
360.2754,24901.3817
360.4526,24921.6333
360.6298,24942.0067
360.807,24929.31
360.9841,24874.715
361.1613,24798.7533
361.3383,24788.18
361.5154,24770.5067
361.6925,24695.1517
361.8695,24669.5083
362.0466,24604.9167
362.2236,24589.1667
362.4005,24602.8183
362.5775,24515.4933
362.7545,24429.7717
362.9314,24416.365
363.1083,24406.4833
363.2852,24336.1733
363.462,24281.1767
363.6389,24272.12
363.8157,24240.0533
363.9925,24243.39
364.1693,24187.9317
364.346,24106.0783
364.5228,24120.7733
364.6996,24149.6133
364.8762,24137.4067
365.0529,24046.0683
365.2296,24023.8867
365.4062,24063.3667
365.5829,23993.5267
365.7595,23981.9633
365.9361,23956.36
366.1126,23944.8283
366.2892,24029.025
366.4657,24148.8817
366.6422,24248.655
366.8186,24254.6533
366.9951,24164.6683
367.1716,24100.745
367.348,24237.8233
367.5244,24440.3783
367.7008,24552.925
367.8772,24332.4183
368.0535,24069.6
368.2298,24009.915
368.4061,23812.585
368.5824,23748.845
368.7586,23795.9917
368.9349,23758.9217
369.1111,23842.5483
369.2873,23916.4417
369.4635,24136.595
369.6396,23940.3933
369.8158,23714.53
369.9919,23618.0
370.168,23544.1767
370.3441,23492.4717
370.5202,23402.0183
370.6962,23328.3817
370.8722,23285.7867
371.0482,23255.8133
371.2242,23276.39
371.4002,23331.6133
371.5761,23336.5067
371.752,23323.3217
371.9279,23327.885
372.1038,23286.0017
372.2796,23225.8833
372.4555,23204.265
372.6313,23230.0433
372.8071,23230.575
372.9829,23212.1717
373.1586,23221.8933
373.3344,23214.1817
373.5101,23181.98
373.6858,23199.4233
373.8615,23196.715
374.0371,23230.26
374.2127,23310.225
374.3884,23296.235
374.564,23253.4783
374.7395,23317.545
374.9151,23552.1967
375.0906,23750.7417
375.2661,23656.6667
375.4416,23694.0817
375.6171,23964.865
375.7925,24021.4267
375.968,23821.0883
376.1434,23572.6667
376.3188,23512.3617
376.4941,23523.965
376.6695,23614.8583
376.8448,23770.16
377.0201,23664.61
377.1954,23774.4817
377.3707,23864.4317
377.5459,23876.2967
377.7212,24074.655
377.8964,24168.4767
378.0715,24064.6467
378.2467,24352.545
378.4218,24622.2367
378.597,24317.5333
378.7721,24399.33
378.9472,24471.2817
379.1222,24621.965
379.2973,25442.0083
379.4723,25902.4417
379.6473,25438.0967
379.8223,24762.9033
379.9972,24481.44
380.1722,24246.295
380.3471,24285.525
380.522,24309.3967
380.6969,24615.3117
380.8717,24739.9067
381.0466,24382.0083
381.2214,24213.79
381.3962,23972.61
381.571,23773.57
381.7457,23805.8133
381.9204,23763.8783
382.0952,23773.8167
382.2699,24245.8933
382.4445,24306.1567
382.6192,24491.2467
382.7938,24967.5083
382.9685,24715.5217
383.1431,24335.5983
383.3176,24329.4967
383.4922,24320.0317
383.6667,24230.1067
383.8412,24069.5533
384.0157,24111.2833
384.1902,24310.885
384.3646,24350.5167
384.5391,24064.1567
384.7134,23893.7867
384.8878,24065.2667
385.0622,24194.6817
385.2365,23853.725
385.4109,23712.6233
385.5852,23749.9667
385.7594,23702.12
385.9337,23754.7683
386.1079,23745.88
386.2822,23837.255
386.4564,23824.975
386.6306,24035.2267
386.8047,24158.595
386.9789,24230.9017
387.153,24519.9717
387.3271,24835.16
387.5012,25014.6683
387.6752,25170.425
387.8492,25132.2733
388.0233,25113.0167
388.1972,25552.8583
388.3712,25501.6117
388.5452,25666.3733
388.7191,25869.745
388.893,26079.005
389.0669,25858.0317
389.2408,25137.415
389.4146,24548.12
389.5884,24048.45
389.7623,23811.3183
389.9361,23892.6883
390.1098,24261.705
390.2835,24288.585
390.4573,24153.46
390.631,24454.45
390.8047,24913.3367
390.9784,24751.6367
391.152,24858.59
391.3256,25353.0833
391.4992,25211.8117
391.6728,24908.09
391.8464,25370.835
392.0199,25816.0833
392.1934,25863.6017
392.3669,26540.5983
392.5403,26488.37
392.7138,26888.8733
392.8873,27605.8683
393.0607,28464.9317
393.2341,28656.8633
393.4074,27989.0917
393.5808,26870.2533
393.7542,26546.44
393.9274,26360.775
394.1007,25950.0667
394.274,25498.2417
394.4472,25143.3217
394.6205,25308.1233
394.7937,25824.0033
394.9668,25702.295
395.14,25556.185
395.3131,25471.3517
395.4863,25605.7317
395.6594,25387.6033
395.8325,24983.0183
396.0055,25068.4517
396.1786,25137.63
396.3516,25191.33
396.5246,25076.3533
396.6975,25065.545
396.8705,25934.13
397.0434,25629.1183
397.2163,24989.9233
397.3892,25460.6533
397.5621,26138.855
397.735,26503.7533
397.9077,27327.7333
398.0806,26688.6267
398.2534,26741.955
398.4261,27119.4633
398.5989,28608.55
398.7716,28497.1733
398.9443,27838.8183
399.117,26830.0933
399.2896,26691.4483
399.4623,26414.1217
399.6349,25803.16
399.8075,25080.9133
399.9801,25219.425
400.1526,25111.9133
400.3252,24262.5117
400.4977,23931.785
400.6702,23865.2883
400.8427,24055.9617
401.0151,24385.39
401.1875,24318.9717
401.36,24476.7683
401.5323,24290.3317
401.7047,23911.1933
401.877,23570.4367
402.0494,23488.9567
402.2216,23836.375
402.394,23911.7117
402.5662,23636.11
402.7385,23535.32
402.9107,23664.1867
403.0829,23908.735
403.2551,23745.7133
403.4272,23503.465
403.5994,23526.0317
403.7715,23939.18
403.9436,23755.215
404.1156,23753.1033
