Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-29 21:26:31.439253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3045.11
218.2508,3111.0683
218.442,3177.7817
218.6332,3249.745
218.8244,3318.71
219.0156,3393.045
219.2067,3472.7683
219.3979,3553.4633
219.589,3635.8117
219.7801,3720.6433
219.9712,3808.54
220.1623,3899.85
220.3533,3995.2083
220.5444,4092.2733
220.7354,4190.32
220.9264,4291.5317
221.1174,4402.2783
221.3083,4512.665
221.4993,4619.3017
221.6902,4726.59
221.8812,4848.6483
222.0721,4970.5517
222.263,5093.64
222.4538,5222.5467
222.6447,5353.155
222.8355,5487.145
223.0264,5621.4083
223.2172,5756.605
223.408,5897.575
223.5987,6043.2733
223.7895,6188.885
223.9802,6340.655
224.1709,6489.7067
224.3616,6652.2083
224.5524,6811.8333
224.743,6975.1567
224.9337,7137.08
225.1243,7317.6
225.315,7487.3417
225.5056,7657.1133
225.6962,7840.5717
225.8867,8023.38
226.0773,8205.3183
226.2678,8395.8933
226.4584,8586.4083
226.6489,8778.6567
226.8394,8960.6567
227.0298,9160.63
227.2203,9370.4567
227.4108,9588.0217
227.6012,9802.665
227.7916,10009.0467
227.982,10219.3833
228.1723,10432.44
228.3627,10652.6783
228.5531,10869.0867
228.7434,11088.3833
228.9337,11317.8217
229.124,11549.0783
229.3143,11782.135
229.5045,12036.0883
229.6948,12286.7483
229.885,12542.5067
230.0752,12800.3517
230.2654,13063.4533
230.4556,13317.3233
230.6457,13565.6817
230.8358,13819.1917
231.026,14079.1417
231.2161,14333.77
231.4062,14598.1817
231.5963,14855.1783
231.7863,15120.105
231.9764,15404.4517
232.1664,15689.8033
232.3564,15981.755
232.5464,16259.925
232.7364,16546.6283
232.9263,16824.5717
233.1163,17117.7667
233.3062,17412.5983
233.4961,17727.3317
233.686,18016.2883
233.8758,18282.1717
234.0657,18554.36
234.2555,18854.2633
234.4454,19155.0183
234.6352,19443.14
234.825,19731.7233
235.0147,20009.9467
235.2045,20297.6667
235.3942,20581.5467
235.5839,20874.325
235.7737,21157.815
235.9633,21437.815
236.153,21749.08
236.3427,22049.1317
236.5323,22335.6
236.7219,22612.7083
236.9115,22861.175
237.1011,23125.6683
237.2907,23421.7783
237.4803,23708.15
237.6698,23975.3967
237.8593,24259.4317
238.0488,24539.2917
238.2383,24819.8567
238.4278,25087.7
238.6172,25391.04
238.8066,25669.3017
238.9961,25949.535
239.1855,26246.8683
239.3748,26521.3833
239.5642,26776.8467
239.7536,27059.305
239.9429,27329.8617
240.1322,27568.045
240.3215,27829.885
240.5108,28097.6767
240.7001,28367.34
240.8893,28622.4333
241.0786,28874.405
241.2677,29116.1883
241.457,29392.145
241.6461,29595.865
241.8353,29811.0167
242.0244,30034.3683
242.2136,30250.6783
242.4027,30485.45
242.5918,30700.45
242.7809,30873.485
242.9699,30992.34
243.159,31161.3433
243.348,31431.525
243.537,31712.8633
243.726,31939.51
243.915,32137.7183
244.1039,32303.6067
244.2929,32390.2367
244.4818,32511.6717
244.6707,32722.7567
244.8596,32999.93
245.0485,33256.0183
245.2373,33507.195
245.4262,33736.4417
245.615,33946.115
245.8038,34103.2483
245.9926,34307.7117
246.1814,34433.885
246.3701,34442.2283
246.5589,34535.4933
246.7476,34744.0
246.9363,35020.9933
247.1249,35250.6167
247.3136,35483.71
247.5023,35689.4817
247.6909,35904.6117
247.8795,36101.275
248.0681,36292.7667
248.2567,36493.3783
248.4453,36665.8533
248.6338,36813.6817
248.8224,36822.375
249.0109,36826.2583
249.1994,36998.985
249.3878,37235.5733
249.5763,37475.1867
249.7648,37672.175
249.9532,37866.8
250.1416,38094.3067
250.33,38322.475
250.5183,38519.6283
250.7067,38674.24
250.8951,38814.2217
251.0834,38968.9933
251.2717,39103.7217
251.46,39226.8317
251.6483,39338.915
251.8365,39383.8883
252.0247,39384.1483
252.213,39559.0083
252.4012,39726.1417
252.5894,39950.5767
252.7775,40109.6233
252.9657,40253.125
253.1538,40446.0133
253.3419,40589.6983
253.53,40682.5183
253.7181,40812.85
253.9062,40931.88
254.0942,41045.16
254.2823,41133.5633
254.4703,41226.9117
254.6583,41321.8117
254.8463,41422.145
255.0342,41479.3133
255.2222,41529.99
255.4101,41533.0117
255.598,41550.4333
255.7859,41675.0083
255.9738,41841.8433
256.1616,42022.4583
256.3495,42199.6817
256.5373,42333.51
256.7251,42518.7483
256.9129,42641.7833
257.1006,42747.85
257.2884,42882.88
257.4761,43028.0
257.6638,43116.5083
257.8515,43165.745
258.0392,43249.07
258.2269,43303.7517
258.4146,43363.3233
258.6022,43444.8567
258.7898,43471.9117
258.9774,43511.835
259.165,43590.3367
259.3525,43642.48
259.5401,43704.0867
259.7276,43796.765
259.9151,43879.6833
260.1026,43948.88
260.2901,44044.2967
260.4776,44138.6433
260.665,44286.3217
260.8524,44412.5317
261.0398,44548.9867
261.2272,44603.83
261.4146,44616.8533
261.6019,44670.2883
261.7893,44745.28
261.9766,44795.6633
262.1639,44864.5683
262.3512,44856.8133
262.5384,44868.3183
262.7257,44878.79
262.9129,44900.0033
263.1001,44913.0383
263.2873,44981.7833
263.4745,45012.1717
263.6617,44932.5267
263.8488,44984.2617
264.0359,45028.05
264.2231,45043.3233
264.4101,45072.22
264.5972,45111.6417
264.7842,45139.4683
264.9713,45148.4933
265.1583,45142.7133
265.3453,45160.465
265.5323,45200.9333
265.7193,45235.5133
265.9062,45289.825
266.0931,45297.4717
266.2801,45279.185
266.4669,45316.3083
266.6538,45346.6417
266.8407,45383.5733
267.0276,45347.8783
267.2143,45310.1783
267.4012,45326.2117
267.588,45251.0267
267.7747,45239.65
267.9615,45227.67
268.1482,45201.3183
268.3349,45199.7467
268.5217,45174.2317
268.7083,45119.7717
268.895,45090.3467
269.0817,45103.7017
269.2682,45074.5033
269.4549,45010.2083
269.6415,44904.8867
269.8281,44870.5233
270.0146,44894.8817
270.2012,44888.9817
270.3877,44893.4933
270.5742,44864.3533
270.7607,44839.1533
270.9472,44809.435
271.1336,44766.195
271.32,44714.725
271.5065,44661.4967
271.6929,44635.8767
271.8792,44655.8167
272.0656,44622.26
272.252,44612.095
272.4383,44590.6967
272.6246,44542.4
272.8109,44498.595
272.9972,44540.4133
273.1835,44544.5167
273.3697,44553.5417
273.5559,44535.3333
273.7421,44514.035
273.9283,44482.6983
274.1145,44447.645
274.3007,44415.9067
274.4868,44413.1917
274.6729,44444.9267
274.859,44428.935
275.0451,44393.795
275.2311,44262.9333
275.4172,44258.8667
275.6032,44263.1817
275.7892,44275.3967
275.9752,44246.645
276.1612,44253.9867
276.3472,44180.71
276.5331,44128.92
276.719,44096.4117
276.9049,44072.1167
277.0908,44006.5333
277.2767,43976.7733
277.4625,43960.8333
277.6484,43916.3067
277.8342,43849.4717
278.02,43806.5517
278.2057,43803.925
278.3915,43830.4333
278.5772,43800.9667
278.763,43727.5667
278.9487,43742.54
279.1343,43739.1567
279.32,43682.2017
279.5057,43591.1483
279.6913,43453.915
279.877,43396.5617
280.0625,43350.2217
280.2481,43264.0133
280.4337,43183.7167
280.6192,43202.2233
280.8048,43210.2783
280.9903,43134.8167
281.1758,43050.3417
281.3612,42957.0017
281.5467,42906.8417
281.7321,42922.2467
281.9175,42897.0583
282.1029,42852.1917
282.2884,42818.0983
282.4737,42727.84
282.6591,42644.0617
282.8444,42599.9233
283.0297,42559.3117
283.215,42529.2233
283.4002,42486.38
283.5855,42392.0267
283.7707,42259.4383
283.956,42185.5117
284.1412,42125.3267
284.3264,42109.8667
284.5115,42123.5983
284.6967,42105.4933
284.8818,42027.4367
285.0669,41916.47
285.252,41872.635
285.4371,41844.78
285.6222,41761.655
285.8072,41687.08
285.9922,41625.2783
286.1772,41613.2483
286.3622,41598.0883
286.5472,41511.9317
286.7321,41416.2467
286.9171,41420.23
287.102,41391.325
287.2869,41386.4183
287.4717,41406.04
287.6566,41376.315
287.8415,41340.54
288.0263,41287.485
288.2111,41167.495
288.3959,41057.2983
288.5806,41024.7317
288.7654,40991.2317
288.9501,41045.015
289.1348,41032.55
289.3195,40997.045
289.5042,40971.725
289.6889,40973.65
289.8735,40856.065
290.0581,40797.7333
290.2428,40689.17
290.4273,40652.4917
290.6119,40661.4833
290.7965,40617.1417
290.981,40590.87
291.1655,40539.8833
291.35,40400.1533
291.5345,40301.975
291.719,40272.2667
291.9034,40249.3633
292.0878,40274.915
292.2722,40232.3617
292.4566,40154.8833
292.641,40136.2567
292.8253,40098.67
293.0096,40035.2917
293.194,40011.0567
293.3783,39976.7067
293.5626,39963.6617
293.7468,39933.965
293.9311,39905.8883
294.1153,39812.3783
294.2995,39660.33
294.4837,39556.54
294.6678,39466.055
294.852,39397.7067
295.0361,39378.2117
295.2202,39355.3917
295.4043,39346.6183
295.5884,39296.8217
295.7725,39255.465
295.9565,39196.3567
296.1405,39086.505
296.3246,39016.5467
296.5085,39034.6017
296.6925,39044.5883
296.8764,38996.2667
297.0603,38932.03
297.2443,38869.9833
297.4282,38783.9933
297.612,38686.865
297.7959,38607.9033
297.9797,38550.67
298.1635,38457.0933
298.3474,38477.9583
298.5311,38485.9883
298.7149,38392.7033
298.8987,38272.83
299.0823,38207.115
299.2661,38106.9867
299.4498,37970.03
299.6334,37936.2567
299.8171,37921.4533
300.0007,37870.3817
300.1843,37829.7
300.368,37782.8567
300.5515,37720.51
300.7351,37664.07
300.9186,37605.68
301.1021,37528.0067
301.2857,37493.35
301.4691,37438.5667
301.6526,37427.3817
301.8361,37348.9717
302.0195,37272.405
302.2029,37218.865
302.3863,37187.0083
302.5697,37108.255
302.753,37087.5733
302.9364,37075.135
303.1197,37080.6933
303.303,37027.7367
303.4863,36938.935
303.6696,36805.8583
303.8528,36707.825
304.036,36645.8133
304.2192,36633.715
304.4024,36589.9683
304.5856,36512.235
304.7688,36479.5083
304.9519,36438.5
305.135,36379.455
305.3181,36321.0583
305.5012,36268.215
305.6842,36246.0283
305.8673,36196.7167
306.0504,36116.875
306.2333,36006.5017
306.4163,35976.1417
306.5993,35902.465
306.7822,35863.71
306.9652,35834.0667
307.1481,35756.895
307.331,35688.375
307.5139,35618.3133
307.6967,35536.0533
307.8796,35461.405
308.0624,35406.5067
308.2452,35337.1767
308.428,35272.585
308.6107,35245.2117
308.7935,35180.89
308.9762,35119.385
309.1589,35065.5383
309.3416,35004.61
309.5243,34938.6317
309.7069,34884.6983
309.8896,34807.5667
310.0721,34753.8283
310.2548,34710.32
310.4373,34670.7633
310.6199,34650.7883
310.8024,34583.3217
310.985,34542.4183
311.1674,34447.8133
311.3499,34353.0217
311.5324,34319.0
311.7148,34319.0517
311.8973,34257.91
312.0797,34202.12
312.2621,34154.255
312.4445,34097.095
312.6268,34024.3417
312.8091,33976.0283
312.9915,33884.6217
313.1738,33836.44
313.356,33747.08
313.5383,33660.135
313.7206,33618.625
313.9027,33543.6067
314.085,33503.755
314.2672,33465.4883
314.4493,33438.0617
314.6314,33422.9633
314.8136,33405.04
314.9957,33325.8933
315.1778,33235.6483
315.3598,33192.3533
315.5419,33169.925
315.724,33149.355
315.9059,33100.505
316.088,33045.985
316.2699,33027.2817
316.4519,32998.585
316.6338,32927.705
316.8157,32809.74
316.9977,32758.425
317.1795,32754.88
317.3614,32743.94
317.5432,32704.89
317.7251,32632.2033
317.9069,32528.5683
318.0887,32467.5183
318.2704,32410.4583
318.4522,32398.1483
318.6339,32390.8333
318.8156,32418.7817
318.9973,32367.8433
319.179,32354.3683
319.3607,32357.8667
319.5423,32357.725
319.7239,32309.8717
319.9055,32243.1467
320.0871,32194.86
320.2687,32167.885
320.4502,32129.4717
320.6317,32051.47
320.8132,32026.7917
320.9947,32021.01
321.1761,32015.3233
321.3576,31990.355
321.5391,31932.8267
321.7205,31883.91
321.9019,31838.6917
322.0832,31771.39
322.2646,31710.94
322.4459,31660.215
322.6272,31610.61
322.8085,31560.445
322.9898,31521.5567
323.1711,31464.045
323.3523,31414.8417
323.5335,31356.9883
323.7147,31395.1733
323.8959,31444.3883
324.0771,31435.2433
324.2582,31387.785
324.4393,31353.7783
324.6204,31351.0717
324.8015,31328.5833
324.9826,31342.4267
325.1637,31363.4033
325.3447,31347.6167
325.5257,31349.0483
325.7067,31329.6717
325.8877,31193.3267
326.0686,31080.4267
326.2496,31066.27
326.4305,31014.5533
326.6114,30991.3883
326.7922,30977.3033
326.9731,30973.0633
327.1539,30920.2367
327.3347,30889.4517
327.5155,30864.1533
327.6963,30885.7583
327.8771,30882.4833
328.0578,30827.25
328.2385,30727.8133
328.4193,30702.8933
328.5999,30676.075
328.7806,30617.65
328.9613,30614.8267
329.1419,30589.04
329.3225,30571.795
329.5031,30507.195
329.6837,30455.8317
329.8642,30400.3483
330.0447,30382.5617
330.2252,30333.44
330.4057,30277.5683
330.5862,30266.105
330.7667,30263.0767
330.9471,30262.115
331.1275,30247.3667
331.3079,30183.2
331.4883,30130.6117
331.6687,30121.7133
331.849,30072.1133
332.0293,30013.0167
332.2096,29966.495
332.3899,29955.2167
332.5702,29957.6533
332.7504,29966.165
332.9306,29961.525
333.1108,29893.6917
333.291,29815.6083
333.4712,29810.6367
333.6514,29834.075
333.8315,29809.1967
334.0116,29773.1233
334.1917,29763.5983
334.3717,29761.3067
334.5518,29758.54
334.7318,29707.3333
334.9119,29684.7883
335.0918,29680.8883
335.2718,29665.985
335.4518,29644.52
335.6317,29604.6383
335.8116,29584.46
335.9915,29533.5
336.1714,29475.5767
336.3513,29465.1483
336.5311,29466.5567
336.7109,29468.8233
336.8907,29417.0783
337.0705,29332.105
337.2502,29244.2617
337.43,29206.7417
337.6097,29150.6167
337.7894,29111.8917
337.9691,29108.1367
338.1488,29117.255
338.3284,29116.4633
338.508,29143.6067
338.6877,29128.3417
338.8672,29079.07
339.0468,29001.17
339.2263,28959.36
339.4059,28959.3817
339.5854,28991.7733
339.7649,28978.8133
339.9443,28944.2817
340.1238,28929.1633
340.3032,28939.1017
340.4826,28947.5217
340.662,28875.9
340.8414,28813.8017
341.0207,28822.7683
341.2001,28827.1617
341.3794,28827.1617
341.5587,28845.15
341.738,28802.6667
341.9172,28742.4617
342.0965,28673.9983
342.2757,28576.1233
342.4549,28488.5667
342.6341,28481.4017
342.8132,28478.8733
342.9923,28483.0633
343.1715,28501.0167
343.3506,28483.4883
343.5296,28438.1267
343.7087,28416.46
343.8878,28376.4867
344.0668,28360.9683
344.2458,28343.2367
344.4248,28272.88
344.6037,28240.835
344.7827,28234.7883
344.9616,28198.06
345.1405,28198.265
345.3194,28172.2033
345.4982,28119.98
345.6771,28091.3133
345.8559,28090.565
346.0347,28052.975
346.2135,28028.88
346.3923,28034.2667
346.571,27960.5683
346.7498,27916.0367
346.9285,27956.8217
347.1071,27890.54
347.2859,27833.8733
347.4645,27867.1333
347.6431,27931.0517
347.8217,28012.9317
348.0003,27931.875
348.1789,27805.215
348.3574,27718.2517
348.5359,27640.935
348.7145,27559.695
348.893,27538.9817
349.0714,27525.17
349.2499,27467.0517
349.4283,27399.3533
349.6068,27314.7883
349.7852,27282.8617
349.9635,27289.2917
350.1419,27264.6317
350.3202,27219.1533
350.4985,27149.0933
350.6768,27103.0883
350.8551,27068.6483
351.0334,27034.7317
351.2116,26988.5083
351.3898,26979.03
351.568,26943.165
351.7462,26931.0983
351.9243,26896.8883
352.1025,26847.0233
352.2806,26802.99
352.4587,26796.89
352.6368,26740.3217
352.8148,26652.4867
352.9929,26608.7583
353.1709,26604.8883
353.3489,26576.9967
353.5268,26525.7317
353.7048,26467.7683
353.8828,26428.3767
354.0607,26366.0717
354.2386,26354.3233
354.4165,26315.5717
354.5943,26272.1233
354.7722,26246.6
354.95,26257.0467
355.1278,26231.55
355.3056,26158.6317
355.4833,26061.9917
355.6611,25992.335
355.8388,25924.89
356.0165,25877.6367
356.1942,25877.9417
356.3719,25904.3767
356.5495,25893.7483
356.7271,25849.4467
356.9047,25808.075
357.0823,25805.9217
357.2599,25792.43
357.4374,25743.7417
357.6149,25670.3733
357.7924,25597.4917
357.9699,25556.5417
358.1474,25518.765
358.3248,25456.7617
358.5023,25411.205
358.6797,25338.125
358.8571,25284.075
359.0344,25238.1817
359.2118,25177.2667
359.3891,25131.0933
359.5664,25089.81
359.7437,25054.215
359.9209,24971.5133
360.0982,24889.61
360.2754,24837.9767
360.4526,24854.3517
360.6298,24876.535
360.807,24861.915
360.9841,24808.34
361.1613,24729.98
361.3383,24722.3467
361.5154,24703.2233
361.6925,24629.0067
361.8695,24606.3233
362.0466,24540.715
362.2236,24526.3283
362.4005,24537.4783
362.5775,24452.13
362.7545,24364.745
362.9314,24351.1317
363.1083,24343.21
363.2852,24270.0217
363.462,24219.5817
363.6389,24207.1633
363.8157,24176.02
363.9925,24176.8367
364.1693,24123.4083
364.346,24039.7533
364.5228,24057.8617
364.6996,24084.19
364.8762,24074.9917
365.0529,23983.36
365.2296,23960.2783
365.4062,23997.7667
365.5829,23928.4383
365.7595,23917.9417
365.9361,23895.0217
366.1126,23879.6783
366.2892,23962.145
366.4657,24085.4367
366.6422,24185.9033
366.8186,24189.3583
366.9951,24100.055
367.1716,24037.2583
367.348,24172.5267
367.5244,24375.6733
367.7008,24490.315
367.8772,24273.165
368.0535,24004.1383
368.2298,23949.6767
368.4061,23749.6517
368.5824,23685.48
368.7586,23734.1633
368.9349,23695.3133
369.1111,23782.44
369.2873,23848.62
369.4635,24076.645
369.6396,23878.715
369.8158,23653.4583
369.9919,23555.395
370.168,23483.7767
370.3441,23430.8617
370.5202,23341.3967
370.6962,23264.6333
370.8722,23223.2567
371.0482,23195.2933
371.2242,23214.4067
371.4002,23271.9217
371.5761,23276.3933
371.752,23260.965
371.9279,23266.8667
372.1038,23223.3867
372.2796,23163.2533
372.4555,23143.3
372.6313,23165.4933
372.8071,23172.7717
372.9829,23148.7233
373.1586,23157.9817
373.3344,23156.1033
373.5101,23125.76
373.6858,23137.1583
373.8615,23135.1283
374.0371,23168.4333
374.2127,23249.8117
374.3884,23232.87
374.564,23194.4267
374.7395,23255.5633
374.9151,23486.29
375.0906,23691.055
375.2661,23593.185
375.4416,23634.075
375.6171,23903.8367
375.7925,23960.14
375.968,23758.1717
376.1434,23511.5867
376.3188,23453.5267
376.4941,23462.2667
376.6695,23550.6917
376.8448,23709.6667
377.0201,23602.13
377.1954,23712.3283
377.3707,23803.7533
377.5459,23811.7367
377.7212,24010.4467
377.8964,24105.9833
378.0715,24001.73
378.2467,24283.0517
378.4218,24559.88
378.597,24250.335
378.7721,24333.3417
378.9472,24403.7917
379.1222,24552.5517
379.2973,25372.9233
379.4723,25833.3967
379.6473,25372.335
379.8223,24692.2717
379.9972,24408.5967
380.1722,24178.315
380.3471,24218.72
380.522,24246.6117
380.6969,24551.5017
380.8717,24673.2583
381.0466,24318.9083
381.2214,24150.71
381.3962,23909.7367
381.571,23707.79
381.7457,23738.5417
381.9204,23698.7967
382.0952,23707.575
382.2699,24181.04
382.4445,24237.0983
382.6192,24420.365
382.7938,24893.26
382.9685,24645.7117
383.1431,24262.0283
383.3176,24256.4233
383.4922,24244.7983
383.6667,24161.69
383.8412,23996.8933
384.0157,24043.5
384.1902,24241.1367
384.3646,24281.2017
384.5391,23992.8133
384.7134,23831.49
384.8878,23999.8817
385.0622,24133.98
385.2365,23789.985
385.4109,23647.9783
385.5852,23689.7033
385.7594,23641.1683
385.9337,23690.35
386.1079,23679.1517
386.2822,23770.3183
386.4564,23757.0567
386.6306,23964.17
386.8047,24092.2883
386.9789,24163.1367
387.153,24450.9983
387.3271,24760.8983
387.5012,24938.8917
387.6752,25096.005
387.8492,25059.7283
388.0233,25037.945
388.1972,25476.0183
388.3712,25423.58
388.5452,25592.7883
388.7191,25791.1767
388.893,26001.0567
389.0669,25783.6783
389.2408,25066.7617
389.4146,24480.1267
389.5884,23978.495
389.7623,23747.4533
389.9361,23828.8433
390.1098,24191.8017
390.2835,24224.575
390.4573,24080.7367
390.631,24383.9467
390.8047,24841.8
390.9784,24678.895
391.152,24785.7333
391.3256,25280.0117
391.4992,25144.3883
391.6728,24835.79
391.8464,25295.2983
392.0199,25741.3633
392.1934,25787.5233
392.3669,26464.8567
392.5403,26409.1567
392.7138,26807.1733
392.8873,27523.3667
393.0607,28383.0033
393.2341,28580.1367
393.4074,27912.9283
393.5808,26786.8533
393.7542,26466.8417
393.9274,26280.915
394.1007,25871.1733
394.274,25428.1567
394.4472,25070.3283
394.6205,25231.5733
394.7937,25746.1867
394.9668,25629.81
395.14,25484.5767
395.3131,25396.8817
395.4863,25529.7483
395.6594,25312.2517
395.8325,24905.0167
396.0055,24992.035
396.1786,25060.7117
396.3516,25118.895
396.5246,25006.465
396.6975,24989.4533
396.8705,25860.575
397.0434,25560.745
397.2163,24917.3817
397.3892,25386.11
397.5621,26060.0167
397.735,26427.29
397.9077,27246.8117
398.0806,26613.4467
398.2534,26659.2883
398.4261,27035.3483
398.5989,28525.205
398.7716,28415.4083
398.9443,27763.3517
399.117,26752.5867
399.2896,26612.3867
399.4623,26335.585
399.6349,25732.1333
399.8075,25008.0567
399.9801,25143.9067
400.1526,25038.8
400.3252,24188.6167
400.4977,23860.5383
400.6702,23792.9967
400.8427,23981.895
401.0151,24313.8783
401.1875,24247.47
401.36,24406.405
401.5323,24216.7533
401.7047,23842.725
401.877,23498.9383
402.0494,23414.6383
402.2216,23764.235
402.394,23840.0067
402.5662,23560.2467
402.7385,23464.0867
402.9107,23591.61
403.0829,23834.6067
403.2551,23676.9333
403.4272,23430.5867
403.5994,23453.715
403.7715,23866.4133
403.9436,23681.805
404.1156,23679.8883
