Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-29 13:31:36.291244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3186.6383
218.2508,3253.5167
218.442,3323.915
218.6332,3397.8333
218.8244,3469.6233
219.0156,3547.59
219.2067,3631.045
219.3979,3713.355
219.589,3798.8733
219.7801,3889.225
219.9712,3980.125
220.1623,4074.0533
220.3533,4174.3783
220.5444,4276.675
220.7354,4379.0433
220.9264,4483.8683
221.1174,4599.02
221.3083,4712.95
221.4993,4824.6233
221.6902,4938.6967
221.8812,5063.63
222.0721,5190.6
222.263,5318.1717
222.4538,5451.5883
222.6447,5588.765
222.8355,5728.5267
223.0264,5868.2
223.2172,6007.335
223.408,6153.1667
223.5987,6304.0733
223.7895,6457.9183
223.9802,6614.7083
224.1709,6771.6333
224.3616,6937.26
224.5524,7104.2467
224.743,7274.1583
224.9337,7443.7017
225.1243,7627.9583
225.315,7806.98
225.5056,7979.51
225.6962,8171.4983
225.8867,8358.6033
226.0773,8551.475
226.2678,8746.25
226.4584,8944.9817
226.6489,9144.2083
226.8394,9334.1383
227.0298,9540.93
227.2203,9758.15
227.4108,9983.835
227.6012,10205.8933
227.7916,10420.85
227.982,10638.6717
228.1723,10859.495
228.3627,11088.5067
228.5531,11310.7083
228.7434,11538.78
228.9337,11775.9783
229.124,12018.975
229.3143,12259.515
229.5045,12520.1533
229.6948,12781.2617
229.885,13045.9767
230.0752,13315.0267
230.2654,13582.6233
230.4556,13848.2533
230.6457,14106.4867
230.8358,14367.3767
231.026,14635.9383
231.2161,14900.8467
231.4062,15178.0783
231.5963,15440.9783
231.7863,15713.34
231.9764,16011.3383
232.1664,16303.89
232.3564,16606.55
232.5464,16893.1767
232.7364,17190.1433
232.9263,17476.895
233.1163,17783.005
233.3062,18086.2583
233.4961,18411.1917
233.686,18711.11
233.8758,18985.0217
234.0657,19267.96
234.2555,19577.4683
234.4454,19886.015
234.6352,20183.115
234.825,20487.255
235.0147,20774.6617
235.2045,21069.8017
235.3942,21363.2967
235.5839,21667.22
235.7737,21959.8383
235.9633,22249.73
236.153,22570.3933
236.3427,22881.335
236.5323,23179.2867
236.7219,23461.6033
236.9115,23723.3067
237.1011,23996.0883
237.2907,24299.8683
237.4803,24597.9167
237.6698,24876.1767
237.8593,25168.8083
238.0488,25456.09
238.2383,25746.4967
238.4278,26022.0533
238.6172,26340.0217
238.8066,26625.055
238.9961,26912.9167
239.1855,27223.3183
239.3748,27504.6983
239.5642,27766.4533
239.7536,28058.7583
239.9429,28337.59
240.1322,28590.1117
240.3215,28860.4517
240.5108,29132.4667
240.7001,29413.135
240.8893,29679.1767
241.0786,29933.7467
241.2677,30185.5617
241.457,30474.2767
241.6461,30681.2467
241.8353,30908.6383
242.0244,31138.6817
242.2136,31358.2917
242.4027,31602.3867
242.5918,31822.4983
242.7809,32001.99
242.9699,32122.2383
243.159,32301.9433
243.348,32574.0783
243.537,32863.88
243.726,33099.61
243.915,33300.28
244.1039,33471.9167
244.2929,33562.5883
244.4818,33691.45
244.6707,33908.2133
244.8596,34192.6567
245.0485,34454.8067
245.2373,34709.92
245.4262,34948.4767
245.615,35160.9267
245.8038,35322.4433
245.9926,35536.8767
246.1814,35662.5717
246.3701,35682.7767
246.5589,35778.0017
246.7476,35994.0967
246.9363,36276.215
247.1249,36511.9017
247.3136,36748.08
247.5023,36958.1267
247.6909,37182.08
247.8795,37383.815
248.0681,37585.2017
248.2567,37794.1933
248.4453,37971.44
248.6338,38124.4417
248.8224,38132.4533
249.0109,38134.1483
249.1994,38319.355
249.3878,38562.8783
249.5763,38800.4433
249.7648,39005.3233
249.9532,39206.7533
250.1416,39443.0633
250.33,39672.2083
250.5183,39881.22
250.7067,40037.6917
250.8951,40179.415
251.0834,40347.1467
251.2717,40479.7883
251.46,40611.065
251.6483,40725.6233
251.8365,40762.8083
252.0247,40775.615
252.213,40951.9083
252.4012,41124.045
252.5894,41357.3917
252.7775,41525.78
252.9657,41674.9833
253.1538,41866.9933
253.3419,42012.9917
253.53,42112.65
253.7181,42246.895
253.9062,42365.25
254.0942,42489.165
254.2823,42578.7333
254.4703,42674.5783
254.6583,42775.61
254.8463,42881.105
255.0342,42939.77
255.2222,42987.1467
255.4101,42986.105
255.598,43012.6833
255.7859,43144.07
255.9738,43317.365
256.1616,43501.6483
256.3495,43688.59
256.5373,43821.58
256.7251,44020.1717
256.9129,44142.2267
257.1006,44256.4267
257.2884,44395.4417
257.4761,44546.0417
257.6638,44638.125
257.8515,44692.4333
258.0392,44773.4133
258.2269,44831.3483
258.4146,44893.8
258.6022,44969.3267
258.7898,44992.7983
258.9774,45045.8483
259.165,45126.6717
259.3525,45188.925
259.5401,45250.6383
259.7276,45345.2833
259.9151,45435.5433
260.1026,45504.3517
260.2901,45606.8033
260.4776,45692.38
260.665,45846.4983
260.8524,45982.695
261.0398,46116.555
261.2272,46176.3967
261.4146,46189.5583
261.6019,46253.91
261.7893,46328.185
261.9766,46379.9283
262.1639,46452.6817
262.3512,46447.3667
262.5384,46455.53
262.7257,46467.95
262.9129,46496.4967
263.1001,46515.9367
263.2873,46586.7617
263.4745,46624.075
263.6617,46539.05
263.8488,46583.1433
264.0359,46635.9683
264.2231,46651.7
264.4101,46681.36
264.5972,46723.3483
264.7842,46755.4233
264.9713,46767.125
265.1583,46762.7183
265.3453,46782.545
265.5323,46820.475
265.7193,46857.26
265.9062,46911.4017
266.0931,46924.735
266.2801,46914.2
266.4669,46955.8617
266.6538,46983.4233
266.8407,47024.4533
267.0276,46991.6733
267.2143,46958.155
267.4012,46969.8167
267.588,46886.2833
267.7747,46875.6717
267.9615,46871.1267
268.1482,46848.095
268.3349,46846.6967
268.5217,46820.17
268.7083,46765.2433
268.895,46731.8867
269.0817,46752.295
269.2682,46724.3317
269.4549,46654.99
269.6415,46548.555
269.8281,46511.765
270.0146,46537.3783
270.2012,46532.9967
270.3877,46540.065
270.5742,46514.0133
270.7607,46491.5083
270.9472,46457.7233
271.1336,46421.1783
271.32,46366.5683
271.5065,46311.8683
271.6929,46285.9817
271.8792,46300.2633
272.0656,46269.5783
272.252,46252.3267
272.4383,46237.1367
272.6246,46190.2483
272.8109,46148.5167
272.9972,46191.5417
273.1835,46202.0933
273.3697,46206.1783
273.5559,46189.0133
273.7421,46168.84
273.9283,46135.2267
274.1145,46100.1483
274.3007,46074.755
274.4868,46072.6583
274.6729,46101.1483
274.859,46082.485
275.0451,46053.85
275.2311,45920.4883
275.4172,45921.85
275.6032,45930.2183
275.7892,45935.2717
275.9752,45900.4983
276.1612,45907.585
276.3472,45831.2833
276.5331,45781.685
276.719,45750.2017
276.9049,45729.8367
277.0908,45666.0183
277.2767,45631.4717
277.4625,45614.515
277.6484,45569.0667
277.8342,45499.395
278.02,45458.2383
278.2057,45461.4183
278.3915,45487.5667
278.5772,45459.7167
278.763,45389.7517
278.9487,45401.0
279.1343,45397.45
279.32,45337.3733
279.5057,45247.055
279.6913,45099.9317
279.877,45044.465
280.0625,45001.2233
280.2481,44911.075
280.4337,44829.9767
280.6192,44849.065
280.8048,44855.9733
280.9903,44782.6133
281.1758,44695.1283
281.3612,44600.31
281.5467,44545.1633
281.7321,44561.4717
281.9175,44542.2417
282.1029,44491.3583
282.2884,44454.2033
282.4737,44358.1
282.6591,44271.2733
282.8444,44229.265
283.0297,44184.2283
283.215,44152.47
283.4002,44108.0633
283.5855,44012.4117
283.7707,43875.6
283.956,43798.765
284.1412,43732.875
284.3264,43722.3083
284.5115,43732.9333
284.6967,43713.0817
284.8818,43631.6867
285.0669,43521.2783
285.252,43476.3333
285.4371,43446.3067
285.6222,43359.7817
285.8072,43278.56
285.9922,43216.9
286.1772,43201.5267
286.3622,43188.9217
286.5472,43098.8717
286.7321,43001.6967
286.9171,43006.9633
287.102,42972.8483
287.2869,42968.2633
287.4717,42992.6
287.6566,42956.15
287.8415,42919.79
288.0263,42866.0167
288.2111,42747.1683
288.3959,42631.295
288.5806,42591.6467
288.7654,42560.3967
288.9501,42617.8083
289.1348,42597.8833
289.3195,42558.23
289.5042,42535.0233
289.6889,42533.7417
289.8735,42415.105
290.0581,42351.1717
290.2428,42242.7083
290.4273,42205.0433
290.6119,42212.5267
290.7965,42166.805
290.981,42136.6683
291.1655,42084.825
291.35,41941.59
291.5345,41835.7
291.719,41805.7967
291.9034,41784.3033
292.0878,41809.7683
292.2722,41761.6617
292.4566,41676.9017
292.641,41654.0283
292.8253,41618.74
293.0096,41554.0883
293.194,41536.3933
293.3783,41492.7417
293.5626,41482.765
293.7468,41449.83
293.9311,41420.5567
294.1153,41314.4717
294.2995,41155.31
294.4837,41049.7367
294.6678,40958.7117
294.852,40892.7817
295.0361,40871.5933
295.2202,40845.1583
295.4043,40835.785
295.5884,40780.945
295.7725,40736.6533
295.9565,40676.255
296.1405,40559.855
296.3246,40486.49
296.5085,40499.5767
296.6925,40516.4067
296.8764,40471.2733
297.0603,40403.6833
297.2443,40335.035
297.4282,40247.2817
297.612,40147.2817
297.7959,40055.065
297.9797,39992.185
298.1635,39895.0533
298.3474,39920.1883
298.5311,39926.9117
298.7149,39829.5633
298.8987,39705.545
299.0823,39635.925
299.2661,39530.6117
299.4498,39388.9783
299.6334,39352.1433
299.8171,39335.455
300.0007,39282.4133
300.1843,39241.5533
300.368,39192.0867
300.5515,39132.0067
300.7351,39068.1483
300.9186,39008.11
301.1021,38928.66
301.2857,38885.7183
301.4691,38833.98
301.6526,38820.205
301.8361,38732.5967
302.0195,38648.5567
302.2029,38597.505
302.3863,38564.03
302.5697,38483.6517
302.753,38458.3983
302.9364,38449.5017
303.1197,38449.9667
303.303,38399.6017
303.4863,38308.2833
303.6696,38171.0367
303.8528,38061.7033
304.036,37997.0983
304.2192,37985.7617
304.4024,37941.3033
304.5856,37859.5117
304.7688,37813.345
304.9519,37775.9333
305.135,37710.5833
305.3181,37646.3533
305.5012,37600.2483
305.6842,37572.4717
305.8673,37523.0367
306.0504,37444.1467
306.2333,37328.3683
306.4163,37294.2967
306.5993,37216.0567
306.7822,37173.7883
306.9652,37141.5717
307.1481,37063.1133
307.331,36992.6483
307.5139,36918.2583
307.6967,36836.18
307.8796,36755.6167
308.0624,36695.165
308.2452,36623.7017
308.428,36560.8733
308.6107,36525.7117
308.7935,36460.6017
308.9762,36396.6383
309.1589,36336.7667
309.3416,36273.4833
309.5243,36200.9833
309.7069,36148.0667
309.8896,36066.9667
310.0721,36008.64
310.2548,35967.815
310.4373,35920.7517
310.6199,35899.1983
310.8024,35827.6817
310.985,35787.4567
311.1674,35695.8083
311.3499,35594.9617
311.5324,35564.2083
311.7148,35557.49
311.8973,35493.6
312.0797,35434.08
312.2621,35383.2333
312.4445,35324.04
312.6268,35248.8333
312.8091,35200.4017
312.9915,35109.7117
313.1738,35057.5617
313.356,34959.4583
313.5383,34872.515
313.7206,34825.4417
313.9027,34746.8983
314.085,34703.4967
314.2672,34662.465
314.4493,34631.7033
314.6314,34616.3683
314.8136,34595.5083
314.9957,34513.2017
315.1778,34422.7483
315.3598,34383.89
315.5419,34359.7217
315.724,34334.5867
315.9059,34285.515
316.088,34220.0717
316.2699,34204.805
316.4519,34173.2033
316.6338,34100.265
316.8157,33972.73
316.9977,33924.915
317.1795,33917.6517
317.3614,33908.5333
317.5432,33868.8083
317.7251,33794.315
317.9069,33681.1383
318.0887,33615.4467
318.2704,33557.645
318.4522,33547.38
318.6339,33541.085
318.8156,33565.6317
318.9973,33518.175
319.179,33501.1883
319.3607,33508.3383
319.5423,33502.0667
319.7239,33452.5767
319.9055,33382.705
320.0871,33337.3833
320.2687,33302.0833
320.4502,33274.565
320.6317,33191.06
320.8132,33160.1
320.9947,33153.3683
321.1761,33148.9967
321.3576,33118.065
321.5391,33061.965
321.7205,33011.7467
321.9019,32960.155
322.0832,32887.1267
322.2646,32825.93
322.4459,32774.565
322.6272,32718.5433
322.8085,32664.1633
322.9898,32627.1083
323.1711,32565.5617
323.3523,32519.2667
323.5335,32457.5983
323.7147,32496.045
323.8959,32549.1517
324.0771,32541.5067
324.2582,32490.6717
324.4393,32459.6867
324.6204,32451.1133
324.8015,32427.0533
324.9826,32440.47
325.1637,32467.005
325.3447,32451.7817
325.5257,32449.7633
325.7067,32433.8067
325.8877,32294.2183
326.0686,32176.7117
326.2496,32160.9867
326.4305,32108.6067
326.6114,32082.105
326.7922,32068.89
326.9731,32058.1667
327.1539,32005.2483
327.3347,31975.0
327.5155,31947.1917
327.6963,31969.79
327.8771,31966.74
328.0578,31904.7367
328.2385,31802.2083
328.4193,31778.6517
328.5999,31751.48
328.7806,31685.4917
328.9613,31686.3467
329.1419,31661.3017
329.3225,31647.5583
329.5031,31582.7983
329.6837,31523.0417
329.8642,31469.2933
330.0447,31451.055
330.2252,31397.0117
330.4057,31337.9633
330.5862,31323.1017
330.7667,31318.6833
330.9471,31317.0133
331.1275,31299.5683
331.3079,31232.315
331.4883,31181.1783
331.6687,31170.1033
331.849,31123.16
332.0293,31061.1767
332.2096,31012.1383
332.3899,30997.4217
332.5702,31004.235
332.7504,31006.2117
332.9306,31000.62
333.1108,30931.315
333.291,30848.845
333.4712,30841.1233
333.6514,30866.6533
333.8315,30838.165
334.0116,30805.555
334.1917,30792.9
334.3717,30793.2833
334.5518,30793.1517
334.7318,30738.9533
334.9119,30710.21
335.0918,30708.0483
335.2718,30691.715
335.4518,30668.2167
335.6317,30630.46
335.8116,30601.2017
335.9915,30549.045
336.1714,30489.8517
336.3513,30485.0117
336.5311,30483.1583
336.7109,30481.415
336.8907,30430.9917
337.0705,30336.7117
337.2502,30247.0233
337.43,30214.6867
337.6097,30154.0867
337.7894,30115.1917
337.9691,30105.975
338.1488,30114.0517
338.3284,30117.7483
338.508,30146.5733
338.6877,30127.625
338.8672,30079.6067
339.0468,29999.2483
339.2263,29951.875
339.4059,29955.5067
339.5854,29990.085
339.7649,29974.2267
339.9443,29936.9967
340.1238,29926.56
340.3032,29938.115
340.4826,29940.6417
340.662,29865.945
340.8414,29802.3317
341.0207,29809.5283
341.2001,29812.7933
341.3794,29812.095
341.5587,29831.4483
341.738,29786.89
341.9172,29727.3933
342.0965,29659.5367
342.2757,29557.4183
342.4549,29466.5033
342.6341,29458.1817
342.8132,29452.9983
342.9923,29459.55
343.1715,29470.7633
343.3506,29453.3083
343.5296,29408.7483
343.7087,29381.315
343.8878,29340.16
344.0668,29315.6083
344.2458,29304.6817
344.4248,29231.4883
344.6037,29199.2867
344.7827,29195.8633
344.9616,29163.7533
345.1405,29157.345
345.3194,29134.3733
345.4982,29077.2767
345.6771,29049.2433
345.8559,29039.7567
346.0347,28997.15
346.2135,28980.3267
346.3923,28980.085
346.571,28906.3867
346.7498,28865.2483
346.9285,28905.9817
347.1071,28834.1933
347.2859,28775.5417
347.4645,28806.9017
347.6431,28876.2333
347.8217,28964.605
348.0003,28876.9567
348.1789,28745.0683
348.3574,28654.935
348.5359,28581.635
348.7145,28490.04
348.893,28469.7233
349.0714,28456.2383
349.2499,28388.1867
349.4283,28318.745
349.6068,28227.57
349.7852,28199.365
349.9635,28208.345
350.1419,28185.535
350.3202,28139.12
350.4985,28064.7283
350.6768,28016.105
350.8551,27979.7517
351.0334,27940.88
351.2116,27894.1467
351.3898,27881.0883
351.568,27845.4967
351.7462,27842.7233
351.9243,27805.265
352.1025,27751.1833
352.2806,27703.8567
352.4587,27697.07
352.6368,27638.1833
352.8148,27548.6967
352.9929,27501.5917
353.1709,27498.46
353.3489,27475.7717
353.5268,27417.0467
353.7048,27358.3617
353.8828,27318.05
354.0607,27255.3133
354.2386,27242.0233
354.4165,27205.3083
354.5943,27159.285
354.7722,27132.0317
354.95,27143.2433
355.1278,27115.3067
355.3056,27041.5133
355.4833,26945.18
355.6611,26866.8583
355.8388,26798.8767
356.0165,26752.2667
356.1942,26754.8233
356.3719,26774.385
356.5495,26755.805
356.7271,26710.5867
356.9047,26662.1717
357.0823,26661.2567
357.2599,26654.465
357.4374,26602.71
357.6149,26531.915
357.7924,26450.7117
357.9699,26405.1167
358.1474,26364.4467
358.3248,26301.48
358.5023,26252.245
358.6797,26177.6133
358.8571,26126.7833
359.0344,26080.9517
359.2118,26018.2333
359.3891,25970.825
359.5664,25932.8733
359.7437,25897.1967
359.9209,25811.5983
360.0982,25724.115
360.2754,25665.6517
360.4526,25681.2633
360.6298,25700.86
360.807,25687.7967
360.9841,25629.3283
361.1613,25551.885
361.3383,25544.195
361.5154,25526.6383
361.6925,25446.185
361.8695,25416.9367
362.0466,25352.6733
362.2236,25342.92
362.4005,25356.285
362.5775,25269.0433
362.7545,25184.7333
362.9314,25168.7983
363.1083,25154.7067
363.2852,25078.7233
363.462,25021.18
363.6389,25010.0617
363.8157,24987.7517
363.9925,24984.69
364.1693,24926.225
364.346,24841.2683
364.5228,24856.3717
364.6996,24886.5467
364.8762,24875.29
365.0529,24784.8633
365.2296,24764.525
365.4062,24802.79
365.5829,24734.965
365.7595,24722.5567
365.9361,24695.895
366.1126,24682.3367
366.2892,24764.2183
366.4657,24891.0917
366.6422,24995.8633
366.8186,24995.595
366.9951,24904.7
367.1716,24843.795
367.348,24986.155
367.5244,25196.3683
367.7008,25310.0283
367.8772,25080.7167
368.0535,24806.9583
368.2298,24746.08
368.4061,24541.2367
368.5824,24470.1083
368.7586,24522.6717
368.9349,24483.3783
369.1111,24574.7883
369.2873,24650.5317
369.4635,24877.9217
369.6396,24678.2133
369.8158,24446.835
369.9919,24347.31
370.168,24272.5167
370.3441,24212.59
370.5202,24115.8317
370.6962,24036.9583
370.8722,23998.9067
371.0482,23972.8417
371.2242,23998.0667
371.4002,24058.295
371.5761,24062.8467
371.752,24043.9467
371.9279,24041.735
372.1038,23992.46
372.2796,23931.4883
372.4555,23917.195
372.6313,23942.5583
372.8071,23945.3933
372.9829,23922.5517
373.1586,23927.0333
373.3344,23913.7433
373.5101,23880.835
373.6858,23894.1933
373.8615,23904.03
374.0371,23941.17
374.2127,24020.3133
374.3884,24006.2333
374.564,23958.7417
374.7395,24022.6233
374.9151,24258.4733
375.0906,24468.2367
375.2661,24377.03
375.4416,24424.3417
375.6171,24706.4317
375.7925,24754.9117
375.968,24544.895
376.1434,24295.1333
376.3188,24235.715
376.4941,24248.6233
376.6695,24338.4417
376.8448,24499.56
377.0201,24388.6967
377.1954,24506.2917
377.3707,24599.5383
377.5459,24612.0467
377.7212,24815.6867
377.8964,24916.4267
378.0715,24810.3017
378.2467,25100.8817
378.4218,25377.4067
378.597,25062.3417
378.7721,25138.1117
378.9472,25212.395
379.1222,25368.675
379.2973,26201.8167
379.4723,26675.6783
379.6473,26196.72
379.8223,25497.7483
379.9972,25215.835
380.1722,24983.2733
380.3471,25025.3383
380.522,25057.595
380.6969,25371.97
380.8717,25496.9967
381.0466,25134.6183
381.2214,24959.9317
381.3962,24705.3567
381.571,24494.4283
381.7457,24521.785
381.9204,24474.8683
382.0952,24483.82
382.2699,24965.1933
382.4445,25020.5083
382.6192,25205.6383
382.7938,25688.7583
382.9685,25434.2133
383.1431,25040.5767
383.3176,25036.2383
383.4922,25031.7867
383.6667,24938.0483
383.8412,24768.995
384.0157,24814.9933
384.1902,25026.1167
384.3646,25074.5767
384.5391,24784.7467
384.7134,24617.6517
384.8878,24792.1217
385.0622,24929.1033
385.2365,24581.1817
385.4109,24436.3667
385.5852,24475.3933
385.7594,24421.825
385.9337,24469.26
386.1079,24462.3067
386.2822,24557.5433
386.4564,24546.745
386.6306,24760.995
386.8047,24887.1883
386.9789,24955.9683
387.153,25247.4917
387.3271,25571.8017
387.5012,25760.6633
387.6752,25916.3417
387.8492,25872.6883
388.0233,25864.66
388.1972,26309.935
388.3712,26267.3167
388.5452,26437.6
388.7191,26640.22
388.893,26856.14
389.0669,26639.3583
389.2408,25909.8117
389.4146,25304.6
389.5884,24796.9917
389.7623,24557.3383
389.9361,24638.875
390.1098,25018.515
390.2835,25046.285
390.4573,24900.5167
390.631,25216.2367
390.8047,25689.5033
390.9784,25529.1483
391.152,25644.2333
391.3256,26159.56
391.4992,26019.8867
391.6728,25700.4417
391.8464,26167.8333
392.0199,26616.63
392.1934,26663.95
392.3669,27354.1483
392.5403,27304.6067
392.7138,27707.0533
392.8873,28438.195
393.0607,29313.5883
393.2341,29509.1933
393.4074,28820.0683
393.5808,27681.0867
393.7542,27360.91
393.9274,27180.5433
394.1007,26760.0117
394.274,26297.3867
394.4472,25931.8683
394.6205,26103.45
394.7937,26626.0117
394.9668,26508.9933
395.14,26369.4533
395.3131,26286.4067
395.4863,26432.6033
395.6594,26207.8083
395.8325,25786.8467
396.0055,25868.795
396.1786,25931.3283
396.3516,25982.6767
396.5246,25855.0517
396.6975,25830.4583
396.8705,26717.7433
397.0434,26410.145
397.2163,25760.6
397.3892,26242.9133
397.5621,26951.2417
397.735,27340.025
397.9077,28187.18
398.0806,27553.93
398.2534,27601.52
398.4261,27994.295
398.5989,29515.48
398.7716,29407.0133
398.9443,28736.395
399.117,27707.4333
399.2896,27573.4417
399.4623,27279.115
399.6349,26647.1767
399.8075,25902.6417
399.9801,26043.4067
400.1526,25934.8517
400.3252,25067.685
400.4977,24721.5333
400.6702,24651.1767
400.8427,24852.3917
401.0151,25186.885
401.1875,25123.02
401.36,25287.76
401.5323,25101.7717
401.7047,24711.6833
401.877,24357.2983
402.0494,24276.2333
402.2216,24627.0733
402.394,24703.17
402.5662,24422.0617
402.7385,24322.2683
402.9107,24452.4217
403.0829,24696.6583
403.2551,24536.1133
403.4272,24280.665
403.5994,24303.055
403.7715,24731.3217
403.9436,24547.4117
404.1156,24538.11
