Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-29 16:29:42.327682
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3118.0033
218.2508,3184.7417
218.442,3252.3483
218.6332,3325.3317
218.8244,3396.45
219.0156,3473.5383
219.2067,3555.3383
219.3979,3636.0683
219.589,3719.5767
219.7801,3807.0
219.9712,3895.7383
220.1623,3990.5433
220.3533,4088.5633
220.5444,4186.0083
220.7354,4287.8233
220.9264,4391.4433
221.1174,4502.835
221.3083,4614.8317
221.4993,4725.17
221.6902,4836.065
221.8812,4960.295
222.0721,5084.44
222.263,5210.32
222.4538,5342.0367
222.6447,5474.3
222.8355,5611.155
223.0264,5748.9617
223.2172,5886.845
223.408,6029.2317
223.5987,6177.835
223.7895,6326.9233
223.9802,6481.8617
224.1709,6636.0333
224.3616,6798.8417
224.5524,6962.2
224.743,7128.31
224.9337,7294.8183
225.1243,7477.4367
225.315,7651.555
225.5056,7823.2983
225.6962,8008.52
225.8867,8193.58
226.0773,8381.175
226.2678,8572.495
226.4584,8768.07
226.6489,8962.8083
226.8394,9150.62
227.0298,9351.755
227.2203,9565.7
227.4108,9788.1483
227.6012,10005.505
227.7916,10214.8433
227.982,10430.6283
228.1723,10645.6567
228.3627,10870.5417
228.5531,11089.7417
228.7434,11313.075
228.9337,11545.6083
229.124,11779.8183
229.3143,12017.8833
229.5045,12275.1983
229.6948,12530.2
229.885,12788.0067
230.0752,13053.09
230.2654,13316.96
230.4556,13577.7667
230.6457,13830.4467
230.8358,14087.6783
231.026,14349.9067
231.2161,14612.96
231.4062,14881.99
231.5963,15142.5817
231.7863,15410.3367
231.9764,15695.995
232.1664,15984.0267
232.3564,16280.8933
232.5464,16564.7333
232.7364,16853.955
232.9263,17134.9217
233.1163,17432.5617
233.3062,17732.84
233.4961,18050.375
233.686,18343.675
233.8758,18612.0083
234.0657,18888.37
234.2555,19192.85
234.4454,19494.9417
234.6352,19789.4617
234.825,20082.4383
235.0147,20364.29
235.2045,20657.5733
235.3942,20947.0117
235.5839,21239.2217
235.7737,21525.72
235.9633,21809.145
236.153,22124.1783
236.3427,22427.7767
236.5323,22720.1567
236.7219,23000.6317
236.9115,23252.9983
237.1011,23521.8683
237.2907,23820.235
237.4803,24106.9017
237.6698,24382.2967
237.8593,24670.2217
238.0488,24946.98
238.2383,25232.245
238.4278,25505.33
238.6172,25811.02
238.8066,26092.7033
238.9961,26374.9583
239.1855,26676.67
239.3748,26952.1283
239.5642,27210.175
239.7536,27494.9617
239.9429,27766.79
240.1322,28013.7433
240.3215,28276.2567
240.5108,28546.945
240.7001,28821.6933
240.8893,29079.4333
241.0786,29332.3133
241.2677,29575.26
241.457,29857.2517
241.6461,30060.615
241.8353,30278.3967
242.0244,30504.8483
242.2136,30725.6017
242.4027,30959.945
242.5918,31173.645
242.7809,31351.07
242.9699,31470.25
243.159,31640.055
243.348,31913.4817
243.537,32199.9383
243.726,32427.5567
243.915,32622.685
244.1039,32794.0933
244.2929,32880.925
244.4818,33003.895
244.6707,33216.8283
244.8596,33496.9483
245.0485,33753.7417
245.2373,34005.8417
245.4262,34236.0733
245.615,34445.775
245.8038,34606.8367
245.9926,34815.6067
246.1814,34940.085
246.3701,34955.6267
246.5589,35049.85
246.7476,35260.0383
246.9363,35536.2233
247.1249,35763.9517
247.3136,36003.3117
247.5023,36203.355
247.6909,36425.55
247.8795,36623.94
248.0681,36816.7733
248.2567,37021.4217
248.4453,37193.6383
248.6338,37344.5483
248.8224,37349.8717
249.0109,37350.4033
249.1994,37527.1867
249.3878,37771.3717
249.5763,38007.5233
249.7648,38211.2717
249.9532,38398.7817
250.1416,38633.3583
250.33,38863.3983
250.5183,39066.5767
250.7067,39218.415
250.8951,39361.8233
251.0834,39514.36
251.2717,39654.9967
251.46,39775.7617
251.6483,39888.5667
251.8365,39929.1217
252.0247,39930.8067
252.213,40107.605
252.4012,40278.9083
252.5894,40508.0967
252.7775,40670.8567
252.9657,40812.2633
253.1538,41002.5717
253.3419,41146.2133
253.53,41245.165
253.7181,41374.4283
253.9062,41496.4667
254.0942,41611.9417
254.2823,41699.1483
254.4703,41796.35
254.6583,41895.9783
254.8463,42001.065
255.0342,42052.1333
255.2222,42094.4
255.4101,42093.7417
255.598,42114.495
255.7859,42247.635
255.9738,42414.8217
256.1616,42601.2167
256.3495,42785.1317
256.5373,42917.6317
256.7251,43114.235
256.9129,43231.7583
257.1006,43337.5717
257.2884,43475.9617
257.4761,43624.5083
257.6638,43713.9017
257.8515,43763.89
258.0392,43846.82
258.2269,43903.19
258.4146,43962.1167
258.6022,44033.9317
258.7898,44059.5633
258.9774,44113.1033
259.165,44196.5533
259.3525,44251.4267
259.5401,44315.835
259.7276,44413.515
259.9151,44498.8283
260.1026,44563.4033
260.2901,44658.6467
260.4776,44745.0417
260.665,44892.2033
260.8524,45023.3017
261.0398,45160.085
261.2272,45220.2867
261.4146,45233.9817
261.6019,45299.3717
261.7893,45372.57
261.9766,45419.6883
262.1639,45490.25
262.3512,45488.5117
262.5384,45494.3183
262.7257,45505.0067
262.9129,45532.4283
263.1001,45553.95
263.2873,45625.85
263.4745,45656.7267
263.6617,45578.3433
263.8488,45620.6883
264.0359,45667.145
264.2231,45687.4317
264.4101,45711.0333
264.5972,45755.9267
264.7842,45786.3733
264.9713,45794.5833
265.1583,45793.3283
265.3453,45814.9383
265.5323,45856.215
265.7193,45888.7517
265.9062,45945.1267
266.0931,45956.7
266.2801,45939.685
266.4669,45978.1467
266.6538,46011.4117
266.8407,46053.7683
267.0276,46024.9533
267.2143,45986.1317
267.4012,45998.775
267.588,45918.0517
267.7747,45903.6067
267.9615,45904.4983
268.1482,45880.5933
268.3349,45879.3667
268.5217,45858.8583
268.7083,45802.5167
268.895,45775.3683
269.0817,45786.65
269.2682,45754.6967
269.4549,45690.18
269.6415,45584.6333
269.8281,45553.295
270.0146,45573.8517
270.2012,45574.1167
270.3877,45582.8317
270.5742,45556.6517
270.7607,45534.3433
270.9472,45503.4367
271.1336,45459.9833
271.32,45411.9867
271.5065,45358.5767
271.6929,45328.215
271.8792,45344.93
272.0656,45313.7433
272.252,45305.3233
272.4383,45289.265
272.6246,45240.0183
272.8109,45197.0783
272.9972,45241.5783
273.1835,45249.7617
273.3697,45258.4467
273.5559,45244.1367
273.7421,45224.98
273.9283,45191.3883
274.1145,45160.1167
274.3007,45133.47
274.4868,45123.6817
274.6729,45154.4733
274.859,45141.83
275.0451,45112.23
275.2311,44982.3117
275.4172,44981.915
275.6032,44986.705
275.7892,44999.0483
275.9752,44963.325
276.1612,44977.7967
276.3472,44903.01
276.5331,44850.77
276.719,44820.2317
276.9049,44799.1
277.0908,44735.1
277.2767,44702.2283
277.4625,44688.57
277.6484,44644.0183
277.8342,44577.4167
278.02,44540.0317
278.2057,44541.1733
278.3915,44564.2767
278.5772,44540.8933
278.763,44468.3033
278.9487,44484.0233
279.1343,44483.9567
279.32,44426.2367
279.5057,44331.925
279.6913,44193.35
279.877,44140.6267
280.0625,44098.495
280.2481,44011.28
280.4337,43929.2033
280.6192,43948.92
280.8048,43955.48
280.9903,43882.9467
281.1758,43797.5517
281.3612,43707.0567
281.5467,43657.5417
281.7321,43675.6483
281.9175,43650.155
282.1029,43598.7117
282.2884,43568.8667
282.4737,43476.6483
282.6591,43392.1067
282.8444,43350.68
283.0297,43303.6733
283.215,43273.5533
283.4002,43234.9267
283.5855,43139.3283
283.7707,43003.5233
283.956,42932.3233
284.1412,42868.585
284.3264,42860.5317
284.5115,42870.745
284.6967,42851.3
284.8818,42775.8233
285.0669,42665.4783
285.252,42625.1583
285.4371,42592.57
285.6222,42505.1767
285.8072,42432.4583
285.9922,42370.4983
286.1772,42349.36
286.3622,42340.29
286.5472,42249.85
286.7321,42161.0767
286.9171,42163.345
287.102,42135.0167
287.2869,42128.445
287.4717,42156.7883
287.6566,42121.2533
287.8415,42086.7817
288.0263,42030.54
288.2111,41911.16
288.3959,41800.87
288.5806,41767.6967
288.7654,41739.2833
288.9501,41792.645
289.1348,41774.8
289.3195,41738.9117
289.5042,41712.69
289.6889,41712.39
289.8735,41597.025
290.0581,41537.8833
290.2428,41429.2133
290.4273,41398.615
290.6119,41402.86
290.7965,41364.59
290.981,41336.2283
291.1655,41280.92
291.35,41141.7183
291.5345,41039.375
291.719,41007.1267
291.9034,40989.7333
292.0878,41016.35
292.2722,40972.6883
292.4566,40890.8967
292.641,40867.3883
292.8253,40830.3733
293.0096,40766.8467
293.194,40746.44
293.3783,40709.0717
293.5626,40698.345
293.7468,40670.985
293.9311,40636.9083
294.1153,40539.39
294.2995,40384.69
294.4837,40281.13
294.6678,40188.1833
294.852,40126.4367
295.0361,40106.06
295.2202,40082.7333
295.4043,40073.6467
295.5884,40018.7933
295.7725,39977.1117
295.9565,39921.3183
296.1405,39808.4867
296.3246,39737.0517
296.5085,39750.1017
296.6925,39763.7567
296.8764,39718.3733
297.0603,39653.7833
297.2443,39590.16
297.4282,39505.3933
297.612,39410.8283
297.7959,39322.8167
297.9797,39263.325
298.1635,39168.1167
298.3474,39191.015
298.5311,39194.09
298.7149,39099.275
298.8987,38983.1267
299.0823,38910.46
299.2661,38814.97
299.4498,38668.51
299.6334,38638.9283
299.8171,38620.2967
300.0007,38572.3533
300.1843,38529.0267
300.368,38482.6133
300.5515,38423.1183
300.7351,38362.605
300.9186,38303.6667
301.1021,38224.855
301.2857,38185.9883
301.4691,38135.8833
301.6526,38121.9283
301.8361,38039.265
302.0195,37957.8617
302.2029,37901.9517
302.3863,37869.2983
302.5697,37790.445
302.753,37771.0683
302.9364,37765.9983
303.1197,37771.41
303.303,37719.33
303.4863,37627.375
303.6696,37490.4483
303.8528,37388.6883
304.036,37328.3583
304.2192,37309.655
304.4024,37268.41
304.5856,37184.7317
304.7688,37146.4617
304.9519,37110.2333
305.135,37048.285
305.3181,36988.8367
305.5012,36939.7117
305.6842,36916.8483
305.8673,36866.37
306.0504,36786.6267
306.2333,36673.3083
306.4163,36642.0233
306.5993,36566.705
306.7822,36527.0383
306.9652,36496.175
307.1481,36421.34
307.331,36346.0767
307.5139,36278.01
307.6967,36197.5867
307.8796,36119.1867
308.0624,36061.9567
308.2452,35989.2583
308.428,35927.9783
308.6107,35900.3267
308.7935,35832.2667
308.9762,35772.5117
309.1589,35714.37
309.3416,35650.1067
309.5243,35582.4283
309.7069,35527.3183
309.8896,35450.8283
310.0721,35386.8283
310.2548,35351.9217
310.4373,35305.4117
310.6199,35290.1683
310.8024,35218.5167
310.985,35178.0583
311.1674,35085.54
311.3499,34986.755
311.5324,34951.405
311.7148,34952.47
311.8973,34887.9467
312.0797,34829.6733
312.2621,34780.2183
312.4445,34721.6233
312.6268,34649.0667
312.8091,34604.9017
312.9915,34514.305
313.1738,34462.59
313.356,34368.1217
313.5383,34281.7083
313.7206,34234.185
313.9027,34163.0233
314.085,34120.8633
314.2672,34081.635
314.4493,34051.585
314.6314,34037.5
314.8136,34013.325
314.9957,33936.9833
315.1778,33842.5383
315.3598,33805.045
315.5419,33782.0933
315.724,33761.185
315.9059,33709.7233
316.088,33649.2817
316.2699,33637.3767
316.4519,33602.3017
316.6338,33533.935
316.8157,33410.6383
316.9977,33358.7267
317.1795,33352.1533
317.3614,33347.6267
317.5432,33307.26
317.7251,33230.59
317.9069,33123.9783
318.0887,33060.335
318.2704,33001.2717
318.4522,32989.0267
318.6339,32987.5433
318.8156,33013.625
318.9973,32962.8867
319.179,32947.6883
319.3607,32950.955
319.5423,32945.4933
319.7239,32894.615
319.9055,32832.08
320.0871,32783.1
320.2687,32755.6633
320.4502,32722.6683
320.6317,32644.3067
320.8132,32614.5233
320.9947,32608.2133
321.1761,32605.3833
321.3576,32577.2
321.5391,32524.7333
321.7205,32469.285
321.9019,32419.115
322.0832,32348.8617
322.2646,32288.1417
322.4459,32242.455
322.6272,32188.2317
322.8085,32137.2933
322.9898,32098.4467
323.1711,32037.2983
323.3523,31992.435
323.5335,31932.3383
323.7147,31971.6617
323.8959,32020.41
324.0771,32010.9933
324.2582,31964.595
324.4393,31932.725
324.6204,31927.6717
324.8015,31900.9783
324.9826,31920.7217
325.1637,31940.5483
325.3447,31923.4433
325.5257,31921.615
325.7067,31904.9933
325.8877,31768.2633
326.0686,31648.0267
326.2496,31632.475
326.4305,31581.3833
326.6114,31554.4517
326.7922,31545.0667
326.9731,31537.2183
327.1539,31487.3967
327.3347,31453.7783
327.5155,31427.1417
327.6963,31448.1267
327.8771,31444.1917
328.0578,31383.6617
328.2385,31283.6467
328.4193,31260.075
328.5999,31231.905
328.7806,31174.0283
328.9613,31171.4633
329.1419,31145.1483
329.3225,31131.5117
329.5031,31063.645
329.6837,31009.8717
329.8642,30957.34
330.0447,30937.6717
330.2252,30888.2733
330.4057,30831.645
330.5862,30818.4
330.7667,30820.005
330.9471,30813.1667
331.1275,30796.4433
331.3079,30727.5083
331.4883,30675.4317
331.6687,30669.405
331.849,30622.305
332.0293,30562.585
332.2096,30519.78
332.3899,30501.26
332.5702,30502.515
332.7504,30510.1283
332.9306,30504.8867
333.1108,30434.7733
333.291,30356.7317
333.4712,30350.5367
333.6514,30376.9883
333.8315,30354.61
334.0116,30315.815
334.1917,30301.5317
334.3717,30295.3733
334.5518,30299.4217
334.7318,30245.6433
334.9119,30219.8867
335.0918,30219.2217
335.2718,30203.8767
335.4518,30180.1367
335.6317,30144.365
335.8116,30122.2883
335.9915,30071.3467
336.1714,30010.035
336.3513,30000.5617
336.5311,30003.6983
336.7109,30001.1633
336.8907,29949.6067
337.0705,29860.01
337.2502,29773.7933
337.43,29736.07
337.6097,29675.12
337.7894,29637.6417
337.9691,29632.41
338.1488,29643.9867
338.3284,29643.305
338.508,29670.41
338.6877,29652.7083
338.8672,29608.5233
339.0468,29527.2533
339.2263,29482.1233
339.4059,29484.2683
339.5854,29515.43
339.7649,29501.3167
339.9443,29468.2033
340.1238,29458.685
340.3032,29463.1267
340.4826,29470.35
340.662,29398.885
340.8414,29332.4467
341.0207,29339.2533
341.2001,29345.2283
341.3794,29344.62
341.5587,29368.1167
341.738,29321.6383
341.9172,29257.4817
342.0965,29191.3317
342.2757,29096.7467
342.4549,29004.2633
342.6341,28996.9333
342.8132,28989.95
342.9923,28994.32
343.1715,29008.295
343.3506,28987.205
343.5296,28945.1217
343.7087,28924.9833
343.8878,28882.4183
344.0668,28863.945
344.2458,28851.585
344.4248,28779.3333
344.6037,28745.48
344.7827,28742.2167
344.9616,28709.4
345.1405,28700.87
345.3194,28676.0533
345.4982,28619.4967
345.6771,28591.0683
345.8559,28589.7167
346.0347,28548.63
346.2135,28529.01
346.3923,28530.1533
346.571,28458.12
346.7498,28417.4333
346.9285,28454.945
347.1071,28384.0317
347.2859,28328.665
347.4645,28360.26
347.6431,28425.5683
347.8217,28511.2283
348.0003,28430.825
348.1789,28299.0167
348.3574,28206.1317
348.5359,28134.75
348.7145,28049.7517
348.893,28028.0183
349.0714,28015.1017
349.2499,27953.985
349.4283,27885.6017
349.6068,27799.2067
349.7852,27764.4067
349.9635,27769.1083
350.1419,27747.5683
350.3202,27698.3967
350.4985,27630.2617
350.6768,27582.425
350.8551,27550.17
351.0334,27510.46
351.2116,27462.1983
351.3898,27452.7617
351.568,27418.855
351.7462,27410.8917
351.9243,27374.4283
352.1025,27323.6667
352.2806,27276.9583
352.4587,27272.3617
352.6368,27216.3167
352.8148,27123.905
352.9929,27075.3467
353.1709,27069.5633
353.3489,27045.0417
353.5268,26988.7083
353.7048,26932.4517
353.8828,26891.2883
354.0607,26830.6983
354.2386,26818.1433
354.4165,26778.155
354.5943,26734.27
354.7722,26707.3617
354.95,26719.825
355.1278,26691.8717
355.3056,26618.735
355.4833,26521.6517
355.6611,26444.4167
355.8388,26378.24
356.0165,26330.5467
356.1942,26332.9067
356.3719,26357.4033
356.5495,26343.6917
356.7271,26299.5717
356.9047,26254.5317
357.0823,26251.3583
357.2599,26246.775
357.4374,26198.9083
357.6149,26123.1517
357.7924,26045.7967
357.9699,26001.3083
358.1474,25958.2633
358.3248,25901.1117
358.5023,25855.5517
358.6797,25780.7967
358.8571,25728.4217
359.0344,25681.1133
359.2118,25616.845
359.3891,25565.6017
359.5664,25526.57
359.7437,25493.705
359.9209,25406.18
360.0982,25322.6567
360.2754,25267.8467
360.4526,25286.3867
360.6298,25307.49
360.807,25296.7583
360.9841,25241.0333
361.1613,25157.8183
361.3383,25151.9867
361.5154,25132.065
361.6925,25054.33
361.8695,25028.1133
362.0466,24964.9117
362.2236,24951.875
362.4005,24964.245
362.5775,24877.5617
362.7545,24791.0533
362.9314,24775.7133
363.1083,24767.1933
363.2852,24696.7217
363.462,24636.075
363.6389,24622.71
363.8157,24590.625
363.9925,24590.5033
364.1693,24536.565
364.346,24452.0117
364.5228,24470.0117
364.6996,24495.5733
364.8762,24486.8767
365.0529,24400.1517
365.2296,24372.6683
365.4062,24414.0283
365.5829,24346.2117
365.7595,24329.6183
365.9361,24306.515
366.1126,24292.0867
366.2892,24374.7333
366.4657,24497.355
366.6422,24601.105
366.8186,24600.4
366.9951,24511.1867
367.1716,24449.4167
367.348,24588.105
367.5244,24796.295
367.7008,24916.0483
367.8772,24695.1883
368.0535,24419.81
368.2298,24357.16
368.4061,24154.8317
368.5824,24088.5833
368.7586,24139.4733
368.9349,24098.795
369.1111,24189.335
369.2873,24258.9983
369.4635,24493.2833
369.6396,24291.3633
369.8158,24057.015
369.9919,23958.605
370.168,23883.0117
370.3441,23830.5817
370.5202,23742.1333
370.6962,23665.2317
370.8722,23623.0083
371.0482,23591.9667
371.2242,23616.795
371.4002,23674.66
371.5761,23674.905
371.752,23660.5083
371.9279,23665.5583
372.1038,23620.6533
372.2796,23559.6567
372.4555,23540.82
372.6313,23562.305
372.8071,23566.7467
372.9829,23544.4583
373.1586,23551.6633
373.3344,23547.0433
373.5101,23513.4367
373.6858,23526.585
373.8615,23528.6367
374.0371,23563.7083
374.2127,23647.115
374.3884,23627.985
374.564,23586.9983
374.7395,23645.3633
374.9151,23880.81
375.0906,24094.0717
375.2661,23996.0083
375.4416,24034.4467
375.6171,24310.9383
375.7925,24367.435
375.968,24171.3133
376.1434,23914.5883
376.3188,23849.5817
376.4941,23858.4833
376.6695,23951.6233
376.8448,24112.4867
377.0201,24006.8183
377.1954,24112.9617
377.3707,24211.3867
377.5459,24214.37
377.7212,24419.355
377.8964,24514.7633
378.0715,24408.3967
378.2467,24685.3333
378.4218,24981.9267
378.597,24660.935
378.7721,24748.945
378.9472,24825.0383
379.1222,24966.2267
379.2973,25805.26
379.4723,26285.3367
379.6473,25826.9117
379.8223,25123.8933
379.9972,24826.535
380.1722,24583.8933
380.3471,24628.4167
380.522,24660.5983
380.6969,24963.5917
380.8717,25099.9667
381.0466,24728.9367
381.2214,24561.2317
381.3962,24308.895
381.571,24101.0917
381.7457,24136.0617
381.9204,24098.7633
382.0952,24101.9383
382.2699,24590.4083
382.4445,24648.7933
382.6192,24834.7283
382.7938,25324.0067
382.9685,25076.4967
383.1431,24687.935
383.3176,24676.4667
383.4922,24668.695
383.6667,24582.4683
383.8412,24411.7883
384.0157,24449.2667
384.1902,24653.0067
384.3646,24703.8817
384.5391,24408.485
384.7134,24228.855
384.8878,24394.5733
385.0622,24541.275
385.2365,24195.665
385.4109,24045.4083
385.5852,24089.9817
385.7594,24034.6883
385.9337,24090.07
386.1079,24082.7083
386.2822,24174.0717
386.4564,24161.8833
386.6306,24373.5367
386.8047,24503.8217
386.9789,24572.62
387.153,24868.8317
387.3271,25189.9667
387.5012,25368.545
387.6752,25526.6483
387.8492,25489.445
388.0233,25462.15
388.1972,25913.7317
388.3712,25863.0967
388.5452,26038.3667
388.7191,26241.8533
388.893,26461.0267
389.0669,26239.9317
389.2408,25511.4483
389.4146,24903.12
389.5884,24390.4067
389.7623,24148.3333
389.9361,24226.05
390.1098,24611.6017
390.2835,24646.9183
390.4573,24497.7667
390.631,24798.9417
390.8047,25276.3617
390.9784,25113.5083
391.152,25213.0667
391.3256,25724.4467
391.4992,25595.715
391.6728,25273.005
391.8464,25728.545
392.0199,26193.6867
392.1934,26224.4983
392.3669,26925.8333
392.5403,26862.845
392.7138,27265.1033
392.8873,27981.8833
393.0607,28874.0467
393.2341,29081.3633
393.4074,28420.0667
393.5808,27262.4833
393.7542,26923.76
393.9274,26747.3517
394.1007,26332.0217
394.274,25885.415
394.4472,25506.1833
394.6205,25662.2067
394.7937,26191.9183
394.9668,26083.785
395.14,25932.2733
395.3131,25850.7917
395.4863,25981.01
395.6594,25772.6867
395.8325,25344.7517
396.0055,25430.705
396.1786,25499.0717
396.3516,25555.4117
396.5246,25440.1617
396.6975,25412.2017
396.8705,26299.4933
397.0434,26017.765
397.2163,25342.3317
397.3892,25813.9283
397.5621,26509.9617
397.735,26875.78
397.9077,27739.2117
398.0806,27096.4167
398.2534,27127.4933
398.4261,27501.0717
398.5989,29024.82
398.7716,28942.7
398.9443,28278.275
399.117,27237.305
399.2896,27079.3433
399.4623,26799.18
399.6349,26195.92
399.8075,25450.3917
399.9801,25583.42
400.1526,25495.4417
400.3252,24621.455
400.4977,24287.4317
400.6702,24216.235
400.8427,24399.4483
401.0151,24750.2533
401.1875,24684.8533
401.36,24844.6733
401.5323,24664.1383
401.7047,24270.19
401.877,23920.67
402.0494,23831.3833
402.2216,24178.8883
402.394,24274.05
402.5662,23990.6517
402.7385,23884.2717
402.9107,24004.8367
403.0829,24257.6817
403.2551,24103.4883
403.4272,23849.045
403.5994,23864.4317
403.7715,24292.3367
403.9436,24107.3833
404.1156,24102.8867
