Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-29 16:28:41.890678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3115.8083
218.2508,3182.3417
218.442,3250.725
218.6332,3323.8117
218.8244,3395.1067
219.0156,3470.285
219.2067,3552.81
219.3979,3634.2733
219.589,3717.5217
219.7801,3805.2033
219.9712,3894.22
220.1623,3987.7533
220.3533,4084.8017
220.5444,4183.2617
220.7354,4285.75
220.9264,4387.055
221.1174,4500.76
221.3083,4612.435
221.4993,4721.55
221.6902,4832.2683
221.8812,4955.8483
222.0721,5079.4167
222.263,5205.615
222.4538,5336.3683
222.6447,5471.0217
222.8355,5606.6683
223.0264,5743.715
223.2172,5881.045
223.408,6024.1333
223.5987,6171.6767
223.7895,6322.81
223.9802,6476.8883
224.1709,6629.7183
224.3616,6791.9583
224.5524,6954.1967
224.743,7122.2383
224.9337,7288.14
225.1243,7470.42
225.315,7644.335
225.5056,7814.7667
225.6962,8002.1217
225.8867,8185.445
226.0773,8372.115
226.2678,8564.425
226.4584,8758.5633
226.6489,8955.4783
226.8394,9141.3483
227.0298,9344.265
227.2203,9556.495
227.4108,9778.19
227.6012,9997.3617
227.7916,10206.0967
227.982,10421.495
228.1723,10634.1617
228.3627,10858.9417
228.5531,11076.9
228.7434,11301.78
228.9337,11533.8683
229.124,11768.09
229.3143,12005.145
229.5045,12262.9533
229.6948,12516.8783
229.885,12775.905
230.0752,13040.9067
230.2654,13301.5567
230.4556,13560.48
230.6457,13817.41
230.8358,14072.185
231.026,14333.9817
231.2161,14593.4233
231.4062,14863.5817
231.5963,15124.58
231.7863,15392.8467
231.9764,15678.415
232.1664,15965.4767
232.3564,16261.5917
232.5464,16544.1133
232.7364,16834.7183
232.9263,17114.0417
233.1163,17413.9767
233.3062,17713.835
233.4961,18031.9383
233.686,18325.3733
233.8758,18593.3583
234.0657,18866.125
234.2555,19171.385
234.4454,19468.87
234.6352,19764.8
234.825,20059.89
235.0147,20343.775
235.2045,20632.9083
235.3942,20921.275
235.5839,21213.425
235.7737,21498.72
235.9633,21783.8233
236.153,22097.1533
236.3427,22401.9783
236.5323,22692.6467
236.7219,22971.0367
236.9115,23224.425
237.1011,23489.7117
237.2907,23785.485
237.4803,24076.7383
237.6698,24349.8567
237.8593,24638.4533
238.0488,24918.2483
238.2383,25197.4217
238.4278,25475.155
238.6172,25780.99
238.8066,26059.3567
238.9961,26340.6033
239.1855,26644.2367
239.3748,26920.8567
239.5642,27176.2967
239.7536,27458.4867
239.9429,27732.2117
240.1322,27980.8567
240.3215,28242.49
240.5108,28510.4217
240.7001,28785.8333
240.8893,29040.4917
241.0786,29294.2967
241.2677,29538.66
241.457,29819.465
241.6461,30020.925
241.8353,30241.0267
242.0244,30467.91
242.2136,30684.675
242.4027,30920.3967
242.5918,31134.98
242.7809,31310.9933
242.9699,31431.1617
243.159,31602.7983
243.348,31870.3633
243.537,32159.605
243.726,32385.1867
243.915,32581.4717
244.1039,32751.725
244.2929,32839.335
244.4818,32962.3317
244.6707,33172.9367
244.8596,33455.2583
245.0485,33712.4867
245.2373,33959.0
245.4262,34188.15
245.615,34398.9733
245.8038,34558.4283
245.9926,34768.6617
246.1814,34893.2183
246.3701,34911.405
246.5589,35000.7667
246.7476,35212.4
246.9363,35483.98
247.1249,35719.21
247.3136,35952.535
247.5023,36159.385
247.6909,36373.265
247.8795,36573.9333
248.0681,36768.1967
248.2567,36975.38
248.4453,37146.37
248.6338,37296.785
248.8224,37301.6
249.0109,37302.135
249.1994,37477.36
249.3878,37722.77
249.5763,37954.095
249.7648,38156.3833
249.9532,38344.3217
250.1416,38581.4483
250.33,38806.7817
250.5183,39010.035
250.7067,39168.1
250.8951,39308.7533
251.0834,39465.7083
251.2717,39603.025
251.46,39721.24
251.6483,39838.235
251.8365,39875.235
252.0247,39880.675
252.213,40053.3933
252.4012,40225.3033
252.5894,40458.7883
252.7775,40615.8483
252.9657,40758.8033
253.1538,40947.4033
253.3419,41094.3133
253.53,41188.83
253.7181,41322.9667
253.9062,41440.8633
254.0942,41555.4133
254.2823,41645.9683
254.4703,41743.5317
254.6583,41842.3367
254.8463,41944.985
255.0342,41997.355
255.2222,42042.3433
255.4101,42036.7267
255.598,42061.285
255.7859,42190.3233
255.9738,42363.99
256.1616,42543.9767
256.3495,42727.0683
256.5373,42862.605
256.7251,43054.3417
256.9129,43177.325
257.1006,43280.1667
257.2884,43419.14
257.4761,43566.1867
257.6638,43652.1017
257.8515,43706.5817
258.0392,43790.34
258.2269,43847.0233
258.4146,43903.935
258.6022,43974.2283
258.7898,44000.2117
258.9774,44055.175
259.165,44136.91
259.3525,44192.7033
259.5401,44259.0233
259.7276,44357.0367
259.9151,44440.9167
260.1026,44505.9767
260.2901,44601.9
260.4776,44690.4533
260.665,44832.8967
260.8524,44963.8117
261.0398,45099.9133
261.2272,45160.48
261.4146,45175.555
261.6019,45239.3883
261.7893,45313.7433
261.9766,45360.9417
262.1639,45437.6617
262.3512,45427.4517
262.5384,45434.8683
262.7257,45443.7517
262.9129,45475.4233
263.1001,45496.8817
263.2873,45563.3067
263.4745,45598.8883
263.6617,45517.55
263.8488,45561.8333
264.0359,45606.3917
264.2231,45622.785
264.4101,45653.9617
264.5972,45698.0567
264.7842,45725.95
264.9713,45736.8717
265.1583,45735.05
265.3453,45753.535
265.5323,45793.2733
265.7193,45827.155
265.9062,45885.8967
266.0931,45893.5933
266.2801,45880.8733
266.4669,45923.44
266.6538,45955.82
266.8407,46001.54
267.0276,45968.0767
267.2143,45930.4117
267.4012,45943.025
267.588,45861.73
267.7747,45846.5
267.9615,45848.3933
268.1482,45824.6917
268.3349,45824.6233
268.5217,45801.3733
268.7083,45748.6383
268.895,45716.4917
269.0817,45730.5883
269.2682,45701.5167
269.4549,45634.495
269.6415,45531.0367
269.8281,45500.0617
270.0146,45516.0317
270.2012,45518.4083
270.3877,45524.7267
270.5742,45500.01
270.7607,45476.8733
270.9472,45447.69
271.1336,45408.5767
271.32,45358.0633
271.5065,45307.3917
271.6929,45276.8367
271.8792,45291.7867
272.0656,45263.955
272.252,45250.0367
272.4383,45229.8617
272.6246,45186.1067
272.8109,45142.905
272.9972,45189.9133
273.1835,45198.0567
273.3697,45200.8717
273.5559,45192.57
273.7421,45174.3383
273.9283,45136.9933
274.1145,45104.1883
274.3007,45079.2733
274.4868,45073.155
274.6729,45107.2367
274.859,45089.4417
275.0451,45059.7433
275.2311,44927.7083
275.4172,44928.4383
275.6032,44931.67
275.7892,44943.61
275.9752,44916.0667
276.1612,44924.8083
276.3472,44846.9083
276.5331,44802.755
276.719,44768.8767
276.9049,44744.99
277.0908,44684.7633
277.2767,44651.645
277.4625,44636.2817
277.6484,44594.5867
277.8342,44528.7467
278.02,44488.7317
278.2057,44488.7767
278.3915,44515.935
278.5772,44493.1117
278.763,44423.0367
278.9487,44434.315
279.1343,44434.7533
279.32,44377.82
279.5057,44284.0033
279.6913,44148.9883
279.877,44090.39
280.0625,44046.6533
280.2481,43960.99
280.4337,43880.2183
280.6192,43900.65
280.8048,43906.3233
280.9903,43834.2583
281.1758,43749.005
281.3612,43662.0417
281.5467,43605.2967
281.7321,43624.04
281.9175,43601.6517
282.1029,43553.9833
282.2884,43521.5067
282.4737,43428.3
282.6591,43344.6583
282.8444,43301.8583
283.0297,43257.0167
283.215,43224.5633
283.4002,43182.8383
283.5855,43092.3967
283.7707,42959.2183
283.956,42886.0017
284.1412,42823.38
284.3264,42809.6767
284.5115,42822.6117
284.6967,42801.47
284.8818,42725.3733
285.0669,42617.565
285.252,42574.6617
285.4371,42545.3033
285.6222,42462.0
285.8072,42382.965
285.9922,42322.56
286.1772,42308.205
286.3622,42294.3767
286.5472,42207.0417
286.7321,42108.1183
286.9171,42114.4017
287.102,42086.3267
287.2869,42083.645
287.4717,42110.7033
287.6566,42075.74
287.8415,42039.0
288.0263,41985.7483
288.2111,41868.3217
288.3959,41753.94
288.5806,41720.0217
288.7654,41693.035
288.9501,41744.5083
289.1348,41730.1817
289.3195,41691.08
289.5042,41670.205
289.6889,41668.97
289.8735,41556.935
290.0581,41483.6783
290.2428,41383.6383
290.4273,41351.2483
290.6119,41357.7817
290.7965,41317.9033
290.981,41288.1683
291.1655,41238.7233
291.35,41098.1933
291.5345,40995.72
291.719,40961.615
291.9034,40943.495
292.0878,40971.0217
292.2722,40927.3917
292.4566,40848.15
292.641,40822.43
292.8253,40784.155
293.0096,40721.67
293.194,40702.5433
293.3783,40664.5833
293.5626,40656.1167
293.7468,40625.9267
293.9311,40593.8817
294.1153,40495.435
294.2995,40341.6767
294.4837,40233.9317
294.6678,40143.5967
294.852,40078.44
295.0361,40064.2783
295.2202,40040.9283
295.4043,40029.4483
295.5884,39975.7367
295.7725,39931.8583
295.9565,39875.7733
296.1405,39764.8483
296.3246,39694.17
296.5085,39708.605
296.6925,39721.5983
296.8764,39677.6667
297.0603,39611.1867
297.2443,39550.4967
297.4282,39461.1133
297.612,39366.215
297.7959,39277.9533
297.9797,39218.23
298.1635,39125.8317
298.3474,39148.345
298.5311,39153.0933
298.7149,39059.4333
298.8987,38932.325
299.0823,38867.025
299.2661,38769.015
299.4498,38629.7033
299.6334,38597.65
299.8171,38579.3967
300.0007,38531.1817
300.1843,38490.1283
300.368,38439.1483
300.5515,38380.3783
300.7351,38318.365
300.9186,38261.6967
301.1021,38179.8133
301.2857,38143.53
301.4691,38095.2733
301.6526,38076.575
301.8361,37999.195
302.0195,37916.5867
302.2029,37862.9783
302.3863,37828.47
302.5697,37750.245
302.753,37733.8767
302.9364,37724.2233
303.1197,37728.07
303.303,37676.335
303.4863,37584.5767
303.6696,37450.6367
303.8528,37349.6217
304.036,37287.2483
304.2192,37272.19
304.4024,37225.1967
304.5856,37148.4117
304.7688,37107.8083
304.9519,37067.9583
305.135,37009.0267
305.3181,36946.8183
305.5012,36899.2017
305.6842,36876.5983
305.8673,36824.255
306.0504,36742.645
306.2333,36635.3317
306.4163,36602.7683
306.5993,36527.3617
306.7822,36488.4933
306.9652,36455.9867
307.1481,36378.39
307.331,36308.655
307.5139,36238.885
307.6967,36160.0367
307.8796,36082.8567
308.0624,36024.3967
308.2452,35952.18
308.428,35887.8683
308.6107,35861.8533
308.7935,35795.6617
308.9762,35735.3917
309.1589,35677.155
309.3416,35616.2367
309.5243,35541.9083
309.7069,35488.1483
309.8896,35410.8717
310.0721,35351.5217
310.2548,35309.8467
310.4373,35267.2383
310.6199,35247.5417
310.8024,35178.8783
310.985,35141.7533
311.1674,35048.3083
311.3499,34947.955
311.5324,34915.59
311.7148,34914.3383
311.8973,34845.7717
312.0797,34790.1517
312.2621,34742.7433
312.4445,34683.5583
312.6268,34610.1367
312.8091,34564.0117
312.9915,34477.715
313.1738,34425.6333
313.356,34331.3317
313.5383,34243.8583
313.7206,34199.48
313.9027,34123.9083
314.085,34083.0033
314.2672,34046.15
314.4493,34015.48
314.6314,34000.9933
314.8136,33976.3017
314.9957,33899.74
315.1778,33809.1833
315.3598,33764.2517
315.5419,33746.2967
315.724,33724.4933
315.9059,33674.29
316.088,33619.52
316.2699,33598.8617
316.4519,33567.965
316.6338,33497.21
316.8157,33377.26
316.9977,33321.3483
317.1795,33318.725
317.3614,33310.8383
317.5432,33273.1567
317.7251,33192.7017
317.9069,33085.8933
318.0887,33027.7567
318.2704,32967.95
318.4522,32955.17
318.6339,32949.065
318.8156,32976.6533
318.9973,32927.2883
319.179,32907.775
319.3607,32913.0617
319.5423,32910.5933
319.7239,32862.5483
319.9055,32795.675
320.0871,32747.0983
320.2687,32720.0933
320.4502,32684.7667
320.6317,32604.1633
320.8132,32579.4017
320.9947,32574.7317
321.1761,32571.96
321.3576,32541.305
321.5391,32489.5533
321.7205,32434.4033
321.9019,32383.1833
322.0832,32313.205
322.2646,32255.3383
322.4459,32205.5267
322.6272,32151.875
322.8085,32099.18
322.9898,32064.95
323.1711,32000.2467
323.3523,31954.6583
323.5335,31898.23
323.7147,31938.2917
323.8959,31986.2083
324.0771,31978.8483
324.2582,31930.2783
324.4393,31894.1817
324.6204,31892.6483
324.8015,31866.6733
324.9826,31888.085
325.1637,31903.79
325.3447,31889.1717
325.5257,31888.475
325.7067,31870.815
325.8877,31733.8217
326.0686,31615.225
326.2496,31601.1717
326.4305,31544.8817
326.6114,31522.4567
326.7922,31508.3617
326.9731,31503.7933
327.1539,31454.2717
327.3347,31421.96
327.5155,31395.8783
327.6963,31415.4
327.8771,31411.8633
328.0578,31350.5817
328.2385,31251.7683
328.4193,31229.2733
328.5999,31199.565
328.7806,31141.3567
328.9613,31137.2033
329.1419,31113.1417
329.3225,31098.4767
329.5031,31030.7983
329.6837,30973.1917
329.8642,30925.9083
330.0447,30905.695
330.2252,30854.3983
330.4057,30799.965
330.5862,30786.645
330.7667,30786.0517
330.9471,30781.445
331.1275,30765.6067
331.3079,30696.5617
331.4883,30645.5567
331.6687,30632.9917
331.849,30589.675
332.0293,30530.72
332.2096,30487.4683
332.3899,30469.4383
332.5702,30472.885
332.7504,30477.74
332.9306,30475.5433
333.1108,30404.8983
333.291,30326.84
333.4712,30319.6767
333.6514,30344.7483
333.8315,30316.9983
334.0116,30281.9067
334.1917,30271.5183
334.3717,30265.225
334.5518,30266.1417
334.7318,30210.5983
334.9119,30190.3317
335.0918,30186.01
335.2718,30172.0917
335.4518,30146.705
335.6317,30111.6183
335.8116,30088.5733
335.9915,30041.1067
336.1714,29982.6117
336.3513,29969.04
336.5311,29968.3483
336.7109,29971.3067
336.8907,29920.28
337.0705,29828.4717
337.2502,29741.2033
337.43,29704.025
337.6097,29643.5
337.7894,29606.3417
337.9691,29606.89
338.1488,29613.635
338.3284,29614.935
338.508,29639.075
338.6877,29623.56
338.8672,29575.4167
339.0468,29498.0667
339.2263,29453.0667
339.4059,29451.845
339.5854,29486.53
339.7649,29471.5117
339.9443,29440.0683
340.1238,29426.1967
340.3032,29436.7417
340.4826,29439.0367
340.662,29370.4233
340.8414,29303.4717
341.0207,29311.9783
341.2001,29316.6217
341.3794,29316.345
341.5587,29334.3567
341.738,29291.8783
341.9172,29232.85
342.0965,29162.105
342.2757,29063.7267
342.4549,28974.2133
342.6341,28966.9867
342.8132,28962.8617
342.9923,28962.6317
343.1715,28979.5167
343.3506,28961.7083
343.5296,28917.0833
343.7087,28894.685
343.8878,28851.78
344.0668,28835.9583
344.2458,28822.2867
344.4248,28752.82
344.6037,28718.1733
344.7827,28708.7117
344.9616,28679.02
345.1405,28674.5633
345.3194,28648.8317
345.4982,28594.8533
345.6771,28560.5683
345.8559,28560.2
346.0347,28521.5217
346.2135,28502.8017
346.3923,28499.77
346.571,28428.295
346.7498,28389.4067
346.9285,28423.355
347.1071,28355.835
347.2859,28298.9
347.4645,28333.0567
347.6431,28395.4017
347.8217,28480.1233
348.0003,28402.3067
348.1789,28270.0017
348.3574,28178.4267
348.5359,28109.8717
348.7145,28022.7867
348.893,27998.4317
349.0714,27986.3483
349.2499,27922.0683
349.4283,27857.7733
349.6068,27768.0333
349.7852,27734.6667
349.9635,27740.2967
350.1419,27719.3467
350.3202,27673.0383
350.4985,27601.4967
350.6768,27556.5433
350.8551,27518.9417
351.0334,27482.8817
351.2116,27437.7883
351.3898,27427.205
351.568,27389.1667
351.7462,27383.2267
351.9243,27344.9567
352.1025,27299.61
352.2806,27249.33
352.4587,27243.1183
352.6368,27189.7483
352.8148,27095.82
352.9929,27042.3333
353.1709,27044.4433
353.3489,27018.6783
353.5268,26962.2917
353.7048,26904.2083
353.8828,26866.685
354.0607,26802.565
354.2386,26793.92
354.4165,26753.2583
354.5943,26707.52
354.7722,26680.805
354.95,26691.85
355.1278,26668.065
355.3056,26594.5467
355.4833,26494.4983
355.6611,26420.1133
355.8388,26353.855
356.0165,26303.3567
356.1942,26304.5917
356.3719,26329.94
356.5495,26319.3333
356.7271,26274.4983
356.9047,26230.9183
357.0823,26225.5967
357.2599,26221.2467
357.4374,26170.8167
357.6149,26096.19
357.7924,26018.5517
357.9699,25976.48
358.1474,25933.9283
358.3248,25873.515
358.5023,25826.51
358.6797,25758.4
358.8571,25701.195
359.0344,25651.38
359.2118,25590.535
359.3891,25541.6467
359.5664,25504.485
359.7437,25467.295
359.9209,25380.45
360.0982,25297.1633
360.2754,25240.3417
360.4526,25262.035
360.6298,25280.6283
360.807,25271.4017
360.9841,25214.9333
361.1613,25131.825
361.3383,25126.14
361.5154,25108.3233
361.6925,25029.9483
361.8695,25003.55
362.0466,24940.5517
362.2236,24924.8917
362.4005,24937.4583
362.5775,24853.065
362.7545,24765.2783
362.9314,24750.2767
363.1083,24742.785
363.2852,24667.69
363.462,24612.0117
363.6389,24600.4817
363.8157,24565.6917
363.9925,24567.9933
364.1693,24510.055
364.346,24427.2117
364.5228,24444.67
364.6996,24472.8367
364.8762,24465.7317
365.0529,24373.74
365.2296,24350.635
365.4062,24391.2267
365.5829,24319.115
365.7595,24305.87
365.9361,24282.9033
366.1126,24267.09
366.2892,24351.0767
366.4657,24475.6517
366.6422,24577.93
366.8186,24576.28
366.9951,24486.0433
367.1716,24424.0033
367.348,24563.655
367.5244,24773.1283
367.7008,24893.6283
367.8772,24671.0817
368.0535,24392.2417
368.2298,24333.53
368.4061,24133.395
368.5824,24064.5133
368.7586,24117.8383
368.9349,24076.2383
369.1111,24167.1617
369.2873,24233.2783
369.4635,24465.4733
369.6396,24268.4017
369.8158,24035.77
369.9919,23933.3
370.168,23858.565
370.3441,23805.5733
370.5202,23715.7683
370.6962,23638.41
370.8722,23593.4117
371.0482,23567.7433
371.2242,23592.51
371.4002,23652.3367
371.5761,23653.7833
371.752,23638.8267
371.9279,23643.31
372.1038,23598.275
372.2796,23536.7633
372.4555,23516.0983
372.6313,23540.5983
372.8071,23543.9967
372.9829,23518.7767
373.1586,23527.3317
373.3344,23521.1117
373.5101,23490.32
373.6858,23503.8017
373.8615,23505.1417
374.0371,23539.5517
374.2127,23622.3067
374.3884,23605.3183
374.564,23562.3167
374.7395,23622.475
374.9151,23857.425
375.0906,24069.62
375.2661,23971.65
375.4416,24008.45
375.6171,24286.805
375.7925,24344.1067
375.968,24147.13
376.1434,23891.27
376.3188,23828.44
376.4941,23836.5733
376.6695,23928.6133
376.8448,24091.0133
377.0201,23980.2933
377.1954,24091.1667
377.3707,24188.255
377.5459,24190.2133
377.7212,24394.0033
377.8964,24491.2917
378.0715,24384.46
378.2467,24660.7017
378.4218,24959.4567
378.597,24639.2933
378.7721,24724.4467
378.9472,24799.7017
379.1222,24943.7367
379.2973,25782.51
379.4723,26260.42
379.6473,25800.6833
379.8223,25099.0417
379.9972,24803.9067
380.1722,24561.1483
380.3471,24607.6433
380.522,24633.81
380.6969,24938.5367
380.8717,25076.13
381.0466,24708.9117
381.2214,24535.86
381.3962,24287.3117
381.571,24076.8367
381.7457,24111.88
381.9204,24073.7283
382.0952,24078.785
382.2699,24563.9467
382.4445,24628.075
382.6192,24810.345
382.7938,25298.445
382.9685,25050.6283
383.1431,24664.6333
383.3176,24652.86
383.4922,24646.9917
383.6667,24560.8467
383.8412,24388.1533
384.0157,24428.5867
384.1902,24632.7117
384.3646,24681.665
384.5391,24386.365
384.7134,24207.735
384.8878,24372.1633
385.0622,24516.4533
385.2365,24172.09
385.4109,24021.5067
385.5852,24066.655
385.7594,24013.37
385.9337,24067.665
386.1079,24059.67
386.2822,24152.1683
386.4564,24137.765
386.6306,24350.8183
386.8047,24480.465
386.9789,24554.1267
387.153,24843.9583
387.3271,25166.2283
387.5012,25348.1167
387.6752,25502.8467
387.8492,25466.02
388.0233,25440.635
388.1972,25891.795
388.3712,25838.6033
388.5452,26013.945
388.7191,26218.18
388.893,26435.1933
389.0669,26220.4633
389.2408,25486.5833
389.4146,24879.235
389.5884,24364.5683
389.7623,24128.5533
389.9361,24208.2117
390.1098,24586.4567
390.2835,24627.3383
390.4573,24476.7767
390.631,24776.965
390.8047,25254.505
390.9784,25090.5917
391.152,25192.0567
391.3256,25700.3533
391.4992,25571.8333
391.6728,25248.28
391.8464,25703.66
392.0199,26168.05
392.1934,26198.895
392.3669,26901.5017
392.5403,26837.8517
392.7138,27239.9817
392.8873,27954.3767
393.0607,28841.35
393.2341,29052.9733
393.4074,28390.995
393.5808,27233.7017
393.7542,26899.2767
393.9274,26722.5783
394.1007,26306.82
394.274,25860.99
394.4472,25481.39
394.6205,25638.51
394.7937,26169.0367
394.9668,26057.7917
395.14,25909.7183
395.3131,25828.4667
395.4863,25954.9633
395.6594,25748.9683
395.8325,25319.9783
396.0055,25407.63
396.1786,25477.6217
396.3516,25533.6883
396.5246,25419.2917
396.6975,25386.2567
396.8705,26272.065
397.0434,25992.65
397.2163,25318.6467
397.3892,25786.525
397.5621,26486.4817
397.735,26848.9
397.9077,27714.365
398.0806,27073.63
398.2534,27100.6733
398.4261,27475.1683
398.5989,28994.8683
398.7716,28914.2917
398.9443,28253.485
399.117,27213.49
399.2896,27054.6433
399.4623,26773.0933
399.6349,26169.7983
399.8075,25428.2883
399.9801,25560.715
400.1526,25471.8133
400.3252,24596.13
400.4977,24265.84
400.6702,24190.61
400.8427,24375.9383
401.0151,24727.6317
401.1875,24661.5833
401.36,24821.8367
401.5323,24642.2133
401.7047,24248.205
401.877,23898.8783
402.0494,23808.9333
402.2216,24158.0883
402.394,24251.0533
402.5662,23967.89
402.7385,23861.0283
402.9107,23983.62
403.0829,24235.1467
403.2551,24080.665
403.4272,23826.6367
403.5994,23841.375
403.7715,24269.7233
403.9436,24085.675
404.1156,24079.3867
