Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-29 06:53:05.362850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3014.32
218.2508,3079.3583
218.442,3144.6883
218.6332,3214.725
218.8244,3282.595
219.0156,3356.9917
219.2067,3435.0417
219.3979,3514.1867
219.589,3594.5333
219.7801,3679.2983
219.9712,3764.4483
220.1623,3855.595
220.3533,3950.235
220.5444,4045.92
220.7354,4142.8417
220.9264,4243.1067
221.1174,4350.9567
221.3083,4458.5617
221.4993,4564.3233
221.6902,4672.735
221.8812,4792.9283
222.0721,4912.2817
222.263,5032.53
222.4538,5160.7433
222.6447,5289.7967
222.8355,5422.105
223.0264,5553.3933
223.2172,5687.2567
223.408,5825.8433
223.5987,5969.025
223.7895,6113.7817
223.9802,6264.9017
224.1709,6413.0783
224.3616,6570.8283
224.5524,6730.8633
224.743,6890.955
224.9337,7051.6067
225.1243,7229.82
225.315,7397.26
225.5056,7563.585
225.6962,7743.17
225.8867,7925.1
226.0773,8104.9617
226.2678,8292.725
226.4584,8479.175
226.6489,8669.6433
226.8394,8852.8067
227.0298,9051.5017
227.2203,9257.1617
227.4108,9473.2633
227.6012,9684.1417
227.7916,9887.4467
227.982,10099.3833
228.1723,10306.06
228.3627,10524.2583
228.5531,10737.995
228.7434,10954.4467
228.9337,11180.6933
229.124,11411.8317
229.3143,11642.8517
229.5045,11890.7033
229.6948,12138.2017
229.885,12391.885
230.0752,12649.8167
230.2654,12905.8067
230.4556,13157.09
230.6457,13402.8817
230.8358,13653.9683
231.026,13910.9067
231.2161,14164.8633
231.4062,14427.9683
231.5963,14680.9183
231.7863,14945.0267
231.9764,15220.8383
232.1664,15504.635
232.3564,15792.8867
232.5464,16069.6933
232.7364,16350.2317
232.9263,16625.07
233.1163,16915.5283
233.3062,17208.2483
233.4961,17516.8617
233.686,17805.9367
233.8758,18066.0967
234.0657,18335.6583
234.2555,18632.9317
234.4454,18927.0617
234.6352,19212.645
234.825,19498.8233
235.0147,19775.205
235.2045,20059.265
235.3942,20340.69
235.5839,20628.8083
235.7737,20908.13
235.9633,21183.2017
236.153,21490.495
236.3427,21786.9083
236.5323,22068.0233
236.7219,22343.5933
236.9115,22590.995
237.1011,22854.21
237.2907,23141.5383
237.4803,23425.7217
237.6698,23689.5583
237.8593,23973.7083
238.0488,24244.5917
238.2383,24517.985
238.4278,24787.57
238.6172,25087.705
238.8066,25356.1717
238.9961,25633.2533
239.1855,25925.8233
239.3748,26196.9917
239.5642,26447.9817
239.7536,26727.2733
239.9429,26993.2417
240.1322,27230.8233
240.3215,27485.6083
240.5108,27746.9883
240.7001,28015.3083
240.8893,28266.2833
241.0786,28510.54
241.2677,28752.9467
241.457,29025.5967
241.6461,29223.65
241.8353,29437.71
242.0244,29655.77
242.2136,29869.025
242.4027,30095.865
242.5918,30302.0017
242.7809,30476.07
242.9699,30594.4933
243.159,30759.7867
243.348,31024.465
243.537,31297.9
243.726,31518.7767
243.915,31706.855
244.1039,31870.35
244.2929,31956.9733
244.4818,32076.87
244.6707,32285.6033
244.8596,32555.4067
245.0485,32803.57
245.2373,33050.6783
245.4262,33273.6817
245.615,33476.4633
245.8038,33634.2833
245.9926,33832.2917
246.1814,33950.9533
246.3701,33972.705
246.5589,34064.58
246.7476,34263.15
246.9363,34530.3183
247.1249,34760.0517
247.3136,34988.5733
247.5023,35189.45
247.6909,35402.3167
247.8795,35589.1517
248.0681,35779.8833
248.2567,35979.975
248.4453,36148.6517
248.6338,36288.1267
248.8224,36297.4133
249.0109,36307.0517
249.1994,36473.7017
249.3878,36706.7533
249.5763,36936.0017
249.7648,37129.56
249.9532,37322.7683
250.1416,37547.1817
250.33,37765.7867
250.5183,37962.205
250.7067,38113.4817
250.8951,38251.6333
251.0834,38405.8683
251.2717,38540.6983
251.46,38657.0783
251.6483,38771.26
251.8365,38804.03
252.0247,38817.2967
252.213,38984.655
252.4012,39144.6133
252.5894,39366.9567
252.7775,39526.1367
252.9657,39669.49
253.1538,39856.29
253.3419,40000.2017
253.53,40096.0533
253.7181,40220.2233
253.9062,40337.0667
254.0942,40456.1483
254.2823,40539.045
254.4703,40628.695
254.6583,40725.3133
254.8463,40830.4117
255.0342,40884.78
255.2222,40930.17
255.4101,40931.5633
255.598,40956.7433
255.7859,41081.3067
255.9738,41242.0483
256.1616,41420.4233
256.3495,41595.0317
256.5373,41727.8933
256.7251,41919.815
256.9129,42038.67
257.1006,42147.22
257.2884,42280.21
257.4761,42425.1567
257.6638,42511.3
257.8515,42568.4133
258.0392,42647.95
258.2269,42710.29
258.4146,42767.4417
258.6022,42844.7517
258.7898,42872.42
258.9774,42920.4033
259.165,43003.64
259.3525,43055.1483
259.5401,43117.6917
259.7276,43210.795
259.9151,43291.2917
260.1026,43358.7683
260.2901,43453.095
260.4776,43547.2083
260.665,43695.6283
260.8524,43825.8783
261.0398,43956.9867
261.2272,44012.8
261.4146,44025.3533
261.6019,44089.0383
261.7893,44164.045
261.9766,44215.7433
262.1639,44283.7167
262.3512,44283.035
262.5384,44290.9533
262.7257,44300.225
262.9129,44331.47
263.1001,44353.0833
263.2873,44427.7133
263.4745,44457.105
263.6617,44379.3033
263.8488,44426.72
264.0359,44472.9733
264.2231,44493.2533
264.4101,44521.88
264.5972,44567.54
264.7842,44603.3833
264.9713,44611.9833
265.1583,44612.355
265.3453,44630.3983
265.5323,44669.5117
265.7193,44701.3917
265.9062,44758.235
266.0931,44772.5233
266.2801,44763.5383
266.4669,44802.6133
266.6538,44831.46
266.8407,44875.2617
267.0276,44838.2417
267.2143,44806.46
267.4012,44825.1017
267.588,44751.7
267.7747,44745.5383
267.9615,44743.64
268.1482,44716.19
268.3349,44716.6033
268.5217,44690.6267
268.7083,44638.3067
268.895,44617.8633
269.0817,44629.5267
269.2682,44608.43
269.4549,44545.89
269.6415,44444.1917
269.8281,44417.1017
270.0146,44435.3083
270.2012,44437.485
270.3877,44442.82
270.5742,44418.795
270.7607,44395.855
270.9472,44366.9733
271.1336,44328.5317
271.32,44279.725
271.5065,44232.885
271.6929,44204.5733
271.8792,44227.9067
272.0656,44201.9567
272.252,44194.8467
272.4383,44177.4033
272.6246,44128.4567
272.8109,44087.9067
272.9972,44131.3183
273.1835,44139.96
273.3697,44146.8483
273.5559,44132.36
273.7421,44118.895
273.9283,44085.7233
274.1145,44057.2983
274.3007,44031.96
274.4868,44027.9217
274.6729,44058.0683
274.859,44046.5383
275.0451,44019.7467
275.2311,43890.8833
275.4172,43894.4267
275.6032,43900.6283
275.7892,43910.76
275.9752,43880.1
276.1612,43886.445
276.3472,43817.4517
276.5331,43775.41
276.719,43746.2183
276.9049,43724.5933
277.0908,43667.21
277.2767,43633.385
277.4625,43621.3033
277.6484,43576.8167
277.8342,43513.8567
278.02,43473.9217
278.2057,43471.3
278.3915,43501.105
278.5772,43473.9733
278.763,43405.01
278.9487,43420.85
279.1343,43424.055
279.32,43368.8783
279.5057,43276.1
279.6913,43141.855
279.877,43084.66
280.0625,43040.1467
280.2481,42956.85
280.4337,42881.62
280.6192,42900.2633
280.8048,42907.425
280.9903,42835.4833
281.1758,42752.9383
281.3612,42667.275
281.5467,42613.0333
281.7321,42627.585
281.9175,42612.4217
282.1029,42567.4067
282.2884,42535.2017
282.4737,42443.52
282.6591,42357.7533
282.8444,42321.0317
283.0297,42280.3283
283.215,42247.2767
283.4002,42210.1267
283.5855,42118.3167
283.7707,41988.6883
283.956,41916.1667
284.1412,41853.8333
284.3264,41842.5767
284.5115,41852.0833
284.6967,41838.9933
284.8818,41766.3667
285.0669,41654.505
285.252,41614.3867
285.4371,41585.2567
285.6222,41503.965
285.8072,41429.2933
285.9922,41366.4867
286.1772,41351.3867
286.3622,41338.8
286.5472,41255.2233
286.7321,41164.6517
286.9171,41171.1333
287.102,41144.1
287.2869,41139.7233
287.4717,41162.105
287.6566,41128.0533
287.8415,41090.5017
288.0263,41037.785
288.2111,40924.3317
288.3959,40818.8817
288.5806,40788.135
288.7654,40755.725
288.9501,40807.0267
289.1348,40792.955
289.3195,40756.9067
289.5042,40729.3717
289.6889,40728.7417
289.8735,40617.2933
290.0581,40551.245
290.2428,40448.785
290.4273,40416.2583
290.6119,40422.34
290.7965,40380.73
290.981,40354.1817
291.1655,40306.21
291.35,40170.2883
291.5345,40067.71
291.719,40037.1367
291.9034,40023.03
292.0878,40045.9717
292.2722,40002.3167
292.4566,39925.6267
292.641,39901.1733
292.8253,39867.5267
293.0096,39799.2017
293.194,39784.5033
293.3783,39740.2267
293.5626,39730.0417
293.7468,39700.8
293.9311,39671.6683
294.1153,39577.405
294.2995,39423.5817
294.4837,39325.1083
294.6678,39233.64
294.852,39172.28
295.0361,39149.3833
295.2202,39127.7317
295.4043,39118.435
295.5884,39062.1667
295.7725,39020.8683
295.9565,38961.7267
296.1405,38851.155
296.3246,38779.8
296.5085,38797.6283
296.6925,38811.7933
296.8764,38768.0017
297.0603,38701.0683
297.2443,38635.1367
297.4282,38552.5283
297.612,38460.03
297.7959,38370.5417
297.9797,38310.1417
298.1635,38218.1833
298.3474,38242.8483
298.5311,38245.0967
298.7149,38150.8667
298.8987,38031.965
299.0823,37968.495
299.2661,37870.2383
299.4498,37734.6017
299.6334,37702.405
299.8171,37682.4583
300.0007,37631.58
300.1843,37588.7967
300.368,37546.9917
300.5515,37484.6083
300.7351,37423.94
300.9186,37364.925
301.1021,37287.25
301.2857,37248.3133
301.4691,37196.52
301.6526,37183.0617
301.8361,37103.5317
302.0195,37022.4767
302.2029,36972.4217
302.3863,36936.0883
302.5697,36861.7617
302.753,36839.25
302.9364,36826.655
303.1197,36830.8767
303.303,36780.2433
303.4863,36693.065
303.6696,36563.1433
303.8528,36462.18
304.036,36403.3567
304.2192,36382.0933
304.4024,36336.2383
304.5856,36258.0567
304.7688,36220.9783
304.9519,36177.62
305.135,36118.2417
305.3181,36059.0917
305.5012,36010.32
305.6842,35988.0267
305.8673,35935.7983
306.0504,35854.8667
306.2333,35744.0083
306.4163,35715.3217
306.5993,35634.975
306.7822,35599.78
306.9652,35565.0517
307.1481,35485.6633
307.331,35419.72
307.5139,35351.17
307.6967,35272.4817
307.8796,35193.8633
308.0624,35135.45
308.2452,35062.3683
308.428,34998.2617
308.6107,34972.4467
308.7935,34901.055
308.9762,34840.765
309.1589,34786.3933
309.3416,34728.2
309.5243,34657.9683
309.7069,34601.8
309.8896,34528.1333
310.0721,34471.2967
310.2548,34431.3467
310.4373,34386.2717
310.6199,34369.04
310.8024,34295.5683
310.985,34258.42
311.1674,34164.0017
311.3499,34065.96
311.5324,34031.75
311.7148,34029.5
311.8973,33972.575
312.0797,33909.7367
312.2621,33861.2983
312.4445,33803.0417
312.6268,33728.1367
312.8091,33684.2317
312.9915,33594.4233
313.1738,33543.735
313.356,33452.84
313.5383,33365.3833
313.7206,33319.8933
313.9027,33243.7117
314.085,33200.4967
314.2672,33166.6367
314.4493,33135.4283
314.6314,33123.0683
314.8136,33101.485
314.9957,33021.0133
315.1778,32928.7883
315.3598,32891.1383
315.5419,32865.6667
315.724,32847.4833
315.9059,32797.0433
316.088,32738.1383
316.2699,32721.19
316.4519,32686.3583
316.6338,32616.0617
316.8157,32500.105
316.9977,32447.8433
317.1795,32439.0117
317.3614,32428.09
317.5432,32388.59
317.7251,32316.86
317.9069,32209.1067
318.0887,32147.7217
318.2704,32088.0317
318.4522,32078.5233
318.6339,32069.2567
318.8156,32097.0433
318.9973,32046.6517
319.179,32034.2017
319.3607,32038.9933
319.5423,32031.3333
319.7239,31983.1867
319.9055,31915.4283
320.0871,31867.7417
320.2687,31836.29
320.4502,31803.2767
320.6317,31719.945
320.8132,31695.18
320.9947,31688.5083
321.1761,31681.8083
321.3576,31650.22
321.5391,31598.6767
321.7205,31547.6783
321.9019,31502.3267
322.0832,31431.9933
322.2646,31374.7933
322.4459,31322.765
322.6272,31270.9733
322.8085,31215.065
322.9898,31179.345
323.1711,31121.4483
323.3523,31074.01
323.5335,31016.0133
323.7147,31048.6883
323.8959,31098.9017
324.0771,31088.47
324.2582,31039.26
324.4393,31006.3383
324.6204,31001.9517
324.8015,30975.6917
324.9826,30993.9133
325.1637,31011.485
325.3447,30997.595
325.5257,30992.5267
325.7067,30974.5983
325.8877,30838.6483
326.0686,30728.325
326.2496,30711.425
326.4305,30659.6233
326.6114,30634.4233
326.7922,30622.375
326.9731,30613.025
327.1539,30560.7183
327.3347,30529.8283
327.5155,30504.375
327.6963,30521.1017
327.8771,30520.8683
328.0578,30462.2967
328.2385,30363.9667
328.4193,30340.0983
328.5999,30310.37
328.7806,30250.9033
328.9613,30246.08
329.1419,30221.8133
329.3225,30203.9817
329.5031,30146.3283
329.6837,30088.99
329.8642,30036.0733
330.0447,30015.2367
330.2252,29967.79
330.4057,29915.135
330.5862,29899.09
330.7667,29897.01
330.9471,29886.11
331.1275,29877.2
331.3079,29813.05
331.4883,29760.7617
331.6687,29747.93
331.849,29703.375
332.0293,29646.9467
332.2096,29599.5017
332.3899,29585.4833
332.5702,29589.98
332.7504,29590.3
332.9306,29588.1417
333.1108,29518.735
333.291,29441.7633
333.4712,29436.34
333.6514,29459.7467
333.8315,29430.5367
334.0116,29397.9283
334.1917,29388.6917
334.3717,29379.7883
334.5518,29378.5867
334.7318,29329.855
334.9119,29305.5317
335.0918,29300.3183
335.2718,29284.7617
335.4518,29260.2617
335.6317,29222.3233
335.8116,29198.7867
335.9915,29150.1533
336.1714,29097.5817
336.3513,29080.8517
336.5311,29084.3433
336.7109,29081.3467
336.8907,29033.3467
337.0705,28947.42
337.2502,28861.16
337.43,28828.6567
337.6097,28766.8317
337.7894,28731.55
337.9691,28726.1217
338.1488,28734.2517
338.3284,28733.0833
338.508,28758.455
338.6877,28739.8383
338.8672,28695.6417
339.0468,28617.325
339.2263,28574.975
339.4059,28575.0033
339.5854,28607.8267
339.7649,28591.6867
339.9443,28558.7533
340.1238,28546.3883
340.3032,28555.6833
340.4826,28560.53
340.662,28490.945
340.8414,28427.795
341.0207,28432.2483
341.2001,28438.9917
341.3794,28443.3467
341.5587,28457.1367
341.738,28414.6
341.9172,28354.015
342.0965,28287.9817
342.2757,28192.1917
342.4549,28107.075
342.6341,28102.2233
342.8132,28094.6333
342.9923,28097.75
343.1715,28112.175
343.3506,28092.855
343.5296,28049.8333
343.7087,28028.465
343.8878,27987.3883
344.0668,27969.8067
344.2458,27957.38
344.4248,27890.175
344.6037,27854.5817
344.7827,27848.1667
344.9616,27815.1033
345.1405,27810.045
345.3194,27786.7683
345.4982,27734.325
345.6771,27709.3183
345.8559,27703.9633
346.0347,27664.97
346.2135,27644.1983
346.3923,27639.9317
346.571,27570.6633
346.7498,27528.6867
346.9285,27566.1
347.1071,27498.5383
347.2859,27444.8933
347.4645,27480.0833
347.6431,27543.5
347.8217,27625.265
348.0003,27541.1717
348.1789,27421.195
348.3574,27334.2583
348.5359,27262.0767
348.7145,27177.5967
348.893,27156.435
349.0714,27146.2667
349.2499,27083.5117
349.4283,27016.3833
349.6068,26937.905
349.7852,26902.8483
349.9635,26908.375
350.1419,26884.7233
350.3202,26840.1033
350.4985,26767.84
350.6768,26723.4033
350.8551,26690.44
351.0334,26652.2833
351.2116,26613.0317
351.3898,26599.6367
351.568,26564.7583
351.7462,26551.5033
351.9243,26523.3883
352.1025,26473.23
352.2806,26429.9383
352.4587,26426.5933
352.6368,26374.6117
352.8148,26281.2717
352.9929,26234.575
353.1709,26239.0433
353.3489,26208.7967
353.5268,26154.6817
353.7048,26096.2333
353.8828,26061.2617
354.0607,25999.2183
354.2386,25990.2867
354.4165,25950.7033
354.5943,25907.46
354.7722,25879.8333
354.95,25889.7233
355.1278,25864.8917
355.3056,25791.855
355.4833,25700.48
355.6611,25629.3117
355.8388,25566.1433
356.0165,25522.5967
356.1942,25520.0217
356.3719,25544.4017
356.5495,25534.5867
356.7271,25489.6383
356.9047,25447.4767
357.0823,25444.6533
357.2599,25439.7217
357.4374,25388.4517
357.6149,25314.725
357.7924,25244.5667
357.9699,25203.1883
358.1474,25167.7183
358.3248,25105.9367
358.5023,25062.0267
358.6797,24988.5433
358.8571,24936.785
359.0344,24887.8783
359.2118,24827.3583
359.3891,24779.4767
359.5664,24742.0633
359.7437,24704.475
359.9209,24625.8217
360.0982,24545.41
360.2754,24491.575
360.4526,24514.5033
360.6298,24531.4667
360.807,24519.285
360.9841,24464.4767
361.1613,24389.2217
361.3383,24382.3083
361.5154,24360.98
361.6925,24284.66
361.8695,24258.3533
362.0466,24194.0167
362.2236,24183.9333
362.4005,24193.4983
362.5775,24109.995
362.7545,24027.9667
362.9314,24017.96
363.1083,24010.2683
363.2852,23939.2233
363.462,23883.22
363.6389,23875.3583
363.8157,23847.8267
363.9925,23845.3883
364.1693,23786.25
364.346,23710.47
364.5228,23725.9083
364.6996,23752.3717
364.8762,23742.1717
365.0529,23653.3317
365.2296,23638.7317
365.4062,23667.9817
365.5829,23604.895
365.7595,23591.1
365.9361,23564.5217
366.1126,23560.33
366.2892,23635.7417
366.4657,23749.6467
366.6422,23847.4433
366.8186,23847.1433
366.9951,23757.9617
367.1716,23709.19
367.348,23849.71
367.5244,24045.595
367.7008,24146.5
367.8772,23925.6667
368.0535,23687.4117
368.2298,23618.9717
368.4061,23430.4267
368.5824,23365.15
368.7586,23402.4967
368.9349,23371.93
369.1111,23451.5683
369.2873,23535.15
369.4635,23739.8067
369.6396,23545.03
369.8158,23329.1433
369.9919,23236.0383
370.168,23166.7817
370.3441,23109.8817
370.5202,23021.885
370.6962,22949.595
370.8722,22908.8733
371.0482,22880.225
371.2242,22903.5117
371.4002,22958.6017
371.5761,22965.945
371.752,22950.3333
371.9279,22951.5583
372.1038,22906.4567
372.2796,22851.6467
372.4555,22831.7133
372.6313,22857.4517
372.8071,22859.905
372.9829,22838.5317
373.1586,22842.94
373.3344,22834.4233
373.5101,22808.3517
373.6858,22823.7967
373.8615,22823.865
374.0371,22860.565
374.2127,22935.9733
374.3884,22916.8817
374.564,22884.02
374.7395,22948.9783
374.9151,23179.6333
375.0906,23361.6333
375.2661,23274.5967
375.4416,23325.1417
375.6171,23586.5767
375.7925,23634.5467
375.968,23424.3617
376.1434,23196.7
376.3188,23144.6083
376.4941,23160.9833
376.6695,23248.975
376.8448,23386.495
377.0201,23288.665
377.1954,23405.7883
377.3707,23480.9933
377.5459,23504.915
377.7212,23692.565
377.8964,23773.49
378.0715,23677.7833
378.2467,23981.1167
378.4218,24203.1717
378.597,23925.7783
378.7721,23993.9933
378.9472,24063.5267
379.1222,24238.07
379.2973,25008.7033
379.4723,25439.06
379.6473,24956.0233
379.8223,24325.6133
379.9972,24068.91
380.1722,23864.4817
380.3471,23900.5817
380.522,23927.75
380.6969,24242.115
380.8717,24326.1583
381.0466,23993.8483
381.2214,23826.1583
381.3962,23593.7567
381.571,23409.3083
381.7457,23424.505
381.9204,23369.2333
382.0952,23390.8133
382.2699,23827.8333
382.4445,23877.2967
382.6192,24065.855
382.7938,24496.5767
382.9685,24243.0767
383.1431,23882.2967
383.3176,23881.3817
383.4922,23877.3333
383.6667,23781.3683
383.8412,23638.065
384.0157,23687.9517
384.1902,23881.72
384.3646,23908.985
384.5391,23642.0333
384.7134,23503.87
384.8878,23682.2
385.0622,23796.6383
385.2365,23465.2983
385.4109,23347.88
385.5852,23374.8033
385.7594,23335.5483
385.9337,23367.6383
386.1079,23353.1317
386.2822,23431.0867
386.4564,23424.5733
386.6306,23620.2
386.8047,23734.0633
386.9789,23802.9583
387.153,24082.27
387.3271,24381.1033
387.5012,24554.5683
387.6752,24701.605
387.8492,24665.1633
388.0233,24683.495
388.1972,25089.5133
388.3712,25050.4067
388.5452,25206.4417
388.7191,25406.29
388.893,25601.29
389.0669,25374.3633
389.2408,24693.81
389.4146,24141.475
389.5884,23669.4633
389.7623,23450.5533
389.9361,23527.0317
390.1098,23864.7233
390.2835,23878.0867
390.4573,23754.045
390.631,24067.265
390.8047,24485.0883
390.9784,24333.39
391.152,24459.96
391.3256,24926.1483
391.4992,24785.055
391.6728,24505.2883
391.8464,24969.725
392.0199,25381.7517
392.1934,25471.9517
392.3669,26081.865
392.5403,26061.1533
392.7138,26462.58
392.8873,27184.8617
393.0607,27997.26
393.2341,28164.765
393.4074,27486.1033
393.5808,26433.235
393.7542,26148.2583
393.9274,25945.2533
394.1007,25544.005
394.274,25076.0733
394.4472,24750.1283
394.6205,24922.9117
394.7937,25399.6967
394.9668,25263.2367
395.14,25135.1567
395.3131,25057.41
395.4863,25210.4433
395.6594,24965.78
395.8325,24587.835
396.0055,24665.7467
396.1786,24742.29
396.3516,24787.235
396.5246,24665.46
396.6975,24695.6517
396.8705,25525.3833
397.0434,25190.9917
397.2163,24611.7267
397.3892,25082.6633
397.5621,25730.2767
397.735,26119.595
397.9077,26850.61
398.0806,26249.5333
398.2534,26337.9367
398.4261,26740.9267
398.5989,28164.91
398.7716,28006.425
398.9443,27362.2667
399.117,26406.5117
399.2896,26307.28
399.4623,26021.5333
399.6349,25389.55
399.8075,24692.4333
399.9801,24841.7733
400.1526,24695.94
400.3252,23892.8383
400.4977,23563.92
400.6702,23505.83
400.8427,23712.5467
401.0151,23995.9733
401.1875,23938.0467
401.36,24090.7917
401.5323,23888.5983
401.7047,23543.26
401.877,23202.0517
402.0494,23139.6833
402.2216,23472.445
402.394,23517.9983
402.5662,23256.7233
402.7385,23160.705
402.9107,23298.2567
403.0829,23536.1183
403.2551,23367.1767
403.4272,23127.5633
403.5994,23168.5533
403.7715,23553.49
403.9436,23374.4567
404.1156,23372.795
