Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-29 14:19:54.434616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3168.9083
218.2508,3236.9267
218.442,3306.8533
218.6332,3380.215
218.8244,3451.7683
219.0156,3530.4883
219.2067,3612.585
219.3979,3695.7717
219.589,3779.9133
219.7801,3868.665
219.9712,3959.7933
220.1623,4055.65
220.3533,4154.0883
220.5444,4254.945
220.7354,4357.1583
220.9264,4463.2033
221.1174,4575.4033
221.3083,4690.0533
221.4993,4801.905
221.6902,4915.0983
221.8812,5039.49
222.0721,5166.165
222.263,5294.6783
222.4538,5426.935
222.6447,5562.5667
222.8355,5701.095
223.0264,5840.5667
223.2172,5979.3633
223.408,6125.5083
223.5987,6275.5567
223.7895,6428.1983
223.9802,6585.29
224.1709,6739.785
224.3616,6905.14
224.5524,7072.3617
224.743,7241.4867
224.9337,7410.105
225.1243,7593.8533
225.315,7771.2
225.5056,7945.3783
225.6962,8135.4283
225.8867,8322.29
226.0773,8510.6333
226.2678,8706.2567
226.4584,8905.6733
226.6489,9102.265
226.8394,9294.805
227.0298,9500.1883
227.2203,9717.2117
227.4108,9940.08
227.6012,10162.8233
227.7916,10376.2317
227.982,10595.3767
228.1723,10813.6267
228.3627,11041.19
228.5531,11263.43
228.7434,11490.5967
228.9337,11726.145
229.124,11965.6417
229.3143,12208.6367
229.5045,12465.985
229.6948,12727.4733
229.885,12991.2667
230.0752,13259.4467
230.2654,13526.21
230.4556,13788.9267
230.6457,14048.76
230.8358,14311.6083
231.026,14576.05
231.2161,14841.16
231.4062,15116.6467
231.5963,15378.555
231.7863,15652.995
231.9764,15945.225
232.1664,16237.13
232.3564,16537.6783
232.5464,16826.8533
232.7364,17119.4433
232.9263,17405.47
233.1163,17709.7317
233.3062,18018.9333
233.4961,18338.8817
233.686,18638.405
233.8758,18911.005
234.0657,19192.665
234.2555,19499.8283
234.4454,19808.295
234.6352,20104.6033
234.825,20407.2133
235.0147,20695.1767
235.2045,20990.13
235.3942,21281.0883
235.5839,21582.96
235.7737,21875.245
235.9633,22162.17
236.153,22487.3117
236.3427,22793.4283
236.5323,23089.375
236.7219,23374.1267
236.9115,23631.7417
237.1011,23901.3
237.2907,24206.6567
237.4803,24500.1617
237.6698,24778.7617
237.8593,25075.7383
238.0488,25357.385
238.2383,25646.8333
238.4278,25924.6967
238.6172,26237.605
238.8066,26524.85
238.9961,26812.9317
239.1855,27117.3017
239.3748,27399.7217
239.5642,27663.7167
239.7536,27954.1217
239.9429,28230.16
240.1322,28479.6933
240.3215,28747.6883
240.5108,29020.8767
240.7001,29307.0267
240.8893,29562.955
241.0786,29824.985
241.2677,30072.4783
241.457,30356.3267
241.6461,30564.83
241.8353,30788.46
242.0244,31019.8317
242.2136,31243.385
242.4027,31484.275
242.5918,31706.98
242.7809,31883.095
242.9699,32005.1133
243.159,32180.57
243.348,32455.4533
243.537,32748.2967
243.726,32978.32
243.915,33181.71
244.1039,33350.3833
244.2929,33438.0983
244.4818,33566.7417
244.6707,33787.3417
244.8596,34067.9417
245.0485,34330.535
245.2373,34588.9683
245.4262,34823.705
245.615,35038.3733
245.8038,35197.7333
245.9926,35409.435
246.1814,35538.315
246.3701,35553.3617
246.5589,35653.595
246.7476,35863.01
246.9363,36146.975
247.1249,36382.1467
247.3136,36620.3217
247.5023,36828.7417
247.6909,37051.9533
247.8795,37253.365
248.0681,37451.6567
248.2567,37659.43
248.4453,37834.5283
248.6338,37988.2183
248.8224,38001.1817
249.0109,37999.6267
249.1994,38181.805
249.3878,38425.2183
249.5763,38663.3217
249.7648,38868.2817
249.9532,39067.9183
250.1416,39301.4217
250.33,39533.9617
250.5183,39739.475
250.7067,39892.605
250.8951,40039.9433
251.0834,40200.775
251.2717,40344.3217
251.46,40467.305
251.6483,40585.1117
251.8365,40623.4517
252.0247,40626.875
252.213,40805.8367
252.4012,40982.5867
252.5894,41218.215
252.7775,41382.6883
252.9657,41527.4333
253.1538,41721.6433
253.3419,41869.51
253.53,41967.62
253.7181,42098.8733
253.9062,42219.5833
254.0942,42340.9783
254.2823,42429.5033
254.4703,42524.9633
254.6583,42626.535
254.8463,42734.0417
255.0342,42789.2867
255.2222,42835.57
255.4101,42839.365
255.598,42864.3583
255.7859,42992.9317
255.9738,43169.3083
256.1616,43348.2833
256.3495,43534.9683
256.5373,43670.58
256.7251,43872.0683
256.9129,43993.8283
257.1006,44104.235
257.2884,44241.865
257.4761,44394.475
257.6638,44482.0733
257.8515,44533.47
258.0392,44617.985
258.2269,44675.3983
258.4146,44738.9883
258.6022,44813.6317
258.7898,44838.0567
258.9774,44895.35
259.165,44978.0717
259.3525,45033.0233
259.5401,45097.6083
259.7276,45192.8883
259.9151,45279.215
260.1026,45350.47
260.2901,45444.9367
260.4776,45535.3983
260.665,45688.3167
260.8524,45820.3217
261.0398,45956.6217
261.2272,46012.1567
261.4146,46029.925
261.6019,46096.6483
261.7893,46166.3783
261.9766,46220.6967
262.1639,46290.6417
262.3512,46290.2583
262.5384,46294.4983
262.7257,46305.115
262.9129,46336.725
263.1001,46353.72
263.2873,46424.3517
263.4745,46458.5317
263.6617,46378.3867
263.8488,46421.6867
264.0359,46474.5783
264.2231,46490.2583
264.4101,46515.295
264.5972,46555.4133
264.7842,46589.0917
264.9713,46603.7133
265.1583,46598.9383
265.3453,46618.8617
265.5323,46661.8267
265.7193,46694.7183
265.9062,46748.7733
266.0931,46762.7517
266.2801,46749.76
266.4669,46788.495
266.6538,46821.97
266.8407,46858.7683
267.0276,46829.6333
267.2143,46791.2133
267.4012,46805.4133
267.588,46718.7183
267.7747,46708.7417
267.9615,46706.905
268.1482,46682.36
268.3349,46679.445
268.5217,46658.1717
268.7083,46597.9317
268.895,46570.9017
269.0817,46582.6783
269.2682,46562.0283
269.4549,46491.67
269.6415,46380.935
269.8281,46347.8617
270.0146,46368.7683
270.2012,46369.5333
270.3877,46373.38
270.5742,46347.0483
270.7607,46321.5967
270.9472,46293.9283
271.1336,46252.1783
271.32,46201.0633
271.5065,46148.4883
271.6929,46119.1383
271.8792,46132.2633
272.0656,46103.555
272.252,46093.7483
272.4383,46076.295
272.6246,46023.0433
272.8109,45977.2667
272.9972,46023.565
273.1835,46034.3417
273.3697,46036.3883
273.5559,46021.35
273.7421,46004.645
273.9283,45970.5333
274.1145,45935.8183
274.3007,45910.8017
274.4868,45903.4283
274.6729,45931.6217
274.859,45915.7667
275.0451,45890.665
275.2311,45754.515
275.4172,45752.0267
275.6032,45763.0633
275.7892,45772.5283
275.9752,45731.97
276.1612,45742.1217
276.3472,45666.14
276.5331,45615.83
276.719,45585.0817
276.9049,45563.115
277.0908,45497.075
277.2767,45469.2533
277.4625,45452.4417
277.6484,45404.995
277.8342,45337.5467
278.02,45298.4667
278.2057,45299.6217
278.3915,45325.995
278.5772,45298.0333
278.763,45226.655
278.9487,45237.045
279.1343,45238.1467
279.32,45180.9483
279.5057,45083.5133
279.6913,44944.8133
279.877,44884.5383
280.0625,44838.6383
280.2481,44752.0667
280.4337,44667.4383
280.6192,44688.1617
280.8048,44692.74
280.9903,44619.57
281.1758,44531.9533
281.3612,44439.6733
281.5467,44389.3633
281.7321,44410.9217
281.9175,44382.4667
282.1029,44337.1217
282.2884,44291.815
282.4737,44197.0983
282.6591,44112.3967
282.8444,44075.6917
283.0297,44030.5383
283.215,43996.98
283.4002,43953.5133
283.5855,43855.7467
283.7707,43719.38
283.956,43639.5417
284.1412,43576.3267
284.3264,43566.965
284.5115,43577.815
284.6967,43562.93
284.8818,43479.19
285.0669,43370.0667
285.252,43320.4167
285.4371,43290.8733
285.6222,43201.3117
285.8072,43126.1583
285.9922,43066.9883
286.1772,43053.7217
286.3622,43038.5067
286.5472,42947.8383
286.7321,42850.4533
286.9171,42851.695
287.102,42821.495
287.2869,42817.5
287.4717,42839.7183
287.6566,42806.88
287.8415,42768.8267
288.0263,42714.5867
288.2111,42595.585
288.3959,42481.28
288.5806,42448.7683
288.7654,42416.2
288.9501,42466.825
289.1348,42447.345
289.3195,42414.23
289.5042,42387.3333
289.6889,42384.5867
289.8735,42267.22
290.0581,42202.2133
290.2428,42095.6467
290.4273,42058.0267
290.6119,42070.2117
290.7965,42023.3283
290.981,41992.9833
291.1655,41942.6467
291.35,41798.2417
291.5345,41694.0933
291.719,41663.0817
291.9034,41647.0817
292.0878,41669.7067
292.2722,41623.685
292.4566,41539.575
292.641,41514.3167
292.8253,41473.88
293.0096,41410.7133
293.194,41387.515
293.3783,41350.4767
293.5626,41342.8033
293.7468,41313.6267
293.9311,41282.845
294.1153,41176.5117
294.2995,41021.0617
294.4837,40912.1483
294.6678,40818.8683
294.852,40756.1683
295.0361,40735.5783
295.2202,40711.28
295.4043,40702.29
295.5884,40651.1033
295.7725,40602.92
295.9565,40542.4483
296.1405,40431.7667
296.3246,40358.775
296.5085,40367.3367
296.6925,40383.4833
296.8764,40338.25
297.0603,40274.8283
297.2443,40204.0867
297.4282,40116.19
297.612,40015.2683
297.7959,39926.64
297.9797,39864.3067
298.1635,39771.4333
298.3474,39794.3717
298.5311,39798.42
298.7149,39703.3983
298.8987,39577.8017
299.0823,39508.0317
299.2661,39407.165
299.4498,39262.86
299.6334,39231.8633
299.8171,39211.4883
300.0007,39160.1717
300.1843,39118.2967
300.368,39066.8817
300.5515,39005.2067
300.7351,38948.9967
300.9186,38886.0917
301.1021,38803.5317
301.2857,38765.3083
301.4691,38715.785
301.6526,38696.895
301.8361,38614.0417
302.0195,38527.555
302.2029,38477.0783
302.3863,38443.285
302.5697,38360.9933
302.753,38340.9267
302.9364,38330.875
303.1197,38332.4083
303.303,38280.885
303.4863,38186.5117
303.6696,38050.595
303.8528,37946.91
304.036,37884.0583
304.2192,37869.66
304.4024,37823.1483
304.5856,37738.56
304.7688,37701.4117
304.9519,37660.7883
305.135,37597.9733
305.3181,37535.1533
305.5012,37485.85
305.6842,37457.6583
305.8673,37410.7033
306.0504,37328.145
306.2333,37216.505
306.4163,37184.2783
306.5993,37103.8433
306.7822,37062.1433
306.9652,37029.1417
307.1481,36950.1783
307.331,36881.365
307.5139,36811.66
307.6967,36723.3767
307.8796,36647.2533
308.0624,36589.45
308.2452,36515.3683
308.428,36451.36
308.6107,36421.2917
308.7935,36352.7967
308.9762,36291.0483
309.1589,36231.1833
309.3416,36167.2817
309.5243,36096.005
309.7069,36040.4567
309.8896,35964.3567
310.0721,35905.0733
310.2548,35861.105
310.4373,35817.3367
310.6199,35797.0733
310.8024,35723.5067
310.985,35683.6417
311.1674,35587.4533
311.3499,35487.3533
311.5324,35458.3567
311.7148,35457.6667
311.8973,35390.905
312.0797,35329.4033
312.2621,35281.0067
312.4445,35222.5683
312.6268,35143.5683
312.8091,35097.5933
312.9915,35005.5783
313.1738,34955.2233
313.356,34860.5217
313.5383,34773.4567
313.7206,34725.6167
313.9027,34649.8233
314.085,34604.5433
314.2672,34563.7433
314.4493,34535.96
314.6314,34520.1817
314.8136,34497.9533
314.9957,34416.6633
315.1778,34326.0467
315.3598,34284.1833
315.5419,34261.8283
315.724,34238.855
315.9059,34186.7933
316.088,34125.815
316.2699,34111.5583
316.4519,34075.0367
316.6338,34006.8583
316.8157,33881.96
316.9977,33829.845
317.1795,33823.0717
317.3614,33814.2167
317.5432,33776.1483
317.7251,33699.305
317.9069,33583.3
318.0887,33524.2483
318.2704,33467.3567
318.4522,33453.9
318.6339,33447.755
318.8156,33475.6833
318.9973,33427.1533
319.179,33408.9067
319.3607,33411.2717
319.5423,33408.5233
319.7239,33357.0233
319.9055,33292.24
320.0871,33244.3433
320.2687,33215.7933
320.4502,33179.7933
320.6317,33098.59
320.8132,33070.12
320.9947,33065.6517
321.1761,33058.135
321.3576,33028.3467
321.5391,32972.895
321.7205,32922.7833
321.9019,32872.0617
322.0832,32798.945
322.2646,32738.22
322.4459,32690.505
322.6272,32630.7683
322.8085,32580.015
322.9898,32538.8233
323.1711,32481.4783
323.3523,32430.6933
323.5335,32373.3817
323.7147,32412.1733
323.8959,32463.4283
324.0771,32452.4867
324.2582,32406.0283
324.4393,32371.415
324.6204,32370.7967
324.8015,32340.5717
324.9826,32359.0633
325.1637,32380.0033
325.3447,32365.105
325.5257,32369.2567
325.7067,32349.9133
325.8877,32212.44
326.0686,32094.2517
326.2496,32074.5483
326.4305,32022.2067
326.6114,31994.6917
326.7922,31984.3417
326.9731,31975.9917
327.1539,31922.675
327.3347,31891.4017
327.5155,31866.3733
327.6963,31885.345
327.8771,31880.7717
328.0578,31819.3367
328.2385,31716.8
328.4193,31694.8817
328.5999,31665.2267
328.7806,31606.75
328.9613,31602.635
329.1419,31579.4517
329.3225,31563.7583
329.5031,31498.2033
329.6837,31438.9217
329.8642,31389.6517
330.0447,31369.68
330.2252,31317.3317
330.4057,31256.17
330.5862,31242.3467
330.7667,31240.9983
330.9471,31237.9067
331.1275,31219.3967
331.3079,31151.7417
331.4883,31099.6683
331.6687,31087.6167
331.849,31044.2417
332.0293,30980.1683
332.2096,30931.46
332.3899,30919.68
332.5702,30926.2667
332.7504,30927.98
332.9306,30920.1883
333.1108,30853.3917
333.291,30772.3483
333.4712,30759.6667
333.6514,30787.2883
333.8315,30759.2783
334.0116,30730.1167
334.1917,30714.6617
334.3717,30710.3533
334.5518,30714.4767
334.7318,30658.2883
334.9119,30633.2333
335.0918,30629.7233
335.2718,30614.2667
335.4518,30592.25
335.6317,30553.9
335.8116,30523.775
335.9915,30469.92
336.1714,30412.89
336.3513,30403.9483
336.5311,30404.8717
336.7109,30402.65
336.8907,30350.4417
337.0705,30257.2167
337.2502,30168.3817
337.43,30135.805
337.6097,30078.7017
337.7894,30036.82
337.9691,30029.835
338.1488,30038.8317
338.3284,30042.0767
338.508,30068.8883
338.6877,30053.3617
338.8672,30005.195
339.0468,29924.8417
339.2263,29878.2217
339.4059,29879.9967
339.5854,29915.8333
339.7649,29900.66
339.9443,29865.31
340.1238,29851.805
340.3032,29863.29
340.4826,29868.4467
340.662,29795.7117
340.8414,29727.825
341.0207,29736.6817
341.2001,29742.185
341.3794,29735.835
341.5587,29757.7883
341.738,29714.445
341.9172,29656.23
342.0965,29583.84
342.2757,29480.7633
342.4549,29391.79
342.6341,29386.6317
342.8132,29377.9417
342.9923,29384.5483
343.1715,29394.8767
343.3506,29379.1133
343.5296,29332.6767
343.7087,29308.5967
343.8878,29264.3533
344.0668,29243.115
344.2458,29230.7617
344.4248,29156.985
344.6037,29124.5433
344.7827,29119.7933
344.9616,29088.6667
345.1405,29085.96
345.3194,29057.045
345.4982,29006.7117
345.6771,28972.7033
345.8559,28969.0933
346.0347,28924.675
346.2135,28908.0133
346.3923,28909.4717
346.571,28832.9133
346.7498,28792.62
346.9285,28833.2017
347.1071,28761.78
347.2859,28703.7983
347.4645,28732.8517
347.6431,28800.0867
347.8217,28888.2483
348.0003,28807.285
348.1789,28672.58
348.3574,28583.935
348.5359,28509.3633
348.7145,28422.2083
348.893,28396.185
349.0714,28382.4733
349.2499,28320.5417
349.4283,28250.1933
349.6068,28161.4
349.7852,28130.1467
349.9635,28139.1567
350.1419,28116.9333
350.3202,28070.8967
350.4985,27997.035
350.6768,27947.57
350.8551,27911.0733
351.0334,27872.9817
351.2116,27827.5267
351.3898,27811.6283
351.568,27779.975
351.7462,27772.34
351.9243,27738.8367
352.1025,27685.53
352.2806,27635.5383
352.4587,27622.75
352.6368,27572.7233
352.8148,27479.2317
352.9929,27431.8117
353.1709,27431.5517
353.3489,27408.3883
353.5268,27352.1983
353.7048,27290.3733
353.8828,27249.6583
354.0607,27188.0167
354.2386,27178.42
354.4165,27136.985
354.5943,27091.6817
354.7722,27065.1717
354.95,27078.7383
355.1278,27050.2333
355.3056,26973.4167
355.4833,26875.4267
355.6611,26801.485
355.8388,26730.8783
356.0165,26685.465
356.1942,26683.6283
356.3719,26705.9533
356.5495,26688.0183
356.7271,26644.0517
356.9047,26596.04
357.0823,26592.2633
357.2599,26590.3833
357.4374,26540.1317
357.6149,26464.6967
357.7924,26386.2583
357.9699,26336.6617
358.1474,26295.805
358.3248,26232.9417
358.5023,26182.03
358.6797,26111.4967
358.8571,26062.2933
359.0344,26017.58
359.2118,25954.7467
359.3891,25903.36
359.5664,25868.9883
359.7437,25832.9533
359.9209,25746.0383
360.0982,25662.3833
360.2754,25601.16
360.4526,25618.4517
360.6298,25635.3633
360.807,25626.6667
360.9841,25568.1617
361.1613,25486.6667
361.3383,25481.0183
361.5154,25461.7583
361.6925,25381.1133
361.8695,25355.4733
362.0466,25291.47
362.2236,25280.935
362.4005,25292.5583
362.5775,25211.0067
362.7545,25125.7433
362.9314,25109.7067
363.1083,25091.715
363.2852,25019.82
363.462,24960.9083
363.6389,24952.4533
363.8157,24922.07
363.9925,24922.1867
364.1693,24865.7283
364.346,24779.4433
364.5228,24795.2667
364.6996,24822.4967
364.8762,24813.1083
365.0529,24722.0217
365.2296,24704.8733
365.4062,24745.7667
365.5829,24675.3617
365.7595,24661.115
365.9361,24637.5933
366.1126,24620.0117
366.2892,24707.1767
366.4657,24829.77
366.6422,24933.84
366.8186,24936.5917
366.9951,24844.3967
367.1716,24783.5567
367.348,24923.425
367.5244,25134.85
367.7008,25249.1983
367.8772,25024.015
368.0535,24746.265
368.2298,24685.8633
368.4061,24482.8417
368.5824,24409.3217
368.7586,24461.2683
368.9349,24427.97
369.1111,24518.35
369.2873,24589.3383
369.4635,24821.735
369.6396,24622.1733
369.8158,24390.265
369.9919,24287.8233
370.168,24214.925
370.3441,24155.4117
370.5202,24058.85
370.6962,23984.3483
370.8722,23937.2317
371.0482,23913.0083
371.2242,23939.4917
371.4002,24001.545
371.5761,24004.9617
371.752,23985.5283
371.9279,23981.9533
372.1038,23936.165
372.2796,23871.95
372.4555,23862.03
372.6313,23884.3
372.8071,23886.3917
372.9829,23862.4717
373.1586,23868.01
373.3344,23857.6317
373.5101,23820.63
373.6858,23835.0683
373.8615,23841.6017
374.0371,23885.5
374.2127,23968.83
374.3884,23944.5717
374.564,23899.36
374.7395,23959.2417
374.9151,24196.3717
375.0906,24410.6067
375.2661,24316.9767
375.4416,24366.0917
375.6171,24644.225
375.7925,24696.425
375.968,24488.2067
376.1434,24238.49
376.3188,24176.9067
376.4941,24188.2817
376.6695,24279.1883
376.8448,24440.2967
377.0201,24331.9417
377.1954,24446.145
377.3707,24544.9267
377.5459,24551.68
377.7212,24757.0917
377.8964,24855.1683
378.0715,24751.7767
378.2467,25035.775
378.4218,25324.9483
378.597,24997.935
378.7721,25077.0717
378.9472,25153.3317
379.1222,25297.175
379.2973,26136.3883
379.4723,26614.5133
379.6473,26144.615
379.8223,25434.3717
379.9972,25149.9967
380.1722,24915.9317
380.3471,24964.635
380.522,24998.325
380.6969,25308.925
380.8717,25442.99
381.0466,25077.2567
381.2214,24900.58
381.3962,24645.8517
381.571,24431.735
381.7457,24460.7
381.9204,24414.1033
382.0952,24417.5333
382.2699,24899.9917
382.4445,24959.125
382.6192,25138.7983
382.7938,25623.9883
382.9685,25373.825
383.1431,24974.1433
383.3176,24964.3167
383.4922,24960.1417
383.6667,24871.1167
383.8412,24702.8167
384.0157,24747.96
384.1902,24960.5433
384.3646,25014.1733
384.5391,24723.2533
384.7134,24558.24
384.8878,24728.5817
385.0622,24870.605
385.2365,24527.2467
385.4109,24377.6417
385.5852,24415.635
385.7594,24359.2183
385.9337,24406.395
386.1079,24398.1833
386.2822,24497.08
386.4564,24484.68
386.6306,24695.0967
386.8047,24826.4083
386.9789,24889.2083
387.153,25177.2117
387.3271,25504.4433
387.5012,25691.4983
387.6752,25852.3967
387.8492,25813.5367
388.0233,25789.865
388.1972,26243.6133
388.3712,26193.8367
388.5452,26364.005
388.7191,26572.4217
388.893,26791.3833
389.0669,26575.6317
389.2408,25846.9267
389.4146,25245.6283
389.5884,24732.695
389.7623,24496.005
389.9361,24574.7717
390.1098,24961.4283
390.2835,24991.7683
390.4573,24842.5033
390.631,25149.7483
390.8047,25628.0083
390.9784,25468.725
391.152,25576.3633
391.3256,26091.1217
391.4992,25955.4517
391.6728,25631.1517
391.8464,26095.2117
392.0199,26551.125
392.1934,26588.2033
392.3669,27293.0317
392.5403,27230.7567
392.7138,27632.4833
392.8873,28355.2817
393.0607,29240.9217
393.2341,29441.085
393.4074,28761.0183
393.5808,27603.47
393.7542,27275.4867
393.9274,27103.7433
394.1007,26687.1117
394.274,26234.9583
394.4472,25861.7283
394.6205,26028.355
394.7937,26558.845
394.9668,26451.535
395.14,26307.9483
395.3131,26226.7583
395.4863,26362.395
395.6594,26144.825
395.8325,25720.8033
396.0055,25803.6067
396.1786,25863.295
396.3516,25913.8433
396.5246,25792.275
396.6975,25753.81
396.8705,26641.0683
397.0434,26354.805
397.2163,25687.42
397.3892,26171.465
397.5621,26883.015
397.735,27262.6167
397.9077,28133.3583
398.0806,27500.0117
398.2534,27537.025
398.4261,27917.755
398.5989,29448.4433
398.7716,29358.5467
398.9443,28689.57
399.117,27648.6833
399.2896,27502.1867
399.4623,27215.8083
399.6349,26591.9367
399.8075,25841.9717
399.9801,25984.865
400.1526,25888.395
400.3252,25013.6117
400.4977,24670.675
400.6702,24599.0533
400.8427,24785.3933
401.0151,25137.7683
401.1875,25073.5967
401.36,25236.0717
401.5323,25054.845
401.7047,24659.5133
401.877,24307.915
402.0494,24220.6917
402.2216,24572.7917
402.394,24661.9083
402.5662,24376.3417
402.7385,24273.1917
402.9107,24401.6867
403.0829,24648.6133
403.2551,24483.4333
403.4272,24231.7867
403.5994,24251.515
403.7715,24684.3417
403.9436,24501.275
404.1156,24492.5517
