Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-29 13:54:44.986308
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3207.6083
218.2508,3275.4567
218.442,3344.455
218.6332,3419.9583
218.8244,3493.5617
219.0156,3571.4383
219.2067,3655.275
219.3979,3738.8767
219.589,3824.9033
219.7801,3913.7817
219.9712,4006.4583
220.1623,4101.3267
220.3533,4201.995
220.5444,4303.5983
220.7354,4405.87
220.9264,4514.1983
221.1174,4628.4567
221.3083,4744.1683
221.4993,4854.9233
221.6902,4969.2567
221.8812,5097.0083
222.0721,5222.7067
222.263,5352.83
222.4538,5487.0617
222.6447,5624.09
222.8355,5763.9567
223.0264,5905.865
223.2172,6045.4
223.408,6192.3883
223.5987,6345.0617
223.7895,6497.0117
223.9802,6655.0517
224.1709,6813.2933
224.3616,6980.6333
224.5524,7147.365
224.743,7318.6133
224.9337,7488.3133
225.1243,7675.5033
225.315,7853.0283
225.5056,8029.3317
225.6962,8220.9483
225.8867,8412.9367
226.0773,8601.0667
226.2678,8800.4317
226.4584,8998.8383
226.6489,9198.1867
226.8394,9390.4667
227.0298,9598.7667
227.2203,9817.8667
227.4108,10044.5133
227.6012,10267.685
227.7916,10482.6717
227.982,10703.8217
228.1723,10923.5167
228.3627,11152.7367
228.5531,11378.6983
228.7434,11605.9783
228.9337,11843.415
229.124,12086.9417
229.3143,12331.9833
229.5045,12593.8767
229.6948,12855.0333
229.885,13121.24
230.0752,13395.4883
230.2654,13661.0883
230.4556,13926.8633
230.6457,14190.2383
230.8358,14453.655
231.026,14720.1583
231.2161,14988.95
231.4062,15264.7617
231.5963,15531.3533
231.7863,15809.5367
231.9764,16102.0033
232.1664,16396.945
232.3564,16703.4367
232.5464,16994.48
232.7364,17292.7067
232.9263,17578.1133
233.1163,17884.9517
233.3062,18194.4283
233.4961,18517.56
233.686,18819.4483
233.8758,19095.16
234.0657,19377.9833
234.2555,19687.255
234.4454,19998.8083
234.6352,20300.6433
234.825,20605.8683
235.0147,20893.7917
235.2045,21192.525
235.3942,21488.4317
235.5839,21792.4967
235.7737,22084.6
235.9633,22379.0217
236.153,22700.1883
236.3427,23011.1867
236.5323,23313.69
236.7219,23598.49
236.9115,23857.5833
237.1011,24135.0917
237.2907,24438.1133
237.4803,24738.5617
237.6698,25018.5983
237.8593,25314.895
238.0488,25602.3833
238.2383,25894.9167
238.4278,26177.9817
238.6172,26488.6183
238.8066,26779.215
238.9961,27071.4367
239.1855,27382.0967
239.3748,27660.5483
239.5642,27928.02
239.7536,28220.4233
239.9429,28502.6417
240.1322,28751.4317
240.3215,29024.3117
240.5108,29301.4383
240.7001,29582.82
240.8893,29848.8617
241.0786,30110.2033
241.2677,30361.1667
241.457,30650.1183
241.6461,30861.4333
241.8353,31080.0067
242.0244,31312.975
242.2136,31540.245
242.4027,31783.6967
242.5918,32004.32
242.7809,32186.55
242.9699,32309.2367
243.159,32488.0883
243.348,32762.0767
243.537,33055.11
243.726,33291.3317
243.915,33490.9633
244.1039,33662.135
244.2929,33758.4283
244.4818,33882.8083
244.6707,34104.8983
244.8596,34389.2133
245.0485,34654.8833
245.2373,34915.51
245.4262,35145.8217
245.615,35365.2783
245.8038,35525.4567
245.9926,35739.4683
246.1814,35868.4533
246.3701,35886.4817
246.5589,35988.2533
246.7476,36199.4617
246.9363,36481.8967
247.1249,36719.0967
247.3136,36964.7183
247.5023,37169.4233
247.6909,37395.8717
247.8795,37598.8783
248.0681,37799.2883
248.2567,38007.3817
248.4453,38185.86
248.6338,38337.58
248.8224,38345.78
249.0109,38350.0367
249.1994,38535.065
249.3878,38778.7
249.5763,39016.7067
249.7648,39229.9567
249.9532,39426.4067
250.1416,39664.9717
250.33,39894.7817
250.5183,40101.0017
250.7067,40259.63
250.8951,40405.2783
251.0834,40568.2333
251.2717,40712.175
251.46,40835.3433
251.6483,40952.1033
251.8365,40989.68
252.0247,40999.7567
252.213,41178.6117
252.4012,41352.665
252.5894,41589.4117
252.7775,41753.9467
252.9657,41902.3483
253.1538,42095.6583
253.3419,42244.9617
253.53,42343.4
253.7181,42478.5417
253.9062,42603.18
254.0942,42721.765
254.2823,42812.8317
254.4703,42909.26
254.6583,43009.1983
254.8463,43118.7767
255.0342,43179.9983
255.2222,43221.1717
255.4101,43225.9983
255.598,43246.1
255.7859,43378.365
255.9738,43550.6867
256.1616,43738.595
256.3495,43928.99
256.5373,44065.6083
256.7251,44259.4133
256.9129,44383.675
257.1006,44494.3983
257.2884,44634.58
257.4761,44790.26
257.6638,44877.285
257.8515,44933.9983
258.0392,45019.6567
258.2269,45077.4383
258.4146,45134.6083
258.6022,45216.8367
258.7898,45238.6383
258.9774,45294.43
259.165,45375.8433
259.3525,45433.93
259.5401,45500.7183
259.7276,45593.4267
259.9151,45682.2367
260.1026,45754.755
260.2901,45847.495
260.4776,45938.3567
260.665,46093.3717
260.8524,46228.2917
261.0398,46367.7267
261.2272,46423.795
261.4146,46437.5883
261.6019,46502.4817
261.7893,46582.05
261.9766,46629.2867
262.1639,46701.1283
262.3512,46699.5783
262.5384,46706.9767
262.7257,46713.3383
262.9129,46745.74
263.1001,46760.995
263.2873,46836.215
263.4745,46868.2167
263.6617,46786.0567
263.8488,46832.7617
264.0359,46884.9383
264.2231,46902.4017
264.4101,46926.6067
264.5972,46968.975
264.7842,47003.2883
264.9713,47018.245
265.1583,47011.6517
265.3453,47029.0383
265.5323,47074.2167
265.7193,47103.9417
265.9062,47161.7067
266.0931,47176.4367
266.2801,47161.9933
266.4669,47201.6617
266.6538,47235.0383
266.8407,47272.2233
267.0276,47243.8133
267.2143,47205.65
267.4012,47217.44
267.588,47134.705
267.7747,47119.4717
267.9615,47119.1583
268.1482,47095.26
268.3349,47095.4833
268.5217,47068.6983
268.7083,47012.325
268.895,46980.4983
269.0817,47000.5683
269.2682,46965.7533
269.4549,46901.1917
269.6415,46794.09
269.8281,46759.065
270.0146,46784.2533
270.2012,46781.2767
270.3877,46785.2067
270.5742,46762.24
270.7607,46731.7317
270.9472,46704.8067
271.1336,46661.2383
271.32,46611.155
271.5065,46555.3117
271.6929,46522.48
271.8792,46546.3967
272.0656,46514.88
272.252,46499.9517
272.4383,46481.5167
272.6246,46433.9933
272.8109,46383.99
272.9972,46433.8083
273.1835,46444.9367
273.3697,46447.7317
273.5559,46428.125
273.7421,46409.0383
273.9283,46377.3133
274.1145,46345.635
274.3007,46317.5767
274.4868,46312.1767
274.6729,46343.6217
274.859,46328.495
275.0451,46294.8517
275.2311,46163.1067
275.4172,46162.02
275.6032,46170.1983
275.7892,46175.7367
275.9752,46143.0133
276.1612,46152.8783
276.3472,46075.97
276.5331,46022.61
276.719,45987.415
276.9049,45966.5533
277.0908,45902.7783
277.2767,45873.1983
277.4625,45857.39
277.6484,45807.395
277.8342,45738.0133
278.02,45700.9117
278.2057,45700.585
278.3915,45730.555
278.5772,45701.085
278.763,45629.7317
278.9487,45642.4933
279.1343,45638.8467
279.32,45580.885
279.5057,45487.73
279.6913,45343.475
279.877,45286.7333
280.0625,45242.6533
280.2481,45149.78
280.4337,45066.6917
280.6192,45085.5733
280.8048,45091.675
280.9903,45016.5233
281.1758,44926.225
281.3612,44835.225
281.5467,44782.345
281.7321,44802.6317
281.9175,44782.3183
282.1029,44730.2217
282.2884,44690.115
282.4737,44597.3033
282.6591,44505.95
282.8444,44463.8283
283.0297,44423.2567
283.215,44389.0583
283.4002,44343.5133
283.5855,44249.795
283.7707,44108.82
283.956,44032.1017
284.1412,43964.6283
284.3264,43955.1583
284.5115,43965.6917
284.6967,43952.7283
284.8818,43870.3317
285.0669,43755.9533
285.252,43709.1667
285.4371,43675.4667
285.6222,43588.0267
285.8072,43508.7517
285.9922,43446.5133
286.1772,43430.0033
286.3622,43420.74
286.5472,43327.1983
286.7321,43229.0517
286.9171,43233.5133
287.102,43203.4
287.2869,43197.21
287.4717,43223.35
287.6566,43184.2417
287.8415,43145.61
288.0263,43094.8567
288.2111,42968.885
288.3959,42857.47
288.5806,42822.8167
288.7654,42788.535
288.9501,42842.9083
289.1348,42824.73
289.3195,42790.14
289.5042,42761.6167
289.6889,42762.0467
289.8735,42640.7483
290.0581,42575.7633
290.2428,42467.6267
290.4273,42430.2017
290.6119,42436.9817
290.7965,42393.4617
290.981,42363.4733
291.1655,42313.0067
291.35,42167.1517
291.5345,42061.425
291.719,42028.1283
291.9034,42009.1467
292.0878,42034.8017
292.2722,41985.6567
292.4566,41905.7117
292.641,41878.66
292.8253,41840.8983
293.0096,41773.85
293.194,41756.7283
293.3783,41714.5133
293.5626,41705.5717
293.7468,41674.2067
293.9311,41642.4583
294.1153,41540.14
294.2995,41380.9917
294.4837,41274.6967
294.6678,41176.2233
294.852,41110.8717
295.0361,41093.0233
295.2202,41063.85
295.4043,41056.94
295.5884,41003.245
295.7725,40958.0733
295.9565,40896.7517
296.1405,40781.8433
296.3246,40706.5533
296.5085,40720.7433
296.6925,40733.8767
296.8764,40689.8167
297.0603,40626.4917
297.2443,40554.3833
297.4282,40461.4683
297.612,40362.5
297.7959,40274.39
297.9797,40211.5233
298.1635,40117.6367
298.3474,40140.66
298.5311,40146.6617
298.7149,40048.485
298.8987,39925.7767
299.0823,39855.3983
299.2661,39749.1033
299.4498,39603.3767
299.6334,39571.3983
299.8171,39551.5433
300.0007,39497.1083
300.1843,39456.7267
300.368,39405.8883
300.5515,39348.3567
300.7351,39285.5183
300.9186,39220.9917
301.1021,39139.9417
301.2857,39098.285
301.4691,39047.95
301.6526,39029.6183
301.8361,38945.125
302.0195,38860.32
302.2029,38807.3867
302.3863,38773.5383
302.5697,38692.4583
302.753,38671.895
302.9364,38660.03
303.1197,38662.3683
303.303,38608.4
303.4863,38515.975
303.6696,38375.8033
303.8528,38270.0867
304.036,38206.7417
304.2192,38192.8217
304.4024,38150.1117
304.5856,38066.0683
304.7688,38025.7983
304.9519,37981.69
305.135,37919.3883
305.3181,37855.4067
305.5012,37805.42
305.6842,37779.1733
305.8673,37729.2617
306.0504,37651.34
306.2333,37530.0083
306.4163,37498.035
306.5993,37422.49
306.7822,37377.32
306.9652,37344.8617
307.1481,37262.0033
307.331,37193.705
307.5139,37120.8383
307.6967,37038.0
307.8796,36960.275
308.0624,36896.6733
308.2452,36822.8
308.428,36759.4333
308.6107,36727.4083
308.7935,36659.79
308.9762,36596.015
309.1589,36537.1117
309.3416,36470.1633
309.5243,36399.6767
309.7069,36340.48
309.8896,36267.24
310.0721,36206.8417
310.2548,36166.3117
310.4373,36118.1967
310.6199,36096.5767
310.8024,36027.005
310.985,35985.0383
311.1674,35890.8817
311.3499,35790.2617
311.5324,35755.085
311.7148,35756.245
311.8973,35687.9417
312.0797,35626.1333
312.2621,35575.92
312.4445,35521.8633
312.6268,35440.7767
312.8091,35393.94
312.9915,35304.0033
313.1738,35248.6767
313.356,35153.3883
313.5383,35064.3367
313.7206,35016.9917
313.9027,34933.535
314.085,34889.8883
314.2672,34851.7917
314.4493,34822.6417
314.6314,34809.5217
314.8136,34787.8133
314.9957,34703.4067
315.1778,34609.6667
315.3598,34567.26
315.5419,34545.9683
315.724,34523.7483
315.9059,34467.8817
316.088,34412.2067
316.2699,34393.895
316.4519,34361.3017
316.6338,34286.5867
316.8157,34162.4883
316.9977,34109.1133
317.1795,34107.1883
317.3614,34091.545
317.5432,34054.97
317.7251,33978.87
317.9069,33859.9617
318.0887,33799.225
318.2704,33739.7733
318.4522,33730.2267
318.6339,33725.4983
318.8156,33749.9733
318.9973,33703.0333
319.179,33686.9083
319.3607,33689.74
319.5423,33684.0
319.7239,33638.2733
319.9055,33569.535
320.0871,33517.3583
320.2687,33489.4217
320.4502,33456.9867
320.6317,33367.7183
320.8132,33341.4033
320.9947,33336.8133
321.1761,33330.365
321.3576,33300.645
321.5391,33243.5417
321.7205,33191.6133
321.9019,33145.16
322.0832,33071.4217
322.2646,33008.05
322.4459,32955.4817
322.6272,32900.645
322.8085,32843.9767
322.9898,32804.9867
323.1711,32746.1733
323.3523,32701.7883
323.5335,32638.6667
323.7147,32678.5983
323.8959,32734.9267
324.0771,32723.0483
324.2582,32675.1617
324.4393,32641.0017
324.6204,32636.4917
324.8015,32606.3233
324.9826,32627.715
325.1637,32648.625
325.3447,32635.6883
325.5257,32636.79
325.7067,32619.5767
325.8877,32483.2417
326.0686,32364.45
326.2496,32345.03
326.4305,32292.3933
326.6114,32265.2967
326.7922,32251.63
326.9731,32241.46
327.1539,32185.7083
327.3347,32152.9717
327.5155,32131.2417
327.6963,32151.2067
327.8771,32143.9733
328.0578,32081.735
328.2385,31981.475
328.4193,31957.4417
328.5999,31930.775
328.7806,31864.98
328.9613,31867.115
329.1419,31842.7867
329.3225,31828.7717
329.5031,31762.0283
329.6837,31707.265
329.8642,31655.295
330.0447,31634.0767
330.2252,31580.0983
330.4057,31522.84
330.5862,31500.275
330.7667,31499.64
330.9471,31491.0333
331.1275,31476.01
331.3079,31409.5017
331.4883,31354.8367
331.6687,31350.2133
331.849,31302.4317
332.0293,31235.2533
332.2096,31185.705
332.3899,31171.515
332.5702,31182.48
332.7504,31182.1317
332.9306,31178.2583
333.1108,31109.1083
333.291,31026.545
333.4712,31011.3267
333.6514,31039.725
333.8315,31011.3467
334.0116,30979.1367
334.1917,30964.5133
334.3717,30964.0933
334.5518,30965.78
334.7318,30910.0367
334.9119,30880.2567
335.0918,30884.8033
335.2718,30868.58
335.4518,30844.5233
335.6317,30805.2017
335.8116,30772.055
335.9915,30714.6867
336.1714,30653.5217
336.3513,30650.6517
336.5311,30654.4517
336.7109,30649.46
336.8907,30593.6067
337.0705,30501.51
337.2502,30410.91
337.43,30379.6083
337.6097,30320.68
337.7894,30282.8017
337.9691,30273.995
338.1488,30284.8733
338.3284,30285.4033
338.508,30316.835
338.6877,30297.2
338.8672,30253.2817
339.0468,30165.4083
339.2263,30119.4267
339.4059,30119.0817
339.5854,30159.4783
339.7649,30143.18
339.9443,30112.675
340.1238,30098.5683
340.3032,30107.025
340.4826,30111.0767
340.662,30035.9667
340.8414,29971.3233
341.0207,29979.1183
341.2001,29980.4583
341.3794,29975.705
341.5587,29995.0883
341.738,29952.9267
341.9172,29896.4483
342.0965,29827.1083
342.2757,29725.475
342.4549,29634.4217
342.6341,29622.505
342.8132,29616.0067
342.9923,29628.3317
343.1715,29636.125
343.3506,29617.1267
343.5296,29572.8433
343.7087,29546.125
343.8878,29500.1383
344.0668,29475.055
344.2458,29457.6117
344.4248,29388.5833
344.6037,29355.5667
344.7827,29354.8983
344.9616,29327.6967
345.1405,29326.3233
345.3194,29298.0783
345.4982,29246.965
345.6771,29211.0467
345.8559,29203.8467
346.0347,29159.48
346.2135,29139.3217
346.3923,29144.1533
346.571,29067.015
346.7498,29027.3667
346.9285,29069.53
347.1071,28996.7483
347.2859,28932.085
347.4645,28964.1367
347.6431,29029.6767
347.8217,29122.4033
348.0003,29036.8683
348.1789,28907.7133
348.3574,28815.095
348.5359,28740.435
348.7145,28654.5583
348.893,28624.0433
349.0714,28610.3617
349.2499,28550.8867
349.4283,28476.335
349.6068,28385.1383
349.7852,28356.22
349.9635,28370.1
350.1419,28348.1833
350.3202,28304.52
350.4985,28226.8983
350.6768,28179.6883
350.8551,28143.8883
351.0334,28100.62
351.2116,28054.7983
351.3898,28036.275
351.568,28005.3683
351.7462,28000.7883
351.9243,27968.2933
352.1025,27909.2983
352.2806,27860.7067
352.4587,27847.68
352.6368,27791.6417
352.8148,27704.1483
352.9929,27656.385
353.1709,27654.6383
353.3489,27635.03
353.5268,27575.945
353.7048,27518.5617
353.8828,27477.76
354.0607,27414.6167
354.2386,27402.2017
354.4165,27365.62
354.5943,27321.1733
354.7722,27292.0817
354.95,27306.3983
355.1278,27277.465
355.3056,27198.2733
355.4833,27098.845
355.6611,27022.4033
355.8388,26954.6167
356.0165,26906.2367
356.1942,26906.0217
356.3719,26928.6033
356.5495,26907.38
356.7271,26862.325
356.9047,26810.8433
357.0823,26805.8633
357.2599,26803.5917
357.4374,26755.1367
357.6149,26682.305
357.7924,26597.545
357.9699,26553.7633
358.1474,26503.3967
358.3248,26442.3383
358.5023,26392.3883
358.6797,26318.61
358.8571,26269.6217
359.0344,26230.1167
359.2118,26167.8883
359.3891,26122.5633
359.5664,26092.9933
359.7437,26053.5233
359.9209,25968.2667
360.0982,25880.6433
360.2754,25815.4867
360.4526,25835.7717
360.6298,25849.5133
360.807,25832.4117
360.9841,25775.8133
361.1613,25698.1117
361.3383,25693.1817
361.5154,25677.7267
361.6925,25594.41
361.8695,25559.5717
362.0466,25499.56
362.2236,25491.1467
362.4005,25504.67
362.5775,25425.535
362.7545,25341.5333
362.9314,25322.3067
363.1083,25301.8983
363.2852,25227.6533
363.462,25167.5667
363.6389,25157.2467
363.8157,25134.705
363.9925,25140.84
364.1693,25080.1483
364.346,24989.9633
364.5228,25003.4783
364.6996,25028.2567
364.8762,25019.8767
365.0529,24933.26
365.2296,24919.6767
365.4062,24958.905
365.5829,24891.76
365.7595,24879.725
365.9361,24854.9883
366.1126,24844.2067
366.2892,24923.8133
366.4657,25050.7417
366.6422,25153.4
366.8186,25152.5683
366.9951,25060.7867
367.1716,25004.03
367.348,25148.525
367.5244,25355.135
367.7008,25467.04
367.8772,25238.265
368.0535,24961.5017
368.2298,24901.1183
368.4061,24697.7033
368.5824,24625.8767
368.7586,24673.775
368.9349,24640.7383
369.1111,24738.2667
369.2873,24811.0083
369.4635,25040.365
369.6396,24838.8583
369.8158,24608.3883
369.9919,24511.245
370.168,24434.38
370.3441,24371.4083
370.5202,24268.67
370.6962,24187.9883
370.8722,24145.5383
371.0482,24130.5883
371.2242,24160.9367
371.4002,24225.0267
371.5761,24229.8433
371.752,24206.5667
371.9279,24190.7233
372.1038,24135.3583
372.2796,24079.0483
372.4555,24069.77
372.6313,24098.475
372.8071,24102.01
372.9829,24079.95
373.1586,24078.3433
373.3344,24062.3
373.5101,24018.275
373.6858,24033.68
373.8615,24051.0167
374.0371,24096.8767
374.2127,24180.3417
374.3884,24157.9083
374.564,24105.5267
374.7395,24160.1333
374.9151,24398.575
375.0906,24619.0667
375.2661,24537.3867
375.4416,24590.0567
375.6171,24869.6767
375.7925,24912.825
375.968,24706.5
376.1434,24454.6467
376.3188,24391.6883
376.4941,24408.63
376.6695,24492.7917
376.8448,24659.7867
377.0201,24550.6717
377.1954,24671.61
377.3707,24773.3767
377.5459,24786.4433
377.7212,24992.855
377.8964,25090.2167
378.0715,24991.0533
378.2467,25284.9833
378.4218,25566.9767
378.597,25237.475
378.7721,25312.6833
378.9472,25383.015
379.1222,25535.0983
379.2973,26372.6833
379.4723,26849.6433
379.6473,26365.9083
379.8223,25663.4867
379.9972,25376.99
380.1722,25150.5683
380.3471,25205.5617
380.522,25238.2067
380.6969,25548.1767
380.8717,25682.4133
381.0466,25316.2383
381.2214,25137.1233
381.3962,24875.15
381.571,24655.5033
381.7457,24686.7483
381.9204,24631.425
382.0952,24639.1967
382.2699,25124.1633
382.4445,25175.1483
382.6192,25354.855
382.7938,25845.2217
382.9685,25589.065
383.1431,25193.2967
383.3176,25185.4283
383.4922,25179.4633
383.6667,25086.635
383.8412,24916.94
384.0157,24961.445
384.1902,25185.7833
384.3646,25240.425
384.5391,24952.6433
384.7134,24792.2433
384.8878,24962.715
385.0622,25103.785
385.2365,24758.16
385.4109,24608.8767
385.5852,24643.4567
385.7594,24588.3633
385.9337,24626.05
386.1079,24622.1183
386.2822,24734.6733
386.4564,24722.3583
386.6306,24939.2683
386.8047,25063.7383
386.9789,25126.645
387.153,25410.9567
387.3271,25745.5983
387.5012,25942.8467
387.6752,26099.14
387.8492,26052.025
388.0233,26041.1317
388.1972,26489.15
388.3712,26445.215
388.5452,26614.72
388.7191,26819.4233
388.893,27039.6717
389.0669,26831.0767
389.2408,26106.7883
389.4146,25501.1567
389.5884,24989.7067
389.7623,24755.5783
389.9361,24834.1833
390.1098,25218.8967
390.2835,25247.5783
390.4573,25096.1433
390.631,25407.06
390.8047,25896.0233
390.9784,25740.8333
391.152,25857.22
391.3256,26377.0783
391.4992,26237.7217
391.6728,25915.1883
391.8464,26379.53
392.0199,26823.39
392.1934,26863.985
392.3669,27562.2867
392.5403,27507.6
392.7138,27899.3333
392.8873,28621.84
393.0607,29494.715
393.2341,29682.04
393.4074,28991.915
393.5808,27840.4517
393.7542,27522.1283
393.9274,27360.7983
394.1007,26948.01
394.274,26488.9217
394.4472,26121.545
394.6205,26303.05
394.7937,26835.7833
394.9668,26731.805
395.14,26592.6217
395.3131,26512.3767
395.4863,26660.3517
395.6594,26431.7967
395.8325,26009.39
396.0055,26085.52
396.1786,26133.2617
396.3516,26174.855
396.5246,26036.46
396.6975,25992.7533
396.8705,26871.2867
397.0434,26578.1383
397.2163,25926.055
397.3892,26422.38
397.5621,27152.635
397.735,27553.0983
397.9077,28425.1
398.0806,27805.2283
398.2534,27849.4433
398.4261,28236.485
398.5989,29767.7817
398.7716,29677.1567
398.9443,29008.4083
399.117,27972.8533
399.2896,27836.7
399.4623,27542.6767
399.6349,26908.6117
399.8075,26150.8133
399.9801,26302.2
400.1526,26200.02
400.3252,25326.9183
400.4977,24969.255
400.6702,24898.3717
400.8427,25100.1367
401.0151,25447.1383
401.1875,25386.17
401.36,25553.825
401.5323,25369.5333
401.7047,24974.2267
401.877,24624.15
402.0494,24537.745
402.2216,24894.8817
402.394,24980.785
402.5662,24693.4383
402.7385,24596.9467
402.9107,24724.5
403.0829,24957.93
403.2551,24786.0867
403.4272,24532.8317
403.5994,24561.365
403.7715,25003.46
403.9436,24823.4467
404.1156,24814.3433
