Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-29 17:02:54.155048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3113.6317
218.2508,3179.835
218.442,3248.1067
218.6332,3320.7283
218.8244,3392.18
219.0156,3470.2033
219.2067,3549.91
219.3979,3631.46
219.589,3715.475
219.7801,3802.4933
219.9712,3891.5733
220.1623,3984.9767
220.3533,4083.555
220.5444,4182.3483
220.7354,4282.4917
220.9264,4385.4967
221.1174,4498.2867
221.3083,4610.7517
221.4993,4719.72
221.6902,4830.2533
221.8812,4954.3933
222.0721,5079.3367
222.263,5204.07
222.4538,5334.5383
222.6447,5468.4633
222.8355,5605.085
223.0264,5742.0283
223.2172,5877.7817
223.408,6022.1367
223.5987,6169.0583
223.7895,6320.4433
223.9802,6476.4867
224.1709,6628.5017
224.3616,6790.5
224.5524,6954.54
224.743,7120.6617
224.9337,7285.3633
225.1243,7468.3817
225.315,7641.0633
225.5056,7812.9817
225.6962,7997.9383
225.8867,8182.7483
226.0773,8367.91
226.2678,8561.985
226.4584,8755.4133
226.6489,8951.9717
226.8394,9139.08
227.0298,9344.0483
227.2203,9556.6433
227.4108,9777.6417
227.6012,9997.585
227.7916,10207.835
227.982,10420.765
228.1723,10635.0117
228.3627,10862.1417
228.5531,11080.8717
228.7434,11303.29
228.9337,11533.675
229.124,11770.3783
229.3143,12007.0083
229.5045,12263.8767
229.6948,12518.3917
229.885,12780.3183
230.0752,13043.2933
230.2654,13307.7033
230.4556,13563.3667
230.6457,13820.765
230.8358,14075.485
231.026,14340.8867
231.2161,14599.7683
231.4062,14871.795
231.5963,15128.4217
231.7863,15398.1117
231.9764,15684.1383
232.1664,15976.3833
232.3564,16268.8183
232.5464,16554.6083
232.7364,16843.4233
232.9263,17123.7783
233.1163,17422.1633
233.3062,17723.1083
233.4961,18041.9567
233.686,18333.3583
233.8758,18603.6117
234.0657,18879.3233
234.2555,19183.4183
234.4454,19484.455
234.6352,19777.0067
234.825,20072.125
235.0147,20357.85
235.2045,20647.9817
235.3942,20937.48
235.5839,21232.255
235.7737,21516.8967
235.9633,21799.6383
236.153,22118.56
236.3427,22417.65
236.5323,22710.4367
236.7219,22992.5367
236.9115,23245.4883
237.1011,23512.3367
237.2907,23810.1667
237.4803,24099.985
237.6698,24373.5117
237.8593,24660.685
238.0488,24942.5467
238.2383,25227.0883
238.4278,25500.8283
238.6172,25808.3533
238.8066,26089.78
238.9961,26372.3217
239.1855,26672.2
239.3748,26950.0917
239.5642,27207.9967
239.7536,27493.835
239.9429,27766.67
240.1322,28013.1767
240.3215,28277.305
240.5108,28545.86
240.7001,28821.815
240.8893,29080.3733
241.0786,29329.89
241.2677,29575.715
241.457,29860.945
241.6461,30063.1783
241.8353,30277.2283
242.0244,30508.8217
242.2136,30725.9083
242.4027,30964.1617
242.5918,31181.8683
242.7809,31359.2733
242.9699,31475.2967
243.159,31648.9883
243.348,31920.0267
243.537,32207.005
243.726,32436.8783
243.915,32636.1767
244.1039,32800.5333
244.2929,32890.0067
244.4818,33008.965
244.6707,33230.44
244.8596,33508.915
245.0485,33765.3133
245.2373,34021.1617
245.4262,34247.445
245.615,34458.175
245.8038,34619.78
245.9926,34828.805
246.1814,34954.35
246.3701,34970.9667
246.5589,35063.665
246.7476,35275.355
246.9363,35553.1467
247.1249,35785.0733
247.3136,36020.5317
247.5023,36226.4583
247.6909,36446.4933
247.8795,36643.575
248.0681,36837.5217
248.2567,37045.82
248.4453,37219.7933
248.6338,37364.8367
248.8224,37370.105
249.0109,37374.2117
249.1994,37550.7217
249.3878,37793.6417
249.5763,38027.2467
249.7648,38232.565
249.9532,38424.82
250.1416,38657.9967
250.33,38885.0483
250.5183,39088.9133
250.7067,39244.635
250.8951,39389.215
251.0834,39541.995
251.2717,39678.525
251.46,39803.7467
251.6483,39920.4283
251.8365,39959.38
252.0247,39961.455
252.213,40135.2083
252.4012,40308.1533
252.5894,40540.8533
252.7775,40700.485
252.9657,40845.6133
253.1538,41037.4567
253.3419,41180.6667
253.53,41280.4883
253.7181,41408.4983
253.9062,41526.9433
254.0942,41648.5967
254.2823,41732.0383
254.4703,41826.2017
254.6583,41928.2267
254.8463,42032.0967
255.0342,42087.5917
255.2222,42132.62
255.4101,42132.3183
255.598,42155.385
255.7859,42279.3233
255.9738,42455.81
256.1616,42635.085
256.3495,42813.2583
256.5373,42948.635
256.7251,43142.7483
256.9129,43263.1533
257.1006,43374.265
257.2884,43506.485
257.4761,43659.1367
257.6638,43747.585
257.8515,43796.0517
258.0392,43879.62
258.2269,43937.4633
258.4146,43996.9917
258.6022,44073.8383
258.7898,44096.8467
258.9774,44148.045
259.165,44230.225
259.3525,44284.2567
259.5401,44352.525
259.7276,44447.1783
259.9151,44531.325
260.1026,44597.2717
260.2901,44691.5917
260.4776,44779.9217
260.665,44926.21
260.8524,45061.975
261.0398,45197.1717
261.2272,45255.9967
261.4146,45266.5267
261.6019,45333.4317
261.7893,45403.8517
261.9766,45455.6167
262.1639,45527.9317
262.3512,45519.8783
262.5384,45526.1867
262.7257,45536.3233
262.9129,45566.9517
263.1001,45584.8417
263.2873,45653.5167
263.4745,45686.64
263.6617,45602.9183
263.8488,45648.2767
264.0359,45696.2617
264.2231,45714.6733
264.4101,45739.4083
264.5972,45785.135
264.7842,45816.81
264.9713,45825.3433
265.1583,45820.0233
265.3453,45843.1583
265.5323,45879.0233
265.7193,45912.7833
265.9062,45968.3267
266.0931,45981.2867
266.2801,45966.8117
266.4669,46005.8567
266.6538,46031.995
266.8407,46075.6433
267.0276,46048.08
267.2143,46009.5417
267.4012,46021.2683
267.588,45941.57
267.7747,45928.9567
267.9615,45927.0433
268.1482,45902.1983
268.3349,45900.5933
268.5217,45878.8833
268.7083,45821.4933
268.895,45788.3767
269.0817,45802.5783
269.2682,45778.7717
269.4549,45712.54
269.6415,45601.835
269.8281,45573.5583
270.0146,45588.04
270.2012,45585.705
270.3877,45597.9533
270.5742,45567.88
270.7607,45542.86
270.9472,45514.3783
271.1336,45472.8317
271.32,45419.77
271.5065,45368.3033
271.6929,45343.4833
271.8792,45357.1733
272.0656,45328.255
272.252,45313.29
272.4383,45295.6067
272.6246,45247.035
272.8109,45203.42
272.9972,45250.0883
273.1835,45258.0717
273.3697,45260.3167
273.5559,45248.1467
273.7421,45224.8917
273.9283,45195.1333
274.1145,45161.9117
274.3007,45133.5767
274.4868,45127.3083
274.6729,45156.59
274.859,45142.2667
275.0451,45109.9767
275.2311,44980.1783
275.4172,44983.95
275.6032,44985.4833
275.7892,44994.0683
275.9752,44960.1433
276.1612,44971.9283
276.3472,44897.0933
276.5331,44849.49
276.719,44815.94
276.9049,44792.5033
277.0908,44729.445
277.2767,44694.9667
277.4625,44680.6867
277.6484,44633.8883
277.8342,44568.1133
278.02,44532.0217
278.2057,44531.6417
278.3915,44555.7117
278.5772,44531.3383
278.763,44457.5067
278.9487,44471.465
279.1343,44467.7533
279.32,44414.8967
279.5057,44322.45
279.6913,44185.1267
279.877,44125.8983
280.0625,44080.8567
280.2481,43998.2433
280.4337,43911.275
280.6192,43934.5417
280.8048,43940.1317
280.9903,43866.2117
281.1758,43774.8783
281.3612,43685.91
281.5467,43636.825
281.7321,43653.935
281.9175,43629.0683
282.1029,43580.26
282.2884,43545.5017
282.4737,43449.4867
282.6591,43365.7
282.8444,43328.1417
283.0297,43280.3767
283.215,43251.0667
283.4002,43204.8717
283.5855,43116.3133
283.7707,42982.795
283.956,42905.2
284.1412,42847.835
284.3264,42833.585
284.5115,42843.7867
284.6967,42824.4
284.8818,42745.495
285.0669,42635.9283
285.252,42595.6633
285.4371,42561.7717
285.6222,42476.9283
285.8072,42399.6783
285.9922,42339.6017
286.1772,42319.935
286.3622,42306.355
286.5472,42220.6433
286.7321,42131.01
286.9171,42132.1417
287.102,42102.8617
287.2869,42098.835
287.4717,42125.77
287.6566,42091.935
287.8415,42057.54
288.0263,41998.4017
288.2111,41879.355
288.3959,41769.3833
288.5806,41734.7933
288.7654,41705.9633
288.9501,41760.42
289.1348,41741.0783
289.3195,41702.985
289.5042,41676.0133
289.6889,41676.96
289.8735,41561.5317
290.0581,41496.9017
290.2428,41391.9667
290.4273,41358.7333
290.6119,41364.6267
290.7965,41320.9967
290.981,41293.9883
291.1655,41246.4867
291.35,41105.02
291.5345,41000.1517
291.719,40967.86
291.9034,40950.7983
292.0878,40976.9067
292.2722,40930.895
292.4566,40855.615
292.641,40830.8933
292.8253,40790.0517
293.0096,40727.8967
293.194,40706.5217
293.3783,40668.8333
293.5626,40657.1883
293.7468,40627.1233
293.9311,40599.98
294.1153,40499.1417
294.2995,40344.975
294.4837,40238.7383
294.6678,40146.4717
294.852,40081.705
295.0361,40063.8567
295.2202,40044.0717
295.4043,40032.815
295.5884,39975.4217
295.7725,39935.2183
295.9565,39877.725
296.1405,39764.9967
296.3246,39690.2367
296.5085,39708.9567
296.6925,39719.03
296.8764,39676.3083
297.0603,39610.475
297.2443,39543.1633
297.4282,39461.535
297.612,39364.9017
297.7959,39277.7
297.9797,39214.4317
298.1635,39123.2833
298.3474,39144.89
298.5311,39151.295
298.7149,39057.2083
298.8987,38935.95
299.0823,38867.6133
299.2661,38768.895
299.4498,38625.755
299.6334,38596.3783
299.8171,38578.4183
300.0007,38523.145
300.1843,38485.5017
300.368,38433.8517
300.5515,38375.2183
300.7351,38318.405
300.9186,38256.9533
301.1021,38181.2917
301.2857,38139.0
301.4691,38094.6583
301.6526,38074.3467
301.8361,37991.3383
302.0195,37913.4617
302.2029,37857.2517
302.3863,37822.6167
302.5697,37745.19
302.753,37726.2267
302.9364,37719.97
303.1197,37723.0267
303.303,37674.9683
303.4863,37580.1383
303.6696,37444.465
303.8528,37340.6183
304.036,37280.6633
304.2192,37265.8733
304.4024,37219.7483
304.5856,37140.2167
304.7688,37102.3
304.9519,37062.7383
305.135,37005.4233
305.3181,36942.8583
305.5012,36892.39
305.6842,36870.585
305.8673,36819.56
306.0504,36740.3133
306.2333,36628.69
306.4163,36595.46
306.5993,36523.3917
306.7822,36481.485
306.9652,36448.3833
307.1481,36369.3183
307.331,36300.0
307.5139,36231.6783
307.6967,36149.9533
307.8796,36072.74
308.0624,36013.64
308.2452,35944.4367
308.428,35881.0217
308.6107,35850.4267
308.7935,35785.7783
308.9762,35722.2933
309.1589,35668.915
309.3416,35603.2883
309.5243,35533.2267
309.7069,35476.705
309.8896,35403.7967
310.0721,35344.3067
310.2548,35305.4967
310.4373,35259.6683
310.6199,35241.92
310.8024,35172.59
310.985,35129.51
311.1674,35039.21
311.3499,34939.9383
311.5324,34905.4267
311.7148,34904.1633
311.8973,34836.435
312.0797,34780.0433
312.2621,34732.2533
312.4445,34678.0583
312.6268,34600.6917
312.8091,34555.2117
312.9915,34464.025
313.1738,34414.2367
313.356,34322.095
313.5383,34234.2983
313.7206,34188.635
313.9027,34116.725
314.085,34072.215
314.2672,34038.85
314.4493,34010.0783
314.6314,33992.8417
314.8136,33973.3267
314.9957,33888.6317
315.1778,33798.4583
315.3598,33757.97
315.5419,33735.0117
315.724,33713.1083
315.9059,33666.0133
316.088,33608.6
316.2699,33593.9667
316.4519,33557.7483
316.6338,33487.905
316.8157,33366.2633
316.9977,33314.0
317.1795,33307.2467
317.3614,33298.4583
317.5432,33263.1183
317.7251,33185.7667
317.9069,33077.2983
318.0887,33012.5617
318.2704,32954.2567
318.4522,32944.9983
318.6339,32936.9067
318.8156,32969.515
318.9973,32916.545
319.179,32904.6583
319.3607,32908.0967
319.5423,32899.78
319.7239,32852.6783
319.9055,32786.04
320.0871,32739.5817
320.2687,32708.07
320.4502,32677.5933
320.6317,32595.6217
320.8132,32567.5067
320.9947,32564.635
321.1761,32562.035
321.3576,32531.135
321.5391,32480.245
321.7205,32422.49
321.9019,32374.7067
322.0832,32306.5683
322.2646,32245.65
322.4459,32194.165
322.6272,32144.67
322.8085,32091.7817
322.9898,32054.9617
323.1711,31994.4667
323.3523,31946.9633
323.5335,31891.6083
323.7147,31927.065
323.8959,31977.1083
324.0771,31965.04
324.2582,31916.8967
324.4393,31886.0383
324.6204,31881.7517
324.8015,31855.7467
324.9826,31871.2217
325.1637,31897.5117
325.3447,31876.96
325.5257,31879.2233
325.7067,31861.9633
325.8877,31723.095
326.0686,31605.7783
326.2496,31587.8433
326.4305,31535.5667
326.6114,31507.3283
326.7922,31496.1967
326.9731,31494.2317
327.1539,31441.0617
327.3347,31410.77
327.5155,31387.36
327.6963,31405.355
327.8771,31397.9733
328.0578,31338.8867
328.2385,31241.24
328.4193,31215.2083
328.5999,31189.775
328.7806,31128.8717
328.9613,31125.2483
329.1419,31099.4783
329.3225,31086.73
329.5031,31021.1367
329.6837,30964.1933
329.8642,30912.7833
330.0447,30894.8983
330.2252,30842.5383
330.4057,30788.0983
330.5862,30776.3217
330.7667,30775.8633
330.9471,30771.01
331.1275,30752.9517
331.3079,30686.9267
331.4883,30633.5317
331.6687,30623.67
331.849,30577.435
332.0293,30518.8467
332.2096,30471.94
332.3899,30458.16
332.5702,30461.2583
332.7504,30463.8617
332.9306,30461.2967
333.1108,30393.0683
333.291,30311.54
333.4712,30304.5267
333.6514,30335.7317
333.8315,30307.9717
334.0116,30273.9167
334.1917,30260.7
334.3717,30254.91
334.5518,30258.6817
334.7318,30203.7367
334.9119,30179.8567
335.0918,30176.0383
335.2718,30157.9967
335.4518,30135.655
335.6317,30099.7367
335.8116,30079.0017
335.9915,30029.3067
336.1714,29970.0967
336.3513,29959.025
336.5311,29959.6133
336.7109,29958.6533
336.8907,29910.705
337.0705,29818.1567
337.2502,29730.3317
337.43,29695.9033
337.6097,29631.405
337.7894,29598.9833
337.9691,29591.8117
338.1488,29600.06
338.3284,29601.3617
338.508,29627.775
338.6877,29615.39
338.8672,29565.3317
339.0468,29487.07
339.2263,29443.42
339.4059,29445.9033
339.5854,29478.26
339.7649,29460.4083
339.9443,29425.2017
340.1238,29415.0217
340.3032,29427.455
340.4826,29432.2
340.662,29358.045
340.8414,29293.985
341.0207,29298.02
341.2001,29305.8417
341.3794,29305.865
341.5587,29326.7867
341.738,29280.4183
341.9172,29218.47
342.0965,29147.8017
342.2757,29055.29
342.4549,28967.1633
342.6341,28956.37
342.8132,28951.5367
342.9923,28951.5167
343.1715,28971.2317
343.3506,28949.9767
343.5296,28907.465
343.7087,28883.365
343.8878,28842.925
344.0668,28827.4483
344.2458,28814.815
344.4248,28745.9917
344.6037,28706.0317
344.7827,28701.5133
344.9616,28670.6883
345.1405,28663.0217
345.3194,28639.3767
345.4982,28584.8883
345.6771,28552.0183
345.8559,28550.5633
346.0347,28512.5767
346.2135,28489.0533
346.3923,28493.7433
346.571,28419.3667
346.7498,28378.1783
346.9285,28414.6267
347.1071,28343.445
347.2859,28290.705
347.4645,28324.5067
347.6431,28388.3917
347.8217,28471.6883
348.0003,28395.1367
348.1789,28259.7833
348.3574,28173.8467
348.5359,28098.7517
348.7145,28013.4783
348.893,27991.5233
349.0714,27978.3583
349.2499,27914.7633
349.4283,27847.2483
349.6068,27759.7783
349.7852,27724.3567
349.9635,27731.9317
350.1419,27710.5683
350.3202,27660.925
350.4985,27592.8667
350.6768,27548.7617
350.8551,27511.77
351.0334,27476.135
351.2116,27429.0733
351.3898,27418.8283
351.568,27382.1217
351.7462,27373.76
351.9243,27337.6417
352.1025,27289.17
352.2806,27240.9617
352.4587,27235.2067
352.6368,27184.2967
352.8148,27086.5967
352.9929,27037.29
353.1709,27038.12
353.3489,27011.47
353.5268,26953.9483
353.7048,26894.7817
353.8828,26856.8917
354.0607,26792.615
354.2386,26784.9033
354.4165,26746.8033
354.5943,26699.2883
354.7722,26671.9467
354.95,26681.45
355.1278,26659.05
355.3056,26584.4817
355.4833,26487.01
355.6611,26409.99
355.8388,26345.9833
356.0165,26296.9517
356.1942,26293.2883
356.3719,26321.805
356.5495,26312.71
356.7271,26269.9683
356.9047,26224.6233
357.0823,26216.99
357.2599,26213.1683
357.4374,26163.095
357.6149,26088.0367
357.7924,26012.0233
357.9699,25968.3267
358.1474,25930.395
358.3248,25867.5933
358.5023,25821.4133
358.6797,25748.825
358.8571,25695.6533
359.0344,25651.0983
359.2118,25585.3017
359.3891,25531.7483
359.5664,25495.1483
359.7437,25460.1533
359.9209,25371.9017
360.0982,25287.985
360.2754,25233.1983
360.4526,25255.5083
360.6298,25277.6383
360.807,25267.1683
360.9841,25210.0267
361.1613,25128.475
361.3383,25121.3217
361.5154,25099.6083
361.6925,25023.6983
361.8695,24998.2817
362.0466,24932.63
362.2236,24919.0717
362.4005,24934.8383
362.5775,24846.44
362.7545,24758.225
362.9314,24747.9733
363.1083,24738.7233
363.2852,24665.195
363.462,24603.4517
363.6389,24594.7817
363.8157,24559.1183
363.9925,24560.45
364.1693,24507.2117
364.346,24423.8867
364.5228,24439.6617
364.6996,24469.2583
364.8762,24458.2567
365.0529,24366.175
365.2296,24342.2233
365.4062,24382.5
365.5829,24312.5267
365.7595,24296.1267
365.9361,24276.0933
366.1126,24261.5917
366.2892,24343.2233
366.4657,24468.5283
366.6422,24567.7483
366.8186,24569.9483
366.9951,24482.0067
367.1716,24415.195
367.348,24553.6067
367.5244,24761.6617
367.7008,24886.6433
367.8772,24663.7167
368.0535,24386.5933
368.2298,24327.33
368.4061,24126.2483
368.5824,24057.7467
368.7586,24112.755
368.9349,24069.3267
369.1111,24158.6917
369.2873,24225.7517
369.4635,24458.9283
369.6396,24260.6233
369.8158,24027.4117
369.9919,23928.7033
370.168,23850.36
370.3441,23799.5767
370.5202,23710.365
370.6962,23634.7417
370.8722,23592.01
371.0482,23566.06
371.2242,23586.4517
371.4002,23645.2717
371.5761,23645.755
371.752,23633.4367
371.9279,23637.045
372.1038,23593.6083
372.2796,23532.275
372.4555,23512.1833
372.6313,23532.6283
372.8071,23536.2733
372.9829,23514.9467
373.1586,23518.4483
373.3344,23515.7883
373.5101,23487.17
373.6858,23499.1567
373.8615,23500.1417
374.0371,23537.08
374.2127,23618.0167
374.3884,23599.1567
374.564,23558.1417
374.7395,23616.0533
374.9151,23852.7367
375.0906,24062.485
375.2661,23965.7933
375.4416,24003.56
375.6171,24278.3517
375.7925,24337.16
375.968,24139.6567
376.1434,23884.6333
376.3188,23820.7833
376.4941,23828.4317
376.6695,23921.7233
376.8448,24086.8617
377.0201,23975.4983
377.1954,24080.955
377.3707,24181.4233
377.5459,24182.4583
377.7212,24387.6367
377.8964,24484.925
378.0715,24378.5783
378.2467,24653.2067
378.4218,24954.9183
378.597,24631.9833
378.7721,24716.085
378.9472,24794.2017
379.1222,24934.7583
379.2973,25776.2583
379.4723,26260.4767
379.6473,25799.7267
379.8223,25091.56
379.9972,24793.7483
380.1722,24554.16
380.3471,24600.8
380.522,24629.18
380.6969,24930.05
380.8717,25073.1483
381.0466,24699.3583
381.2214,24528.1267
381.3962,24281.3983
381.571,24071.7467
381.7457,24106.4133
381.9204,24068.5533
382.0952,24072.2083
382.2699,24563.2633
382.4445,24623.6617
382.6192,24804.32
382.7938,25299.7133
382.9685,25053.5117
383.1431,24660.2617
383.3176,24649.6233
383.4922,24641.5867
383.6667,24557.11
383.8412,24383.3067
384.0157,24422.7017
384.1902,24625.6317
384.3646,24675.795
384.5391,24382.4983
384.7134,24199.7233
384.8878,24364.8583
385.0622,24510.1083
385.2365,24166.1267
385.4109,24014.215
385.5852,24060.0267
385.7594,24004.1433
385.9337,24066.4933
386.1079,24053.77
386.2822,24146.6617
386.4564,24132.53
386.6306,24342.65
386.8047,24474.5517
386.9789,24549.1
387.153,24841.1633
387.3271,25158.3267
387.5012,25338.9783
387.6752,25496.6917
387.8492,25462.9067
388.0233,25433.0067
388.1972,25884.71
388.3712,25834.955
388.5452,26008.8483
388.7191,26211.3783
388.893,26434.765
389.0669,26215.645
389.2408,25480.5317
389.4146,24874.505
389.5884,24356.62
389.7623,24117.5183
389.9361,24199.1783
390.1098,24582.1583
390.2835,24619.8517
390.4573,24469.2333
390.631,24767.41
390.8047,25246.6117
390.9784,25083.3467
391.152,25181.6633
391.3256,25693.405
391.4992,25564.7433
391.6728,25238.495
391.8464,25692.6033
392.0199,26164.35
392.1934,26188.2
392.3669,26898.5733
392.5403,26829.4983
392.7138,27234.5867
392.8873,27952.0617
393.0607,28844.3183
393.2341,29058.1667
393.4074,28396.7133
393.5808,27236.3883
393.7542,26897.075
393.9274,26719.6733
394.1007,26299.3383
394.274,25856.5167
394.4472,25478.09
394.6205,25632.5167
394.7937,26162.4117
394.9668,26052.765
395.14,25903.7483
395.3131,25821.8183
395.4863,25944.7817
395.6594,25740.905
395.8325,25311.2017
396.0055,25399.5217
396.1786,25470.8417
396.3516,25528.3383
396.5246,25418.5517
396.6975,25381.8017
396.8705,26275.5233
397.0434,25993.87
397.2163,25318.3067
397.3892,25785.345
397.5621,26482.3467
397.735,26844.07
397.9077,27711.885
398.0806,27067.325
398.2534,27093.4867
398.4261,27467.9317
398.5989,28988.7217
398.7716,28912.7017
398.9443,28249.5467
399.117,27204.0117
399.2896,27043.48
399.4623,26765.885
399.6349,26162.4433
399.8075,25418.9517
399.9801,25552.92
400.1526,25465.5283
400.3252,24586.8717
400.4977,24257.1683
400.6702,24180.3367
400.8427,24364.2733
401.0151,24716.8517
401.1875,24651.9883
401.36,24811.0733
401.5323,24633.4
401.7047,24236.4967
401.877,23889.0267
402.0494,23795.2617
402.2216,24145.28
402.394,24243.5417
402.5662,23955.72
402.7385,23852.69
402.9107,23972.9067
403.0829,24229.0783
403.2551,24078.2733
403.4272,23818.195
403.5994,23833.1683
403.7715,24258.105
403.9436,24079.5083
404.1156,24071.4533
