Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-29 02:34:25.766400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2983.08
218.2508,3046.9733
218.442,3111.7883
218.6332,3181.365
218.8244,3248.5283
219.0156,3320.4333
219.2067,3398.1667
219.3979,3477.0583
219.589,3556.16
219.7801,3641.7667
219.9712,3725.845
220.1623,3815.065
220.3533,3906.8533
220.5444,4002.2417
220.7354,4099.3117
220.9264,4197.4967
221.1174,4304.3883
221.3083,4412.0483
221.4993,4516.2183
221.6902,4621.93
221.8812,4740.9833
222.0721,4859.9533
222.263,4979.8983
222.4538,5105.0767
222.6447,5233.8017
222.8355,5364.475
223.0264,5494.6133
223.2172,5625.1783
223.408,5762.5733
223.5987,5903.93
223.7895,6048.6
223.9802,6195.6517
224.1709,6342.0383
224.3616,6499.0717
224.5524,6656.36
224.743,6815.895
224.9337,6976.58
225.1243,7150.2167
225.315,7316.6633
225.5056,7481.1817
225.6962,7660.5717
225.8867,7838.0033
226.0773,8017.115
226.2678,8201.41
226.4584,8386.45
226.6489,8575.4617
226.8394,8755.61
227.0298,8949.1017
227.2203,9154.9133
227.4108,9366.7633
227.6012,9577.0133
227.7916,9779.0283
227.982,9985.0083
228.1723,10193.0967
228.3627,10407.0083
228.5531,10615.915
228.7434,10832.9383
228.9337,11055.3433
229.124,11283.68
229.3143,11510.065
229.5045,11756.065
229.6948,12002.0967
229.885,12250.4467
230.0752,12506.36
230.2654,12757.785
230.4556,13008.3717
230.6457,13252.9717
230.8358,13498.1567
231.026,13754.625
231.2161,14003.2117
231.4062,14263.7733
231.5963,14512.81
231.7863,14775.0017
231.9764,15048.1533
232.1664,15323.0367
232.3564,15610.705
232.5464,15882.3717
232.7364,16162.1033
232.9263,16431.6467
233.1163,16718.6033
233.3062,17008.19
233.4961,17313.375
233.686,17600.4133
233.8758,17857.9383
234.0657,18125.03
234.2555,18417.3217
234.4454,18704.05
234.6352,18986.4817
234.825,19270.2417
235.0147,19544.1183
235.2045,19825.2733
235.3942,20100.4217
235.5839,20386.5883
235.7737,20659.0517
235.9633,20933.1267
236.153,21237.565
236.3427,21527.5317
236.5323,21807.7583
236.7219,22075.875
236.9115,22318.8467
237.1011,22578.05
237.2907,22864.5483
237.4803,23141.5917
237.6698,23404.6467
237.8593,23683.0567
238.0488,23948.0667
238.2383,24221.5017
238.4278,24485.395
238.6172,24778.71
238.8066,25048.165
238.9961,25319.11
239.1855,25606.9567
239.3748,25873.2833
239.5642,26124.1183
239.7536,26393.1867
239.9429,26655.465
240.1322,26890.5683
240.3215,27141.3667
240.5108,27403.1883
240.7001,27667.0183
240.8893,27911.0433
241.0786,28156.1217
241.2677,28390.6167
241.457,28659.505
241.6461,28853.82
241.8353,29063.6983
242.0244,29278.7383
242.2136,29486.2867
242.4027,29711.26
242.5918,29916.8517
242.7809,30086.825
242.9699,30203.195
243.159,30365.1483
243.348,30623.8117
243.537,30894.64
243.726,31114.0467
243.915,31302.9683
244.1039,31458.4717
244.2929,31547.925
244.4818,31663.22
244.6707,31866.4633
244.8596,32132.48
245.0485,32381.4333
245.2373,32625.0083
245.4262,32843.41
245.615,33043.53
245.8038,33197.505
245.9926,33391.2883
246.1814,33508.1317
246.3701,33525.0283
246.5589,33618.815
246.7476,33812.2383
246.9363,34078.7417
247.1249,34304.8
247.3136,34528.7767
247.5023,34727.0333
247.6909,34939.7517
247.8795,35127.0383
248.0681,35311.4167
248.2567,35506.0267
248.4453,35669.6833
248.6338,35807.2067
248.8224,35818.085
249.0109,35823.8117
249.1994,35989.205
249.3878,36222.575
249.5763,36445.2183
249.7648,36642.155
249.9532,36824.2867
250.1416,37046.22
250.33,37266.2267
250.5183,37460.5683
250.7067,37609.2967
250.8951,37747.525
251.0834,37896.2783
251.2717,38026.3133
251.46,38141.9867
251.6483,38251.44
251.8365,38291.1783
252.0247,38298.1167
252.213,38464.0967
252.4012,38621.0267
252.5894,38841.235
252.7775,38999.865
252.9657,39143.0083
253.1538,39326.8333
253.3419,39465.6467
253.53,39558.525
253.7181,39685.0083
253.9062,39801.5717
254.0942,39913.3633
254.2823,40001.9833
254.4703,40089.38
254.6583,40185.755
254.8463,40283.875
255.0342,40335.2333
255.2222,40379.9317
255.4101,40380.0817
255.598,40407.165
255.7859,40526.1433
255.9738,40691.3933
256.1616,40866.93
256.3495,41040.5517
256.5373,41174.71
256.7251,41362.155
256.9129,41479.6033
257.1006,41587.8283
257.2884,41719.0983
257.4761,41864.935
257.6638,41953.3217
257.8515,42005.6317
258.0392,42087.9667
258.2269,42142.2183
258.4146,42200.5033
258.6022,42275.025
258.7898,42300.6317
258.9774,42354.1683
259.165,42435.1467
259.3525,42488.3933
259.5401,42551.8933
259.7276,42640.925
259.9151,42723.0633
260.1026,42788.47
260.2901,42883.5967
260.4776,42977.28
260.665,43123.8033
260.8524,43250.9283
261.0398,43384.8333
261.2272,43444.6417
261.4146,43456.5967
261.6019,43518.3483
261.7893,43591.7383
261.9766,43639.2833
262.1639,43707.7867
262.3512,43705.1317
262.5384,43714.745
262.7257,43729.7317
262.9129,43763.2317
263.1001,43787.3733
263.2873,43852.1467
263.4745,43887.0333
263.6617,43812.86
263.8488,43855.9783
264.0359,43907.4
264.2231,43922.6567
264.4101,43955.2433
264.5972,43997.2617
264.7842,44031.9183
264.9713,44048.1433
265.1583,44042.6917
265.3453,44062.9567
265.5323,44101.01
265.7193,44137.1017
265.9062,44192.5633
266.0931,44205.66
266.2801,44199.8667
266.4669,44239.7983
266.6538,44271.6967
266.8407,44308.435
267.0276,44283.815
267.2143,44250.345
267.4012,44271.0317
267.588,44197.295
267.7747,44188.66
267.9615,44187.0667
268.1482,44163.795
268.3349,44159.8083
268.5217,44139.11
268.7083,44090.6783
268.895,44070.8333
269.0817,44085.855
269.2682,44060.9733
269.4549,44003.76
269.6415,43900.415
269.8281,43873.015
270.0146,43891.8767
270.2012,43895.6033
270.3877,43902.545
270.5742,43881.3467
270.7607,43861.82
270.9472,43837.5367
271.1336,43802.7733
271.32,43753.5783
271.5065,43704.8333
271.6929,43678.4333
271.8792,43698.875
272.0656,43675.1483
272.252,43668.0767
272.4383,43653.0917
272.6246,43608.5067
272.8109,43570.525
272.9972,43615.47
273.1835,43624.1683
273.3697,43632.025
273.5559,43623.085
273.7421,43604.7733
273.9283,43575.07
274.1145,43547.4917
274.3007,43521.0417
274.4868,43519.4367
274.6729,43553.5683
274.859,43546.36
275.0451,43514.4433
275.2311,43390.205
275.4172,43393.3983
275.6032,43402.1817
275.7892,43409.4383
275.9752,43381.3433
276.1612,43392.315
276.3472,43324.9117
276.5331,43281.465
276.719,43258.9567
276.9049,43234.9983
277.0908,43176.8267
277.2767,43146.4817
277.4625,43135.9783
277.6484,43092.1917
277.8342,43030.3233
278.02,42993.03
278.2057,42992.1067
278.3915,43019.0067
278.5772,42995.42
278.763,42926.7517
278.9487,42946.255
279.1343,42950.8883
279.32,42895.51
279.5057,42809.63
279.6913,42672.365
279.877,42618.4433
280.0625,42575.3883
280.2481,42498.2417
280.4337,42415.9683
280.6192,42436.3933
280.8048,42444.8917
280.9903,42378.3
281.1758,42298.53
281.3612,42209.5467
281.5467,42160.9733
281.7321,42176.8267
281.9175,42162.1567
282.1029,42119.8083
282.2884,42088.315
282.4737,41996.3133
282.6591,41913.655
282.8444,41880.635
283.0297,41838.5133
283.215,41812.8417
283.4002,41772.5467
283.5855,41683.1883
283.7707,41556.275
283.956,41484.5217
284.1412,41425.9617
284.3264,41414.7
284.5115,41426.8567
284.6967,41411.9483
284.8818,41334.9817
285.0669,41234.295
285.252,41191.56
285.4371,41164.7517
285.6222,41083.0717
285.8072,41009.9217
285.9922,40953.4133
286.1772,40937.2883
286.3622,40929.9483
286.5472,40842.6733
286.7321,40757.0883
286.9171,40759.4083
287.102,40736.8383
287.2869,40735.165
287.4717,40758.6183
287.6566,40727.2733
287.8415,40689.11
288.0263,40640.68
288.2111,40525.41
288.3959,40417.8583
288.5806,40388.4883
288.7654,40358.7283
288.9501,40408.745
289.1348,40397.29
289.3195,40364.84
289.5042,40339.2633
289.6889,40338.6717
289.8735,40227.4783
290.0581,40165.0217
290.2428,40064.175
290.4273,40032.1233
290.6119,40040.0533
290.7965,39997.185
290.981,39972.395
291.1655,39925.78
291.35,39789.7483
291.5345,39693.52
291.719,39661.0167
291.9034,39645.945
292.0878,39668.315
292.2722,39625.915
292.4566,39550.9133
292.641,39528.6167
292.8253,39495.865
293.0096,39429.9033
293.194,39413.2467
293.3783,39380.4117
293.5626,39365.3667
293.7468,39336.8367
293.9311,39308.4383
294.1153,39217.6633
294.2995,39067.7083
294.4837,38965.7783
294.6678,38880.66
294.852,38818.67
295.0361,38796.3817
295.2202,38770.815
295.4043,38763.24
295.5884,38711.285
295.7725,38670.5517
295.9565,38609.39
296.1405,38503.595
296.3246,38437.4017
296.5085,38454.1517
296.6925,38467.8367
296.8764,38423.2483
297.0603,38360.2383
297.2443,38295.4233
297.4282,38212.1067
297.612,38117.05
297.7959,38035.005
297.9797,37979.1867
298.1635,37884.0817
298.3474,37906.0667
298.5311,37911.6417
298.7149,37817.9417
298.8987,37700.8267
299.0823,37636.9517
299.2661,37541.6583
299.4498,37408.4383
299.6334,37372.915
299.8171,37354.7417
300.0007,37305.7867
300.1843,37268.6917
300.368,37223.315
300.5515,37161.7983
300.7351,37103.4683
300.9186,37045.0133
301.1021,36971.0867
301.2857,36932.36
301.4691,36882.075
301.6526,36869.7383
301.8361,36786.5917
302.0195,36710.95
302.2029,36658.2183
302.3863,36626.0433
302.5697,36551.6233
302.753,36530.6483
302.9364,36515.675
303.1197,36518.7917
303.303,36472.275
303.4863,36381.44
303.6696,36255.175
303.8528,36156.3333
304.036,36097.9817
304.2192,36086.7917
304.4024,36037.3167
304.5856,35959.9617
304.7688,35921.66
304.9519,35882.4233
305.135,35821.5283
305.3181,35765.2767
305.5012,35714.0667
305.6842,35692.2733
305.8673,35647.675
306.0504,35565.5183
306.2333,35455.62
306.4163,35423.73
306.5993,35349.3333
306.7822,35306.0517
306.9652,35274.88
307.1481,35198.35
307.331,35132.0883
307.5139,35065.4783
307.6967,34984.0867
307.8796,34909.5767
308.0624,34852.0683
308.2452,34778.9067
308.428,34720.285
308.6107,34690.6133
308.7935,34624.2767
308.9762,34563.19
309.1589,34507.0167
309.3416,34449.055
309.5243,34381.5833
309.7069,34325.1967
309.8896,34255.5517
310.0721,34196.5167
310.2548,34159.245
310.4373,34113.0517
310.6199,34094.355
310.8024,34023.5567
310.985,33983.055
311.1674,33894.4433
311.3499,33794.28
311.5324,33762.1217
311.7148,33762.405
311.8973,33703.7517
312.0797,33646.11
312.2621,33597.7417
312.4445,33537.525
312.6268,33466.2683
312.8091,33420.1083
312.9915,33332.1433
313.1738,33284.47
313.356,33191.1833
313.5383,33108.5
313.7206,33059.605
313.9027,32986.42
314.085,32947.6
314.2672,32909.6917
314.4493,32882.7467
314.6314,32861.9983
314.8136,32844.2
314.9957,32765.845
315.1778,32677.325
315.3598,32631.8783
315.5419,32615.5017
315.724,32593.4167
315.9059,32545.4717
316.088,32484.845
316.2699,32470.3133
316.4519,32435.9417
316.6338,32367.185
316.8157,32250.5333
316.9977,32198.7683
317.1795,32192.9783
317.3614,32181.3267
317.5432,32144.92
317.7251,32069.37
317.9069,31968.3683
318.0887,31904.64
318.2704,31847.4783
318.4522,31833.7833
318.6339,31827.9367
318.8156,31855.79
318.9973,31805.7417
319.179,31790.3117
319.3607,31794.4317
319.5423,31786.52
319.7239,31739.295
319.9055,31674.06
320.0871,31625.12
320.2687,31597.2283
320.4502,31562.9783
320.6317,31485.0583
320.8132,31456.3917
320.9947,31452.835
321.1761,31446.65
321.3576,31413.7883
321.5391,31362.6733
321.7205,31315.4533
321.9019,31264.9267
322.0832,31196.4733
322.2646,31138.7717
322.4459,31088.9383
322.6272,31037.1883
322.8085,30984.27
322.9898,30946.335
323.1711,30889.65
323.3523,30840.73
323.5335,30781.9133
323.7147,30820.0667
323.8959,30866.7683
324.0771,30850.505
324.2582,30807.2383
324.4393,30775.1283
324.6204,30770.1833
324.8015,30748.045
324.9826,30765.4917
325.1637,30782.9467
325.3447,30769.6533
325.5257,30762.7167
325.7067,30743.845
325.8877,30609.2617
326.0686,30500.4633
326.2496,30482.1117
326.4305,30437.1383
326.6114,30411.33
326.7922,30396.8083
326.9731,30386.8683
327.1539,30336.1233
327.3347,30304.7133
327.5155,30277.62
327.6963,30294.9917
327.8771,30294.485
328.0578,30235.9917
328.2385,30137.705
328.4193,30115.0967
328.5999,30085.21
328.7806,30026.1467
328.9613,30022.0167
329.1419,29994.06
329.3225,29981.705
329.5031,29922.255
329.6837,29865.27
329.8642,29812.7983
330.0447,29793.04
330.2252,29744.3283
330.4057,29695.3667
330.5862,29679.9017
330.7667,29674.4567
330.9471,29668.5867
331.1275,29658.4183
331.3079,29596.7167
331.4883,29544.4117
331.6687,29529.1617
331.849,29483.5417
332.0293,29428.1117
332.2096,29382.8933
332.3899,29369.97
332.5702,29373.4767
332.7504,29377.045
332.9306,29373.6917
333.1108,29302.3083
333.291,29227.6467
333.4712,29218.035
333.6514,29241.4217
333.8315,29217.1483
334.0116,29187.055
334.1917,29169.3417
334.3717,29162.7883
334.5518,29164.14
334.7318,29111.35
334.9119,29088.57
335.0918,29086.0333
335.2718,29068.2917
335.4518,29040.665
335.6317,29007.2167
335.8116,28985.085
335.9915,28938.4233
336.1714,28883.96
336.3513,28871.7817
336.5311,28870.475
336.7109,28867.94
336.8907,28822.41
337.0705,28734.485
337.2502,28646.8317
337.43,28615.075
337.6097,28556.8133
337.7894,28518.8967
337.9691,28515.985
338.1488,28522.85
338.3284,28522.085
338.508,28547.2633
338.6877,28532.62
338.8672,28484.0683
339.0468,28406.9367
339.2263,28366.57
339.4059,28363.7217
339.5854,28395.4933
339.7649,28381.3233
339.9443,28352.2133
340.1238,28336.2983
340.3032,28348.215
340.4826,28349.6
340.662,28285.8483
340.8414,28222.0383
341.0207,28226.565
341.2001,28231.5783
341.3794,28237.8717
341.5587,28250.5083
341.738,28208.415
341.9172,28145.9417
342.0965,28081.735
342.2757,27985.2433
342.4549,27903.14
342.6341,27890.8433
342.8132,27886.2483
342.9923,27892.0283
343.1715,27904.82
343.3506,27887.53
343.5296,27847.01
343.7087,27823.325
343.8878,27780.015
344.0668,27765.2767
344.2458,27750.4433
344.4248,27682.6733
344.6037,27647.295
344.7827,27641.545
344.9616,27605.3933
345.1405,27604.1817
345.3194,27583.0433
345.4982,27533.5667
345.6771,27503.6033
345.8559,27501.0567
346.0347,27461.895
346.2135,27440.7367
346.3923,27437.4483
346.571,27365.305
346.7498,27327.635
346.9285,27362.61
347.1071,27298.7783
347.2859,27243.8333
347.4645,27276.305
347.6431,27340.7283
347.8217,27420.7167
348.0003,27335.36
348.1789,27218.8567
348.3574,27133.375
348.5359,27064.8533
348.7145,26976.0217
348.893,26958.1817
349.0714,26947.8717
349.2499,26888.6083
349.4283,26817.4517
349.6068,26734.3617
349.7852,26701.785
349.9635,26708.0017
350.1419,26683.7333
350.3202,26640.2533
350.4985,26572.635
350.6768,26525.46
350.8551,26493.5083
351.0334,26460.5467
351.2116,26415.975
351.3898,26407.3967
351.568,26370.1833
351.7462,26356.4733
351.9243,26323.3133
352.1025,26278.8433
352.2806,26233.1233
352.4587,26226.31
352.6368,26174.5783
352.8148,26088.3083
352.9929,26042.1933
353.1709,26044.78
353.3489,26018.4517
353.5268,25960.2517
353.7048,25909.7317
353.8828,25869.1783
354.0607,25808.2833
354.2386,25801.3533
354.4165,25761.4067
354.5943,25719.2617
354.7722,25691.1383
354.95,25698.165
355.1278,25675.05
355.3056,25601.4117
355.4833,25506.9517
355.6611,25440.9133
355.8388,25378.405
356.0165,25331.8867
356.1942,25331.1483
356.3719,25358.9233
356.5495,25346.23
356.7271,25299.885
356.9047,25259.8683
357.0823,25254.7533
357.2599,25248.2117
357.4374,25200.4817
357.6149,25127.735
357.7924,25054.4917
357.9699,25015.555
358.1474,24976.47
358.3248,24919.7283
358.5023,24873.8417
358.6797,24802.69
358.8571,24752.5117
359.0344,24703.3717
359.2118,24643.815
359.3891,24594.9967
359.5664,24557.1533
359.7437,24519.38
359.9209,24438.7233
360.0982,24361.5867
360.2754,24307.845
360.4526,24329.1783
360.6298,24345.4317
360.807,24331.0383
360.9841,24280.6783
361.1613,24203.9267
361.3383,24199.23
361.5154,24178.905
361.6925,24103.9183
361.8695,24080.0717
362.0466,24014.565
362.2236,24004.0567
362.4005,24014.025
362.5775,23928.795
362.7545,23851.0533
362.9314,23836.855
363.1083,23826.6133
363.2852,23757.8017
363.462,23704.1083
363.6389,23693.61
363.8157,23663.525
363.9925,23663.7467
364.1693,23609.9567
364.346,23534.1433
364.5228,23548.9633
364.6996,23577.8017
364.8762,23567.2383
365.0529,23477.94
365.2296,23461.6933
365.4062,23490.5317
365.5829,23425.8667
365.7595,23412.4283
365.9361,23384.345
366.1126,23378.2567
366.2892,23458.1417
366.4657,23571.22
366.6422,23668.44
366.8186,23666.2517
366.9951,23580.0467
367.1716,23527.9517
367.348,23671.7933
367.5244,23863.1667
367.7008,23967.2733
367.8772,23749.0233
368.0535,23504.315
368.2298,23440.49
368.4061,23252.5967
368.5824,23185.86
368.7586,23224.24
368.9349,23191.9433
369.1111,23274.6033
369.2873,23352.71
369.4635,23562.2017
369.6396,23368.7217
369.8158,23153.83
369.9919,23061.3483
370.168,22993.17
370.3441,22933.46
370.5202,22846.8733
370.6962,22774.5233
370.8722,22736.9133
371.0482,22709.0083
371.2242,22731.6317
371.4002,22784.695
371.5761,22791.5317
371.752,22774.6633
371.9279,22775.08
372.1038,22731.955
372.2796,22675.61
372.4555,22659.5117
372.6313,22680.1917
372.8071,22684.04
372.9829,22664.3583
373.1586,22669.1567
373.3344,22662.9
373.5101,22635.235
373.6858,22650.8283
373.8615,22651.1883
374.0371,22687.99
374.2127,22760.6567
374.3884,22742.42
374.564,22707.76
374.7395,22772.6917
374.9151,23000.3117
375.0906,23184.2917
375.2661,23098.1333
375.4416,23147.4117
375.6171,23406.8833
375.7925,23455.0917
375.968,23252.1967
376.1434,23020.295
376.3188,22968.4467
376.4941,22981.355
376.6695,23067.3783
376.8448,23209.6783
377.0201,23110.1867
377.1954,23224.0317
377.3707,23302.6167
377.5459,23324.055
377.7212,23506.2467
377.8964,23590.9017
378.0715,23495.6033
378.2467,23790.105
378.4218,24022.1517
378.597,23743.0967
378.7721,23819.6233
378.9472,23888.5533
379.1222,24051.2583
379.2973,24826.4167
379.4723,25255.1867
379.6473,24779.5233
379.8223,24146.8933
379.9972,23889.1717
380.1722,23685.3283
380.3471,23717.7717
380.522,23743.4067
380.6969,24054.2817
380.8717,24145.8367
381.0466,23811.3883
381.2214,23644.5967
381.3962,23412.8767
381.571,23227.31
381.7457,23246.6683
381.9204,23190.14
382.0952,23214.38
382.2699,23652.085
382.4445,23703.9
382.6192,23889.4583
382.7938,24324.4617
382.9685,24076.1517
383.1431,23713.35
383.3176,23715.0517
383.4922,23706.6467
383.6667,23612.4767
383.8412,23466.4717
384.0157,23516.5067
384.1902,23707.4867
384.3646,23739.8767
384.5391,23468.2167
384.7134,23325.6967
384.8878,23501.915
385.0622,23617.3633
385.2365,23287.4283
385.4109,23163.0483
385.5852,23197.15
385.7594,23155.2583
385.9337,23191.3367
386.1079,23178.3433
386.2822,23255.5617
386.4564,23246.3817
386.6306,23443.4517
386.8047,23554.6517
386.9789,23626.72
387.153,23906.8883
387.3271,24204.0217
387.5012,24379.1817
387.6752,24524.9183
387.8492,24486.74
388.0233,24500.7983
388.1972,24912.3417
388.3712,24871.18
388.5452,25029.5333
388.7191,25226.2767
388.893,25414.8567
389.0669,25197.03
389.2408,24515.1833
389.4146,23959.51
389.5884,23491.0217
389.7623,23266.8733
389.9361,23350.1467
390.1098,23686.8233
390.2835,23699.0417
390.4573,23574.6083
390.631,23882.9383
390.8047,24305.3817
390.9784,24154.13
391.152,24274.0183
391.3256,24745.3133
391.4992,24604.235
391.6728,24318.3383
391.8464,24781.3333
392.0199,25196.4683
392.1934,25278.3283
392.3669,25892.1217
392.5403,25866.0383
392.7138,26259.97
392.8873,26978.0
393.0607,27791.2933
393.2341,27956.8083
393.4074,27283.1833
393.5808,26229.8683
393.7542,25941.45
393.9274,25744.9683
394.1007,25342.3267
394.274,24881.1433
394.4472,24551.5833
394.6205,24721.4817
394.7937,25201.0133
394.9668,25070.825
395.14,24940.6117
395.3131,24868.87
395.4863,25016.0183
395.6594,24776.5867
395.8325,24399.8617
396.0055,24478.64
396.1786,24549.9783
396.3516,24596.8383
396.5246,24480.6167
396.6975,24503.0033
396.8705,25331.1833
397.0434,25003.1317
397.2163,24420.455
397.3892,24886.7933
397.5621,25531.6933
397.735,25913.3017
397.9077,26654.635
398.0806,26052.9633
398.2534,26130.6317
398.4261,26527.5167
398.5989,27951.045
398.7716,27797.305
398.9443,27155.82
399.117,26198.02
399.2896,26096.2633
399.4623,25812.5817
399.6349,25193.0333
399.8075,24495.2817
399.9801,24645.02
400.1526,24505.1317
400.3252,23703.2567
400.4977,23379.6533
400.6702,23321.1183
400.8427,23523.8833
401.0151,23812.0833
401.1875,23755.1933
401.36,23905.4683
401.5323,23710.4967
401.7047,23358.0883
401.877,23019.4217
402.0494,22954.7017
402.2216,23287.9833
402.394,23337.4683
402.5662,23069.4167
402.7385,22977.0317
402.9107,23114.2583
403.0829,23351.9683
403.2551,23182.3317
403.4272,22946.7767
403.5994,22983.5767
403.7715,23367.6717
403.9436,23191.5267
404.1156,23187.8533
